里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,16,22,35,26,25,25,26,36,24,23,21,28,24,20,17,26,19,25,24,39,28,42,34,43,45,35,44,37,49,35,45,42,45,50,47,36,46,33,52,37,63,39,41,55,42,43,35,34,35,25,34,28,30,36,36,38,37,41,36,27,45,25,32,24,29,29,27,21,29,31,16,19,17,7,14,10,10,11,8,8,6,4,5,9,4,4,2,4,2,1,0,0,2,1,0,0,1,1,0,0,0
宋屋里,女,17,26,30,28,20,21,31,21,21,21,36,27,10,20,34,22,26,16,23,17,26,30,32,34,37,42,45,36,39,52,55,38,48,39,48,44,35,46,47,57,42,38,65,35,58,44,31,43,37,24,45,30,37,57,32,39,40,40,45,44,42,37,30,38,48,23,28,28,27,25,19,19,23,12,19,11,9,10,8,10,8,11,7,11,7,3,7,2,4,1,2,3,1,0,1,1,0,0,0,0,0
新勢里,男,13,12,15,24,18,16,24,18,26,30,27,42,46,32,28,17,30,18,23,21,11,31,39,28,23,28,21,19,31,32,40,42,37,32,36,31,31,23,34,32,48,39,38,41,42,39,40,28,24,25,36,28,23,31,23,21,24,19,31,19,34,36,30,35,37,17,33,36,23,29,36,22,20,19,21,13,12,10,11,8,8,13,11,3,9,3,4,2,4,3,4,1,1,1,4,1,1,0,0,0,1
新勢里,女,10,13,13,26,17,21,17,14,21,17,31,47,32,22,29,17,19,19,19,19,21,18,24,19,28,15,25,24,30,29,25,27,26,32,28,31,23,28,45,38,45,46,40,38,37,26,33,31,30,37,24,16,25,27,26,30,25,28,37,36,42,27,31,36,46,37,40,23,26,35,35,33,33,29,21,22,14,11,9,12,7,10,13,13,6,10,4,3,7,3,3,3,1,1,1,2,0,0,0,0,0
新富里,男,27,28,38,27,33,25,27,44,50,40,44,58,33,39,31,44,32,37,30,36,27,50,45,38,44,56,70,63,57,65,72,56,49,70,61,45,54,61,61,80,84,97,95,93,101,80,111,72,61,65,69,55,73,70,59,57,72,53,67,68,72,58,68,56,49,42,48,58,58,36,40,41,28,32,23,14,12,8,7,15,7,6,7,7,1,9,2,2,3,1,3,4,2,5,3,1,2,1,2,0,1
新富里,女,20,24,31,31,38,20,33,20,38,40,33,36,43,47,29,35,25,28,31,34,40,31,34,51,25,50,44,57,59,44,52,50,67,63,62,51,63,49,71,70,70,73,74,89,84,82,72,70,58,52,61,69,66,53,60,54,61,81,53,64,69,69,50,55,48,49,54,54,40,45,39,42,34,31,21,14,12,7,13,16,16,7,13,6,6,6,6,2,5,5,0,1,3,1,1,1,2,1,0,0,1
北勢里,男,10,13,5,12,9,12,14,14,7,10,10,17,20,17,13,12,9,8,10,16,10,7,17,14,14,16,16,11,21,19,16,12,27,23,28,18,20,25,19,22,25,26,28,19,17,21,22,19,7,14,17,18,24,20,21,21,12,17,24,24,14,17,23,20,18,20,20,20,13,12,23,14,18,11,16,12,13,13,11,9,10,7,8,8,10,3,5,5,4,1,4,4,2,2,1,4,0,1,0,0,0
北勢里,女,1,12,9,11,7,8,10,13,10,18,15,17,16,12,15,6,13,6,14,8,10,16,15,15,20,9,14,18,11,13,24,23,20,11,25,20,28,14,21,15,22,19,28,18,28,22,20,16,19,11,14,24,20,15,16,16,13,20,29,18,17,27,30,27,22,19,21,12,23,19,26,18,22,22,17,12,14,11,17,10,8,11,8,9,9,8,3,5,2,5,3,2,2,3,1,1,1,1,1,0,1
北興里,男,22,15,14,20,23,16,21,24,32,14,27,24,16,22,20,22,20,14,19,27,30,25,32,26,20,34,23,36,33,29,30,27,28,48,44,32,26,33,38,48,46,47,42,42,51,33,43,32,32,29,22,31,29,40,24,25,22,32,28,34,28,27,36,26,32,29,25,35,31,24,35,19,27,23,11,13,14,10,9,10,6,12,7,6,5,5,3,3,2,3,1,1,4,0,1,2,0,0,0,0,1
北興里,女,12,10,19,14,14,15,32,26,24,14,35,17,19,14,25,21,15,23,20,22,28,23,24,25,31,21,39,36,31,42,34,35,30,38,30,32,27,26,30,42,37,55,40,36,35,27,36,29,28,21,21,26,32,24,34,31,33,35,36,30,28,44,38,35,44,32,21,35,45,39,32,34,25,25,19,13,13,11,12,11,4,11,8,9,4,6,5,4,6,1,3,3,3,1,1,0,2,0,0,0,0
北貴里,男,9,18,18,21,13,22,27,31,29,25,36,32,20,19,22,22,19,16,34,24,23,30,32,38,32,33,39,36,38,32,36,41,40,27,48,31,39,30,44,49,58,53,50,56,47,43,40,39,30,24,30,28,29,27,20,15,17,27,24,29,32,35,27,36,26,38,38,35,36,33,35,30,34,17,24,9,5,3,11,5,7,8,5,5,4,1,2,5,2,2,0,0,0,1,1,1,0,0,0,0,2
北貴里,女,23,16,19,22,19,20,18,26,31,19,30,30,22,20,29,15,20,13,20,18,20,21,25,31,33,30,24,32,37,26,32,34,27,26,36,40,31,31,45,35,32,50,43,50,42,51,31,35,27,23,28,27,25,31,30,33,22,38,35,41,42,37,52,44,40,48,42,40,36,35,28,34,24,20,15,9,12,6,14,8,4,5,6,5,3,3,2,1,2,2,3,4,3,2,1,0,0,0,0,0,0
平鎮里,男,23,22,20,19,23,21,14,20,18,23,35,14,17,15,15,25,21,21,21,37,22,36,40,31,30,32,32,42,41,36,43,43,48,42,34,38,42,45,52,55,51,60,59,59,50,62,43,43,42,52,30,27,41,33,36,34,24,27,36,32,34,33,39,31,34,36,33,40,40,28,30,25,25,15,21,13,16,10,15,10,8,11,8,6,7,2,7,4,4,3,1,3,1,1,0,0,1,1,0,1,0
平鎮里,女,25,20,17,16,23,21,24,20,21,28,25,21,14,23,19,21,22,26,22,29,22,29,31,27,23,26,29,46,26,46,40,41,32,44,40,38,43,50,45,39,52,47,44,39,51,48,43,42,42,34,34,32,30,33,28,31,32,25,29,31,29,48,33,38,45,31,35,38,43,46,33,43,27,26,29,23,15,13,11,12,9,6,8,7,8,4,10,4,7,6,2,1,1,6,1,3,1,0,0,0,0
南勢里,男,28,31,44,30,48,39,43,30,33,40,40,36,18,26,30,37,33,42,31,37,43,27,45,41,50,43,53,49,50,62,50,48,53,62,56,57,61,55,64,74,66,66,62,68,77,57,59,57,54,46,56,55,45,53,49,48,40,44,47,45,38,44,37,36,36,41,44,44,56,35,42,34,29,26,20,21,15,10,6,11,8,7,6,5,4,7,5,3,4,4,2,1,2,2,3,1,1,1,0,0,0
南勢里,女,28,22,40,36,26,35,48,35,34,41,31,31,22,27,35,25,40,42,33,26,33,32,43,41,46,46,61,44,50,52,52,54,62,59,49,61,60,43,63,65,70,77,74,55,61,44,51,55,56,48,45,49,51,52,44,51,52,40,42,50,47,59,44,64,46,44,51,42,43,53,43,27,33,27,25,21,16,11,11,18,7,10,6,8,3,14,3,9,3,3,2,0,2,1,3,0,3,1,0,1,0
莊敬里,男,24,26,25,17,43,17,28,28,28,26,27,19,24,25,31,29,30,25,26,34,34,32,46,38,41,33,41,48,43,38,22,37,53,39,47,50,34,49,55,52,62,53,51,61,70,57,67,53,46,62,41,46,42,54,42,40,28,25,35,25,32,40,25,32,36,23,18,36,24,32,20,23,11,15,13,12,7,8,9,12,6,6,2,3,4,6,1,0,2,2,0,6,8,10,7,4,3,1,1,0,0
莊敬里,女,23,24,18,25,18,24,35,25,32,21,28,18,21,23,30,29,34,29,27,25,35,31,34,30,40,43,39,39,34,40,38,43,37,43,37,47,34,34,42,41,53,63,68,50,53,57,46,48,52,59,33,56,34,41,36,29,34,35,54,43,38,41,39,47,36,50,45,37,50,44,47,42,43,25,39,25,18,21,17,20,16,11,8,7,5,8,5,6,3,3,4,3,0,2,1,0,0,1,0,0,0
山峰里,男,2,8,11,10,9,12,11,10,12,11,10,9,4,7,12,11,8,11,10,10,16,8,21,21,18,19,13,18,21,24,17,24,14,20,28,17,16,15,16,21,19,20,20,18,15,24,32,27,24,21,24,12,22,29,18,23,19,10,14,14,15,20,20,15,17,13,17,21,11,12,21,9,18,12,17,3,5,4,5,2,3,3,3,5,2,2,0,1,0,0,2,1,3,2,1,3,4,0,0,0,1
山峰里,女,7,12,14,6,8,16,10,10,12,9,7,8,8,10,12,13,10,14,10,9,9,11,22,9,19,19,16,17,4,25,18,18,19,25,21,19,15,10,19,25,15,20,21,18,22,20,18,20,17,19,16,21,19,20,22,17,9,17,17,17,10,25,20,23,23,12,22,18,19,23,28,28,26,24,17,12,12,8,4,10,5,9,2,5,5,1,1,0,0,0,2,1,0,0,3,0,0,0,0,1,0
湧光里,男,25,21,25,22,25,20,25,36,38,25,31,25,17,28,28,35,26,36,27,32,46,42,40,42,51,43,36,50,41,37,40,44,56,56,56,39,40,39,59,55,59,60,58,45,66,52,43,52,40,50,56,40,40,51,36,26,45,25,35,50,34,51,30,28,38,41,35,42,36,36,34,22,26,23,16,11,14,8,10,7,8,10,2,3,7,5,2,3,2,3,2,6,9,2,3,2,4,1,0,0,0
湧光里,女,21,30,26,24,19,34,25,31,32,27,45,24,30,20,32,27,19,27,31,26,23,31,32,40,30,47,39,38,28,37,50,39,42,43,39,34,41,42,54,45,66,71,79,53,51,49,41,52,32,47,36,50,33,29,41,41,41,41,52,38,49,46,48,40,53,63,47,54,39,47,33,49,36,30,25,30,25,9,17,13,14,15,13,13,7,6,6,6,3,4,3,2,1,1,0,0,0,0,0,0,1
龍恩里,男,4,13,12,15,13,10,12,22,17,21,16,9,12,12,8,20,13,24,19,19,21,19,27,22,28,21,23,29,21,25,25,25,28,20,21,17,21,17,29,29,28,32,31,29,35,23,31,32,32,30,25,29,32,23,17,31,18,18,20,33,14,32,20,15,26,15,9,24,23,12,20,12,9,9,9,3,3,3,4,4,2,2,2,3,3,2,0,4,1,2,0,2,5,5,4,0,0,2,2,0,0
龍恩里,女,10,12,13,3,11,7,13,11,9,10,15,12,9,6,16,8,14,18,11,15,31,23,22,16,12,18,24,16,29,28,25,27,20,21,16,22,17,21,29,32,30,32,30,29,35,36,20,24,25,22,29,26,24,22,23,25,21,25,22,26,28,31,21,28,30,28,21,28,37,40,37,18,18,17,20,11,19,8,10,9,12,8,10,8,6,2,5,3,4,1,1,3,0,1,2,1,0,0,0,1,1
東社里,男,11,9,13,11,15,25,16,13,9,17,19,15,10,13,24,16,18,17,17,16,14,24,36,28,37,35,30,27,23,26,26,27,33,24,22,32,31,27,35,18,29,28,29,31,40,25,32,25,32,31,31,35,38,25,38,34,25,34,30,25,21,32,24,24,27,24,13,27,21,16,17,18,15,9,8,7,4,1,1,7,2,5,5,5,1,2,4,0,7,6,3,3,2,6,3,2,0,0,0,0,1
東社里,女,6,14,11,13,13,18,10,11,13,12,13,23,6,9,9,12,17,20,20,21,19,19,38,29,21,31,23,27,22,30,23,27,30,28,24,29,22,27,25,22,31,33,24,20,28,36,28,28,35,33,25,33,36,36,38,35,24,31,29,32,34,24,33,34,24,37,28,28,22,19,27,22,22,19,22,19,13,11,13,10,10,9,11,8,6,7,7,6,3,3,0,1,2,1,0,0,2,0,0,1,1
龍興里,男,10,11,11,15,12,17,20,18,19,15,16,15,19,8,16,18,11,14,20,12,20,18,20,19,26,24,21,29,26,26,12,19,14,16,18,11,19,20,17,19,20,18,17,27,31,23,30,21,28,20,26,28,26,22,30,23,24,20,23,23,19,20,18,12,15,8,13,18,18,13,10,9,9,7,9,1,4,2,5,7,3,3,4,2,3,3,0,2,1,2,6,3,8,5,1,6,2,3,1,0,0
龍興里,女,8,8,8,9,8,10,13,12,15,6,16,9,13,16,12,15,17,13,18,18,26,19,18,17,13,24,31,24,20,19,14,16,23,8,24,14,14,15,26,16,20,30,16,26,31,25,30,16,25,23,28,23,25,28,25,19,19,23,26,23,24,21,14,20,12,21,26,15,21,25,21,26,22,12,17,21,12,15,9,13,10,8,8,8,7,5,1,0,1,2,2,0,1,1,0,0,0,1,0,0,0
貿易里,男,12,9,14,11,9,9,16,20,19,16,21,15,22,19,12,20,15,12,29,13,20,23,18,16,17,20,21,18,10,18,20,12,17,8,21,10,17,17,20,24,29,26,20,22,32,23,29,25,14,26,21,16,20,16,13,26,7,15,18,17,14,10,12,5,15,6,11,10,6,2,9,7,7,5,3,2,3,2,5,0,0,1,0,0,0,0,0,0,0,2,0,2,4,2,0,2,1,0,1,0,2
貿易里,女,6,14,8,6,8,15,9,23,20,18,24,15,8,11,13,14,22,13,10,16,19,11,20,11,10,14,13,10,17,13,11,16,12,18,20,17,14,17,13,20,25,25,30,20,30,29,18,17,26,25,23,18,18,23,15,19,10,16,19,11,19,15,10,17,16,12,16,12,15,8,13,13,10,12,11,6,5,2,7,5,9,6,4,5,0,4,3,0,3,1,1,0,0,0,2,0,0,0,0,0,0
忠貞里,男,10,7,19,5,12,14,10,12,15,9,6,13,10,13,10,7,11,6,8,10,6,9,6,21,7,15,8,8,19,13,14,12,18,12,17,19,12,10,14,16,15,22,15,22,18,10,18,16,21,12,10,14,9,12,10,12,7,16,12,8,6,13,10,10,3,8,5,6,10,5,6,6,4,4,1,1,1,4,2,0,0,1,1,2,1,1,0,3,0,1,2,3,0,1,0,0,0,0,0,0,0
忠貞里,女,9,5,15,9,11,13,11,12,8,14,7,8,6,9,7,7,7,12,6,5,9,9,6,7,6,8,15,8,15,14,19,16,15,10,11,20,18,15,25,16,17,11,21,21,26,21,20,15,17,11,23,19,14,15,14,11,11,18,13,10,7,9,7,6,9,14,9,7,9,13,8,9,10,8,5,2,8,5,4,4,2,5,2,4,2,1,1,1,1,2,1,0,0,0,0,0,1,0,1,0,0
中正里,男,6,9,9,6,3,13,9,14,8,9,13,12,11,20,11,12,16,11,8,16,16,14,20,9,12,13,18,14,8,15,15,18,11,8,10,15,14,11,16,12,17,20,16,23,19,17,23,31,20,22,20,14,22,12,17,15,18,8,12,18,11,14,9,12,8,7,6,15,3,7,4,5,7,5,4,1,2,2,3,1,3,1,1,1,1,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,1
中正里,女,3,8,8,7,9,12,10,10,13,8,17,19,14,10,19,9,13,10,10,12,17,13,17,12,16,7,15,15,10,17,6,12,8,17,6,16,15,13,13,18,18,21,24,22,16,24,23,23,18,17,21,24,11,19,16,14,20,16,14,13,6,12,11,11,20,15,11,14,11,11,10,13,8,5,8,5,6,4,3,6,3,1,2,3,3,2,3,1,0,0,0,0,1,0,1,0,0,0,0,0,0
建安里,男,17,23,20,14,16,8,19,17,22,12,24,21,14,21,21,24,26,26,27,34,23,24,27,35,36,35,49,45,43,37,50,39,47,32,64,29,27,35,35,38,47,47,48,60,40,46,34,36,43,39,25,46,52,36,44,35,38,52,39,39,47,40,35,24,27,44,34,27,26,30,25,26,18,19,23,20,8,6,9,11,3,5,8,5,2,2,4,4,1,6,3,2,3,2,2,2,0,0,0,0,0
建安里,女,13,14,19,29,17,11,11,13,20,17,20,12,24,15,18,22,27,20,17,23,33,30,46,28,30,34,34,30,31,41,37,27,49,43,46,17,25,35,43,38,33,44,38,45,36,46,27,30,38,32,34,28,30,38,38,28,39,39,35,53,28,44,34,44,53,36,31,38,34,34,33,32,24,20,25,9,17,9,10,9,13,9,8,8,5,10,7,7,4,0,1,1,2,1,2,1,1,1,0,0,0
東勢里,男,24,27,36,26,25,17,17,37,24,30,38,31,27,22,30,28,46,29,28,28,36,42,44,42,48,58,43,57,57,65,55,60,59,57,41,57,47,53,41,58,68,56,58,69,70,44,68,51,54,42,58,40,45,49,54,61,43,40,50,42,51,50,43,44,46,44,38,29,38,37,29,41,23,27,20,11,10,12,11,15,7,13,8,9,3,6,2,5,4,2,3,1,0,0,2,2,0,0,1,0,0
東勢里,女,26,28,21,18,29,14,21,23,21,22,24,23,22,20,28,36,26,28,26,33,39,37,43,47,38,40,51,47,43,47,30,54,46,38,39,45,41,30,49,38,58,57,62,60,59,60,41,49,45,46,52,51,44,38,47,39,36,41,49,48,44,41,53,44,43,42,44,42,34,29,25,31,25,22,28,16,14,18,9,9,9,8,11,11,9,6,8,5,4,7,6,4,1,3,2,1,0,0,1,2,0
東安里,男,7,12,11,15,14,15,17,16,10,19,16,11,15,18,11,18,16,16,16,13,24,19,26,24,24,20,27,29,32,30,36,25,34,24,27,22,20,20,17,24,29,27,24,32,30,19,34,22,21,26,20,20,21,32,24,16,21,29,19,13,22,26,26,24,29,22,16,20,17,13,12,8,7,6,3,3,2,2,5,2,4,4,4,4,0,2,2,3,3,2,3,2,2,4,0,2,2,0,1,0,0
東安里,女,10,12,9,10,16,14,14,11,15,7,10,9,10,15,9,9,20,9,17,13,17,20,20,27,24,25,30,21,27,34,27,23,34,26,17,16,17,13,27,36,28,30,30,25,16,23,33,25,25,33,19,29,27,24,26,22,24,30,30,30,19,27,22,24,25,27,22,20,20,20,28,19,18,17,16,10,7,7,8,8,14,5,6,4,4,4,5,3,2,2,0,1,1,1,1,0,0,0,0,0,0
新安里,男,15,26,23,26,28,35,20,26,31,23,23,30,27,24,24,29,32,23,29,33,29,19,42,35,47,49,38,52,49,36,46,43,44,35,40,45,30,34,41,46,37,52,49,53,54,52,55,40,44,32,40,46,30,37,32,38,36,30,44,31,26,26,33,28,35,35,29,32,19,17,19,16,23,9,14,12,6,8,4,7,5,2,5,1,1,4,2,0,5,1,1,4,1,6,2,1,0,0,1,0,0
新安里,女,30,22,23,23,22,15,34,25,25,24,26,26,16,12,27,18,18,25,27,21,19,24,36,33,40,42,43,48,40,52,48,34,37,34,44,36,46,45,45,49,38,45,40,54,53,43,54,51,37,28,40,41,35,37,41,39,32,33,42,39,35,36,34,51,29,32,37,29,29,27,31,37,30,20,19,16,13,8,13,6,9,6,10,6,5,4,2,1,2,2,0,3,0,0,1,1,1,0,0,0,0
鎮興里,男,13,16,13,22,9,8,12,26,17,14,11,13,6,19,11,11,12,17,21,22,12,22,34,30,24,28,12,23,37,21,40,28,28,27,26,34,32,33,29,26,37,25,36,33,31,32,29,26,34,27,20,26,24,23,26,33,24,21,24,29,26,36,23,23,33,21,30,25,24,24,16,19,19,16,8,15,9,12,7,12,6,8,8,4,4,3,0,3,3,2,0,2,1,2,0,1,0,0,0,1,0
鎮興里,女,15,4,20,14,14,10,7,12,13,13,9,14,10,13,7,10,13,13,13,21,16,15,21,25,27,23,24,28,23,25,31,37,17,29,27,30,26,19,20,35,23,23,18,17,24,22,27,31,33,22,22,31,21,24,21,21,20,24,29,23,21,32,27,27,22,17,22,31,15,19,21,22,20,9,18,13,11,5,11,6,11,9,6,6,2,4,4,5,5,3,2,3,3,3,0,1,2,0,0,0,1
義興里,男,35,34,50,52,69,81,84,84,63,56,50,39,40,34,33,36,46,50,41,39,51,48,57,55,53,56,62,59,74,56,65,67,58,57,51,43,51,66,63,67,58,72,68,62,72,64,55,76,57,67,66,46,43,55,62,52,69,55,35,46,72,44,58,66,42,46,46,38,37,52,35,39,45,29,22,26,23,14,15,15,9,14,24,12,6,11,3,3,1,4,2,1,2,3,1,0,0,1,0,0,0
義興里,女,33,45,35,53,59,88,74,67,65,56,38,39,26,23,37,40,36,29,30,32,36,51,48,56,58,50,63,63,58,50,66,62,57,61,61,73,71,73,75,76,85,88,77,76,75,79,72,79,67,66,60,66,55,75,66,74,50,59,60,71,63,57,50,37,65,45,62,61,49,49,44,44,39,33,32,33,21,17,14,13,14,16,21,7,12,12,11,6,10,1,4,3,1,5,5,1,1,2,0,0,0
湧豐里,男,16,2,8,7,13,11,11,11,8,10,16,11,6,11,11,8,8,12,12,4,16,12,13,15,11,4,14,17,13,12,13,10,10,17,16,21,13,23,24,21,22,29,23,22,18,15,14,15,14,14,13,12,13,8,7,12,13,7,15,15,13,20,15,8,13,17,13,24,17,11,18,8,10,11,11,8,7,3,0,1,4,3,1,2,1,1,0,2,0,0,2,1,0,0,1,0,1,0,0,0,0
湧豐里,女,5,9,7,11,14,9,8,14,10,9,12,16,8,8,7,12,10,9,13,8,10,10,16,8,13,10,10,7,11,15,16,16,16,13,17,11,17,16,19,14,26,18,24,25,16,14,19,13,18,10,16,13,8,14,6,11,12,11,15,14,14,19,15,20,20,16,16,24,21,21,17,15,16,7,3,8,6,4,3,6,1,2,4,4,4,0,2,0,1,0,1,0,0,1,0,0,3,0,0,0,0
湧安里,男,24,28,34,31,37,34,28,31,47,33,31,48,24,26,19,47,34,30,30,33,44,32,45,48,27,43,31,39,46,38,49,44,46,38,56,50,52,63,59,57,52,62,60,47,49,52,46,41,43,33,36,35,37,46,30,28,27,35,50,30,31,33,28,31,32,34,24,23,32,24,22,16,16,9,22,5,6,10,5,8,1,6,6,5,3,1,2,0,1,2,2,3,3,1,3,2,1,1,1,0,0
湧安里,女,18,23,23,25,30,34,38,38,22,28,35,34,22,23,31,29,41,25,27,26,34,33,32,37,39,37,36,48,40,35,37,36,39,49,49,52,53,58,52,50,52,50,65,55,58,38,58,49,35,38,38,44,32,29,44,35,40,44,41,40,40,44,43,33,36,34,38,33,48,40,23,19,25,17,19,11,10,5,7,5,6,6,7,4,3,2,5,1,3,1,2,1,2,0,2,2,0,0,0,0,0
廣達里,男,23,18,24,29,22,16,28,25,23,11,27,30,18,26,22,26,16,24,21,24,27,17,25,22,37,19,30,39,41,44,44,34,42,46,33,48,38,35,44,42,40,54,41,36,33,44,33,22,14,34,24,35,18,31,30,29,29,19,38,34,32,28,30,28,35,22,29,23,27,21,34,24,19,12,16,14,8,9,8,14,6,9,11,5,5,2,3,5,2,1,2,1,1,3,1,2,1,0,0,0,0
廣達里,女,22,24,22,20,15,30,23,27,22,29,22,17,21,14,26,25,24,18,12,16,16,23,41,23,27,28,48,36,27,47,40,36,42,51,41,38,35,56,35,48,45,60,47,43,51,30,28,28,28,36,40,26,27,26,32,21,36,37,32,44,32,36,33,37,31,35,27,30,31,35,30,22,18,19,20,14,24,13,20,16,10,10,14,7,11,12,6,2,3,1,1,1,3,1,0,0,1,0,0,0,0
