﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,16,25,14,32,29,25,20,30,27,24,35,20,22,31,23,23,22,22,29,29,35,46,49,50,34,41,51,51,51,39,35,36,39,44,37,33,35,39,48,55,53,40,39,43,45,41,37,24,43,44,45,44,35,41,48,43,29,45,44,36,37,29,29,33,22,27,17,22,14,20,14,16,16,13,12,8,9,9,5,6,4,4,4,1,1,2,1,1,6,5,2,1,2,3,3,3,0,2,0,0,0
成功里,女,11,25,23,31,31,19,25,25,23,21,31,21,25,24,26,12,35,15,22,29,27,37,33,44,39,40,46,67,37,54,52,32,42,38,35,48,28,41,36,38,42,52,55,54,43,43,39,36,44,46,44,38,44,57,48,31,36,43,45,40,41,39,22,27,38,24,24,30,27,30,29,28,22,20,16,19,12,10,8,10,10,7,6,5,6,4,9,3,1,0,3,1,1,1,0,0,0,0,1,1,0
光明里,男,15,27,18,36,22,32,27,34,41,30,25,26,14,32,24,25,29,30,31,26,39,34,42,34,30,58,46,53,43,44,42,39,49,35,41,47,39,30,49,40,51,45,37,48,51,50,61,40,48,44,42,43,41,45,42,42,38,55,32,51,36,40,49,33,43,39,41,35,36,31,30,33,25,23,17,22,12,11,17,17,15,22,9,12,7,4,12,5,4,6,0,3,5,2,3,0,0,2,1,0,0
光明里,女,10,17,22,18,29,27,24,27,28,31,23,21,17,20,28,32,28,34,31,37,17,47,38,39,36,47,41,37,42,51,39,43,45,46,38,35,39,42,36,39,61,69,46,55,50,60,55,44,46,49,45,49,65,46,47,62,51,53,44,59,54,38,46,47,43,55,67,37,34,35,45,42,34,41,23,21,24,19,17,18,21,25,15,20,6,7,12,8,7,4,2,5,3,4,4,0,2,2,0,0,0
自立里,男,16,16,11,15,21,28,23,18,21,28,15,17,12,13,20,25,35,24,25,36,32,33,32,33,27,38,36,33,41,49,28,40,39,45,33,39,40,39,51,31,44,49,55,39,48,52,55,52,42,48,42,59,57,48,50,52,59,52,50,42,39,32,34,24,31,28,29,25,22,29,21,17,9,15,14,10,11,2,5,5,2,3,6,1,3,2,5,7,9,16,21,20,18,12,11,6,3,1,1,1,4
自立里,女,13,25,16,18,21,26,27,25,24,18,18,11,14,13,32,20,31,25,30,27,29,25,37,32,23,30,45,36,40,36,42,29,34,34,28,33,30,33,36,45,50,55,45,59,42,40,62,39,56,41,43,60,54,35,54,53,44,47,49,48,47,39,33,41,43,30,43,39,39,49,49,54,29,36,29,22,26,25,29,33,33,31,28,24,16,22,13,10,12,5,2,8,5,7,5,4,2,3,1,0,2
自強里,男,8,17,11,16,20,24,25,13,16,17,15,17,11,19,23,23,13,26,24,21,32,27,35,40,32,35,37,23,41,24,34,24,29,27,24,16,19,23,25,21,30,27,23,19,28,34,26,30,37,32,38,43,19,45,33,25,42,40,41,21,31,28,37,22,17,19,21,17,14,19,16,10,7,15,9,9,4,2,7,2,10,7,5,2,1,1,3,1,2,2,1,7,3,1,2,3,2,0,0,0,1
自強里,女,5,8,8,13,12,20,22,23,14,15,11,7,10,15,16,21,12,15,20,22,16,25,35,27,39,32,37,37,29,24,34,28,34,21,21,31,24,31,29,23,26,35,31,28,25,33,40,39,35,42,32,46,44,42,44,28,42,45,33,36,32,38,31,25,25,34,19,24,23,19,19,20,15,19,22,15,7,14,11,5,17,8,10,2,5,2,6,5,7,1,2,2,1,0,0,1,1,1,0,0,0
中堅里,男,17,25,18,17,17,25,14,16,23,33,28,29,17,26,28,38,26,32,31,30,25,36,46,28,34,37,43,35,28,30,28,27,24,22,23,25,37,16,32,49,31,44,40,51,58,55,64,42,45,40,45,46,49,45,43,32,28,31,33,24,28,25,15,19,14,12,13,9,18,11,12,11,9,7,7,7,8,3,6,5,2,0,2,3,5,4,2,2,2,1,5,6,4,2,1,2,3,1,0,1,1
中堅里,女,12,14,16,17,17,23,21,20,29,29,28,22,17,33,17,17,29,26,17,38,35,33,29,40,29,42,44,26,32,31,25,28,31,28,26,24,27,31,36,37,49,38,57,60,48,70,39,45,42,34,47,47,46,38,30,25,26,28,25,22,17,23,32,20,22,20,31,20,25,17,31,23,18,16,17,18,18,9,9,7,12,9,11,8,7,4,1,5,3,3,1,1,1,1,0,0,0,0,0,1,0
龍興里,男,16,25,26,18,24,22,26,19,20,22,26,12,10,11,26,25,37,22,29,28,25,40,32,28,25,32,33,31,35,32,40,28,29,38,35,40,43,42,59,57,50,62,62,59,44,35,38,43,33,41,35,44,43,30,31,35,25,34,20,24,28,27,35,36,26,25,26,32,26,28,25,36,18,15,10,21,18,9,11,14,4,9,5,5,8,3,2,5,6,2,3,3,1,5,4,2,0,3,0,0,1
龍興里,女,20,20,26,25,19,20,19,23,23,18,16,9,12,9,17,20,17,24,17,27,24,31,36,35,27,25,26,26,39,29,30,40,31,30,44,46,45,41,50,52,49,51,41,52,44,35,44,36,35,40,34,43,37,31,28,30,37,35,31,28,37,39,35,37,31,26,31,35,30,38,34,42,29,40,16,18,16,17,18,17,9,15,7,3,12,6,6,5,3,0,2,3,2,1,2,0,1,0,0,1,1
仁美里,男,23,21,22,32,36,40,38,38,44,50,50,40,47,50,35,31,33,33,30,27,37,40,50,41,41,53,46,53,42,38,42,52,45,41,44,37,34,55,66,51,58,59,55,80,58,69,80,43,63,54,58,64,46,51,43,36,42,44,39,37,43,34,52,37,31,29,33,28,34,33,33,27,20,30,16,13,10,8,10,6,7,10,7,5,5,2,3,4,3,1,7,3,4,2,2,2,0,1,0,0,0
仁美里,女,31,25,30,29,44,28,28,37,46,35,45,49,46,41,24,38,25,38,30,30,43,51,38,41,45,52,47,42,34,46,50,49,55,46,68,34,56,58,68,56,64,74,72,76,77,76,61,45,49,45,41,54,56,59,56,41,61,57,49,51,38,35,42,51,32,39,41,53,41,36,44,46,27,33,30,31,18,15,11,20,15,8,6,9,5,7,2,3,2,2,4,0,3,3,0,0,2,0,0,0,0
仁愛里,男,15,12,15,13,22,13,8,16,12,14,15,8,11,15,11,13,9,15,16,21,21,26,29,25,25,27,33,28,36,35,42,29,39,30,39,28,35,34,29,25,32,33,22,33,21,24,25,21,19,29,29,15,21,34,20,28,19,37,27,19,27,21,23,26,26,20,24,17,15,20,17,18,7,10,10,10,13,6,5,4,3,3,3,3,2,2,1,1,3,3,0,3,2,1,1,1,0,0,0,0,2
仁愛里,女,12,13,13,9,23,16,17,14,7,10,7,8,7,8,15,8,13,10,14,14,17,15,19,20,24,21,25,18,40,27,27,27,36,26,23,24,22,29,23,28,25,26,23,21,25,23,21,30,24,28,18,20,23,22,27,29,32,32,28,35,36,28,23,23,18,24,29,21,26,21,25,24,18,10,11,12,4,9,10,6,5,3,5,3,3,4,2,2,2,0,2,1,5,0,2,0,1,0,0,0,0
新街里,男,10,14,16,12,3,12,9,15,12,15,6,2,4,5,9,8,13,9,11,8,9,14,11,15,16,15,17,23,26,25,16,28,24,24,13,19,19,26,23,25,29,28,18,13,18,17,20,15,22,9,12,23,15,24,11,22,15,14,21,20,31,16,22,26,16,19,19,22,22,14,22,16,11,7,8,10,8,4,2,5,8,1,5,4,4,4,4,0,2,2,0,1,0,0,0,0,0,1,0,0,2
新街里,女,10,16,11,10,7,7,15,12,12,7,5,7,6,2,4,14,6,8,6,16,13,14,16,13,10,16,22,18,21,22,25,19,28,16,17,32,36,25,16,17,20,18,19,18,21,25,18,20,19,17,30,17,27,25,24,25,23,23,26,26,26,23,15,25,31,24,20,26,19,19,14,14,13,9,11,7,6,6,8,6,7,10,6,4,5,4,3,6,4,1,1,2,3,2,0,0,0,0,0,0,1
中央里,男,8,11,14,14,11,14,12,9,10,15,25,27,33,25,17,14,19,10,13,21,22,29,17,21,19,23,27,37,30,33,29,26,33,31,21,28,30,14,20,21,25,15,32,26,30,28,31,16,15,22,17,19,27,22,29,26,34,39,29,26,40,49,45,21,25,29,41,22,21,24,31,19,20,22,21,14,12,10,8,8,7,10,11,7,9,7,5,3,1,4,4,3,3,4,2,3,1,0,0,1,0
中央里,女,10,12,7,11,12,13,9,10,12,19,9,18,26,21,16,25,18,13,19,16,16,19,17,20,23,29,10,29,27,29,26,41,32,23,26,20,23,27,27,32,26,28,20,33,31,22,30,22,22,24,22,21,25,22,24,41,32,47,44,43,34,44,20,40,34,28,27,35,29,23,23,32,17,16,19,13,13,17,22,14,16,10,16,16,11,9,10,10,11,6,6,4,5,2,6,5,1,0,0,2,0
普仁里,男,11,17,22,22,23,30,56,41,53,58,61,53,41,41,37,31,31,27,22,28,30,33,27,31,23,28,31,34,40,28,27,39,34,34,32,44,28,44,35,53,38,58,39,45,39,42,47,37,38,37,46,39,41,43,33,39,34,41,36,43,29,26,37,37,32,31,34,38,27,22,25,24,22,16,21,15,12,4,5,5,8,5,5,2,6,9,5,6,4,2,3,1,1,1,0,0,1,1,0,0,1
普仁里,女,16,15,15,20,20,41,37,40,51,50,31,52,36,34,27,30,23,33,26,25,39,31,25,27,14,34,30,20,31,38,33,28,30,33,50,38,35,40,44,47,52,58,54,74,46,48,40,44,46,46,44,42,33,38,40,49,42,40,29,36,32,37,31,50,40,29,35,34,27,26,17,18,23,15,20,9,11,12,9,14,8,11,9,6,8,3,2,6,8,5,2,3,3,2,1,0,1,1,0,1,0
普義里,男,10,11,12,31,21,24,31,19,23,28,42,35,20,42,41,29,26,27,22,19,22,36,38,27,35,33,34,41,38,35,45,49,45,30,56,42,44,52,42,57,69,79,79,91,80,68,77,76,68,77,56,60,66,61,68,70,78,69,73,76,57,65,55,55,56,56,64,46,53,37,38,26,26,27,19,11,17,9,8,13,17,14,10,1,5,5,0,1,3,3,2,6,2,4,2,2,2,2,1,1,4
普義里,女,16,18,19,9,16,23,25,29,27,25,31,36,27,37,29,31,33,21,28,18,22,19,21,16,22,38,34,35,33,33,29,37,37,33,42,31,39,42,45,59,53,60,67,74,53,75,61,56,51,45,34,65,60,50,55,62,53,57,47,49,54,33,48,38,35,52,33,29,19,38,29,31,32,19,21,21,10,10,10,13,13,11,9,5,7,10,0,5,4,4,2,2,0,1,1,4,2,1,1,0,1
忠義里,男,20,18,30,24,29,23,27,22,31,30,36,27,24,33,28,29,23,14,33,21,23,28,32,33,26,35,18,20,30,26,31,30,38,30,53,30,36,47,55,42,50,56,53,53,49,55,45,36,33,47,24,31,36,32,26,32,30,17,30,27,29,30,26,23,20,24,19,28,20,16,20,9,19,12,12,7,7,2,9,9,6,3,2,4,1,2,5,3,3,3,2,2,2,1,1,2,1,0,0,1,2
忠義里,女,25,17,17,21,26,36,17,26,30,30,45,31,31,35,25,22,25,12,15,22,31,18,32,26,32,37,47,41,29,44,43,32,36,35,36,32,35,45,71,59,56,64,65,60,59,52,48,41,39,43,40,44,48,40,40,31,31,33,36,23,26,13,38,24,31,22,33,22,23,20,21,18,19,12,8,14,4,5,7,10,7,8,3,4,7,3,6,2,2,2,0,2,1,2,0,0,1,0,1,0,0
中正里,男,24,32,35,46,35,26,29,28,27,20,25,25,12,29,27,31,35,31,44,51,42,44,46,44,55,42,54,46,52,43,51,67,55,47,57,55,46,58,57,62,67,63,48,52,46,52,52,41,44,47,51,52,48,51,52,38,46,40,47,31,35,38,37,34,28,25,28,32,24,24,16,18,15,19,16,7,10,5,8,5,6,2,5,0,2,3,2,1,2,1,4,4,8,5,5,2,0,1,1,1,0
中正里,女,24,21,22,29,32,37,35,29,32,18,36,20,16,24,23,25,26,26,37,33,31,47,41,30,44,44,48,43,43,42,45,50,55,53,56,47,54,56,53,51,54,60,45,64,46,49,59,59,49,46,65,53,61,52,50,46,44,48,47,60,45,42,34,39,37,32,34,39,27,39,35,28,21,16,22,17,13,16,10,15,7,16,5,5,5,3,1,2,3,5,0,4,1,0,1,0,0,0,0,0,0
興仁里,男,12,12,17,25,29,38,38,29,23,21,13,11,18,13,18,16,16,12,12,15,25,16,18,25,30,33,32,32,29,33,44,32,43,39,32,31,30,33,44,36,33,38,38,22,35,28,28,23,30,31,26,27,26,34,25,23,29,31,21,26,32,22,24,37,22,22,30,26,22,24,20,17,21,14,7,5,1,7,7,6,4,4,2,2,3,4,3,1,1,3,6,1,6,2,0,0,0,2,0,0,0
興仁里,女,16,13,17,16,17,33,37,27,28,27,17,15,11,6,13,10,16,16,28,22,15,31,19,20,17,33,35,34,22,42,40,39,32,22,43,21,27,46,32,42,40,39,38,35,26,26,26,27,26,27,24,25,42,22,24,23,28,39,30,33,32,33,26,42,30,30,26,23,30,27,23,17,26,23,7,11,7,6,9,10,6,12,8,9,5,6,3,4,3,2,0,1,4,0,0,1,0,0,1,0,0
東興里,男,12,9,14,17,15,19,12,17,23,15,29,30,24,34,16,17,21,26,16,15,14,27,36,24,21,25,28,27,25,20,21,21,25,37,33,27,23,26,23,31,36,36,19,30,30,27,25,32,40,30,25,30,15,28,36,30,20,24,27,28,28,28,30,21,25,19,25,19,19,18,15,20,11,18,14,10,14,15,11,12,4,7,6,5,7,6,3,1,3,1,3,5,0,1,0,3,0,1,0,0,0
東興里,女,11,15,15,14,8,22,18,19,27,17,24,30,17,26,13,17,19,16,17,18,22,20,22,22,22,26,20,27,16,24,29,22,27,20,24,32,26,24,35,26,55,32,40,36,40,32,30,30,25,33,19,33,19,46,36,30,38,39,34,29,21,31,36,21,24,25,42,28,23,22,16,31,21,18,13,18,13,14,8,12,18,13,10,14,10,4,10,10,3,4,4,3,1,1,2,1,2,0,0,0,0
洽溪里,男,57,51,47,42,45,52,35,49,38,38,40,46,26,32,29,25,14,27,28,29,23,26,27,28,28,35,38,33,35,57,63,73,74,67,66,70,77,81,71,73,64,73,51,68,56,40,52,50,51,36,45,37,36,36,42,34,33,30,30,26,27,22,18,23,21,18,17,15,13,21,10,18,15,9,10,8,6,9,5,7,10,6,5,3,3,4,3,2,1,0,1,3,1,0,2,2,1,1,0,0,0
洽溪里,女,48,34,59,54,51,43,49,51,36,33,43,32,25,25,35,31,33,17,19,21,18,28,25,33,24,27,30,42,53,72,56,65,73,67,92,78,65,79,83,86,79,82,71,83,59,57,67,37,51,49,36,35,38,35,37,30,34,36,40,33,29,27,28,22,20,15,18,26,28,13,20,10,12,9,3,6,8,6,8,9,6,3,8,3,2,4,3,2,3,3,1,2,3,2,3,2,0,0,0,1,0
篤行里,男,13,17,13,12,13,11,11,20,18,13,15,10,7,22,18,25,11,27,24,22,23,25,19,19,17,19,20,31,28,20,21,30,17,28,27,26,19,41,32,27,29,39,35,35,39,37,44,29,34,32,21,29,20,27,27,15,30,19,20,20,11,14,14,10,10,13,15,9,11,11,9,8,6,6,6,7,4,2,2,2,4,0,2,2,0,1,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0
篤行里,女,11,15,17,17,16,12,13,13,9,9,20,6,9,14,12,15,17,21,20,17,17,26,25,22,24,24,29,21,25,20,23,22,20,34,20,25,24,23,36,35,33,35,33,39,51,45,36,32,25,31,22,28,26,28,12,19,28,19,30,20,13,10,23,21,12,15,19,13,17,16,18,11,8,9,12,6,3,4,3,5,5,1,2,1,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1
新明里,男,13,20,20,19,19,9,28,18,22,23,22,6,17,13,17,9,20,10,20,22,24,25,26,24,33,35,29,37,26,30,33,33,42,40,29,39,30,32,31,21,24,32,37,36,36,21,37,25,20,26,29,24,38,30,31,37,33,42,22,36,30,30,36,29,42,27,22,31,16,26,19,28,16,16,16,14,13,8,10,12,12,15,5,3,4,4,3,9,2,2,4,3,4,0,1,1,0,0,0,0,1
新明里,女,17,19,17,19,16,16,21,22,22,19,18,13,12,14,12,17,13,13,15,18,15,22,22,33,19,25,29,34,34,27,29,29,40,40,33,27,35,25,39,36,44,35,36,33,23,33,33,27,26,32,23,37,37,28,36,42,29,36,38,49,35,34,31,31,29,29,25,24,25,27,38,24,29,23,22,24,14,10,14,12,13,11,13,9,9,15,11,3,10,7,2,2,5,4,0,0,1,1,0,1,0
新興里,男,13,19,15,18,27,33,31,38,32,39,30,24,23,19,10,18,22,19,22,20,21,26,25,22,22,39,30,34,37,37,28,28,21,28,38,18,37,34,43,24,51,35,46,42,29,38,37,28,29,24,34,30,25,29,29,27,33,28,25,31,21,33,21,21,22,23,33,32,31,20,33,25,14,14,16,14,10,2,5,10,9,5,5,8,3,2,2,1,0,4,1,1,3,2,1,1,0,1,0,0,0
新興里,女,13,15,19,28,21,38,42,32,40,17,35,22,16,21,24,19,22,15,16,17,20,21,24,25,22,31,35,24,36,32,26,25,33,35,33,44,32,38,45,46,40,42,32,35,38,43,33,36,46,26,34,29,35,25,34,29,32,33,29,34,32,33,40,34,37,35,35,38,24,29,28,28,15,16,9,13,13,7,9,10,15,12,6,6,8,5,1,3,3,1,1,2,1,2,0,0,0,0,0,0,1
中原里,男,11,13,21,14,17,11,23,28,29,26,27,22,23,22,20,15,22,9,24,30,22,31,25,27,31,27,40,29,33,28,26,28,29,32,22,32,30,17,27,30,29,28,29,37,35,17,38,23,26,29,21,32,30,37,29,39,29,28,33,29,37,36,38,26,30,29,32,28,23,16,30,26,12,21,11,10,11,9,9,2,4,10,14,7,7,5,4,8,3,0,3,2,3,0,0,0,0,1,0,0,1
中原里,女,16,14,12,17,13,18,13,18,21,15,26,21,23,20,27,20,22,18,17,17,20,21,37,33,39,39,21,40,34,21,26,28,23,27,24,16,23,24,36,29,36,33,46,35,32,28,22,27,32,23,32,31,47,37,36,36,48,27,39,33,31,21,29,28,30,28,25,38,27,20,21,25,24,14,19,16,14,12,9,24,13,7,10,13,15,12,9,8,5,5,4,4,6,4,3,0,0,0,1,0,1
內定里,男,48,42,42,49,29,48,30,54,34,52,54,39,42,58,37,71,53,57,50,49,58,71,74,56,57,80,78,81,68,88,76,73,72,62,59,73,57,61,63,56,78,89,74,73,84,73,81,55,56,52,46,55,63,68,55,51,57,62,50,63,60,63,58,62,45,41,43,37,37,42,43,22,28,20,11,22,12,8,13,15,11,10,7,5,17,6,6,6,1,3,4,2,4,1,2,0,1,0,0,0,1
內定里,女,47,27,36,26,37,48,40,47,43,49,59,40,27,45,54,47,48,53,51,50,43,62,53,69,55,62,83,63,58,72,60,53,73,58,59,53,76,73,88,89,78,78,80,78,74,63,71,60,65,57,69,58,54,54,46,60,62,58,67,49,61,50,56,58,43,46,53,41,44,35,37,22,24,14,16,11,15,14,13,12,10,6,15,7,15,13,11,10,11,5,8,4,4,0,1,2,0,1,1,1,0
中壢里,男,2,2,1,3,4,1,7,2,2,8,5,6,6,6,9,3,0,4,8,4,0,7,4,5,4,8,5,11,5,4,4,3,6,5,6,2,4,4,3,4,6,5,6,8,7,7,7,3,7,4,5,2,5,3,6,10,8,10,5,1,8,4,7,8,4,10,5,3,4,6,5,8,13,2,6,2,3,3,2,3,2,1,2,2,3,0,5,0,2,1,1,2,0,0,1,0,0,0,0,0,0
中壢里,女,3,3,3,2,2,4,4,4,2,1,4,5,6,8,1,4,5,3,5,3,1,0,5,4,3,5,3,5,5,6,7,4,8,4,1,5,4,4,5,11,4,10,6,5,3,4,4,3,6,7,5,4,5,5,4,2,7,5,7,5,5,3,7,4,6,6,5,5,4,6,5,9,3,4,7,3,2,3,0,5,2,1,4,2,2,4,4,0,1,2,1,3,3,1,0,1,1,0,0,0,0
龍岡里,男,21,29,27,31,30,30,21,42,34,31,20,27,23,20,25,21,23,32,34,23,31,30,34,42,40,37,40,43,41,49,29,49,45,57,44,44,42,28,55,47,49,65,46,54,45,41,60,46,36,42,47,41,46,42,31,31,40,37,31,27,26,21,30,30,29,22,38,31,31,25,27,20,15,16,20,11,13,9,13,5,7,9,9,3,6,2,4,3,3,9,6,8,3,7,6,8,3,1,1,0,0
龍岡里,女,24,19,18,20,27,28,22,27,26,27,29,21,10,18,22,20,18,19,12,23,24,26,41,33,29,41,34,41,32,31,41,28,41,45,46,39,28,40,44,40,54,41,39,52,42,40,37,41,39,41,45,40,34,33,38,37,32,38,30,35,33,46,42,44,34,41,53,35,52,42,27,47,39,39,33,26,28,11,18,18,3,17,7,13,8,6,2,3,0,2,1,2,1,1,0,0,1,1,0,0,1
仁祥里,男,10,7,11,10,11,18,13,19,16,10,17,9,10,7,17,10,11,12,20,26,22,25,27,21,19,25,32,28,36,27,24,27,26,29,26,21,25,26,27,10,27,31,36,24,31,29,35,22,26,36,34,28,23,32,24,23,20,17,21,19,27,18,23,21,21,25,21,14,12,10,8,13,8,5,4,2,4,6,1,2,4,5,1,3,4,2,2,2,1,2,11,7,5,2,6,2,1,2,0,0,2
仁祥里,女,10,11,12,17,12,13,7,18,9,14,9,7,15,8,12,14,16,9,16,20,18,17,33,27,18,24,25,18,21,22,11,16,19,19,19,22,19,23,30,33,18,30,22,22,26,27,20,29,29,34,32,29,29,29,24,21,21,20,23,21,21,22,21,20,29,19,24,20,21,27,24,30,20,23,15,27,7,14,12,8,3,6,6,6,5,1,1,0,1,1,0,0,3,0,0,0,0,0,0,0,0
水尾里,男,21,20,25,11,14,13,20,13,12,17,24,7,9,8,13,12,18,20,15,24,20,25,31,26,30,28,33,37,45,39,34,39,25,31,39,35,39,23,28,34,41,37,43,37,31,24,37,22,39,28,34,35,32,26,16,39,28,40,38,21,33,30,27,36,32,19,29,26,27,35,31,18,20,14,17,18,10,9,12,10,5,4,12,10,5,6,9,1,7,2,1,2,5,3,3,2,1,0,0,0,1
水尾里,女,10,12,11,24,17,10,10,10,15,9,5,6,8,9,19,20,19,13,10,21,17,23,31,19,24,25,36,34,35,30,29,27,35,28,29,25,32,46,24,33,37,31,36,33,27,32,27,23,22,24,33,38,31,37,19,29,36,29,25,32,31,25,27,28,38,21,26,34,35,26,28,24,19,24,14,22,13,8,12,11,10,13,16,13,12,5,5,8,4,7,4,0,2,1,2,3,0,1,1,0,0
