里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,男,22,25,23,31,24,16,17,18,15,15,15,13,10,11,19,21,14,24,22,30,19,26,35,29,29,41,40,47,43,46,50,53,40,41,47,42,24,34,38,40,45,48,54,48,42,41,38,37,33,34,30,37,30,43,22,37,33,34,38,30,38,40,43,37,41,35,30,46,34,40,24,27,18,22,17,9,8,12,9,8,12,3,11,2,4,3,4,2,2,0,2,1,0,2,3,0,2,0,1,0,1
八德里,女,11,28,20,18,21,23,12,15,10,12,17,13,6,9,20,21,20,20,22,16,28,23,26,38,34,36,52,40,43,35,41,37,33,38,44,25,30,31,41,39,41,44,39,36,36,38,45,36,31,34,38,37,35,26,36,45,31,49,45,48,42,41,43,44,44,27,38,37,39,35,26,24,25,10,16,13,13,15,8,10,9,7,5,6,5,3,4,5,3,6,2,1,0,1,3,0,2,0,0,0,0
三水里,男,0,2,1,1,3,2,1,2,0,1,3,0,2,1,0,4,3,5,2,3,4,3,4,8,2,1,5,5,3,7,5,2,5,7,5,4,5,5,3,4,3,6,5,9,4,4,8,3,5,7,4,4,8,7,4,11,9,10,6,12,6,15,10,9,8,11,5,5,10,6,3,7,4,4,3,5,4,2,1,0,3,4,3,2,3,2,3,0,1,2,0,0,2,0,0,0,0,0,1,0,1
三水里,女,4,4,3,2,1,1,1,3,0,0,3,2,1,1,2,3,2,2,2,5,1,4,10,3,7,5,5,2,5,5,2,4,0,3,2,5,2,3,3,3,2,8,3,7,4,6,9,3,5,6,2,10,6,2,5,1,6,3,2,3,8,4,1,4,9,3,9,7,8,3,6,4,3,4,3,3,1,1,0,2,4,0,4,2,4,1,2,6,1,2,1,1,2,1,2,0,0,1,1,1,0
上林里,男,18,23,22,32,27,24,22,22,24,24,32,33,28,21,26,41,27,28,21,23,34,36,40,40,45,47,40,46,34,44,44,27,34,31,26,36,36,29,26,33,42,38,58,35,42,49,46,38,42,35,37,34,48,47,46,47,43,45,37,45,44,31,34,36,35,35,40,37,32,26,40,30,28,17,20,14,10,9,7,8,9,10,12,5,6,2,3,2,4,2,3,4,1,0,1,2,1,0,0,1,0
上林里,女,18,12,23,19,27,22,31,25,23,21,35,25,22,21,31,20,20,33,36,14,36,25,35,32,36,49,38,39,42,41,37,39,35,44,38,31,30,38,35,40,48,42,49,43,55,36,46,49,37,42,36,39,51,32,41,51,43,40,47,38,39,33,47,35,41,32,32,32,32,29,22,25,26,17,19,10,12,12,12,7,12,8,7,8,5,7,4,10,3,4,2,1,2,1,2,2,0,1,0,2,0
中正里,男,19,30,39,33,44,41,54,52,65,55,60,71,60,47,48,45,38,38,32,38,32,39,51,41,45,42,45,53,43,58,45,56,49,45,40,43,33,63,38,44,61,64,57,67,81,65,72,69,39,55,50,56,49,48,40,52,41,47,48,59,35,31,39,34,41,32,45,30,34,22,24,25,22,13,15,13,9,11,10,8,5,3,6,7,4,10,5,10,5,1,1,1,1,3,3,3,0,2,0,1,0
中正里,女,21,23,23,38,34,34,50,56,54,61,60,69,63,49,42,50,43,42,40,37,40,39,47,47,49,40,50,50,39,50,46,46,48,68,71,65,44,50,67,66,66,84,68,102,75,65,54,62,64,58,59,55,55,49,50,44,50,48,59,53,48,49,51,37,51,39,31,37,35,31,33,41,33,18,24,11,10,14,9,5,15,11,9,6,7,5,4,2,6,4,1,3,2,2,3,0,0,0,0,0,1
龍潭里,男,5,5,5,6,7,14,13,12,10,8,8,18,14,5,14,6,9,14,12,10,13,17,12,10,12,14,12,17,25,6,21,8,16,12,9,13,11,13,20,11,17,19,12,18,14,24,14,10,13,5,8,14,15,10,13,13,14,15,17,22,19,16,12,21,19,21,18,17,12,12,16,18,13,5,5,6,4,6,9,2,9,4,6,1,4,4,9,4,5,1,1,3,3,2,3,0,0,0,0,0,0
龍潭里,女,4,4,8,9,6,10,14,8,12,14,7,12,10,6,6,5,7,5,6,16,10,10,17,12,13,10,13,19,16,12,15,13,18,15,19,14,14,17,16,16,10,18,15,14,12,16,11,14,15,12,16,17,14,17,20,22,17,10,19,18,16,14,14,12,22,17,14,14,9,10,16,15,13,5,8,7,4,7,8,8,11,7,6,5,5,13,8,5,6,4,3,1,5,3,1,2,3,0,0,0,0
高原里,男,30,20,19,17,24,9,20,26,20,26,14,15,18,18,17,28,32,23,19,30,28,31,35,38,44,40,45,45,49,43,50,55,35,43,29,30,26,29,44,26,33,32,52,48,44,32,39,32,37,32,35,37,27,38,35,35,29,38,37,44,42,34,38,45,37,35,21,38,33,34,23,26,20,25,15,14,14,15,6,8,11,5,9,9,2,3,4,6,2,3,1,2,1,0,0,0,1,2,0,0,0
高原里,女,20,24,12,16,20,22,13,17,13,16,25,19,12,17,11,21,14,19,19,29,25,25,37,26,27,35,41,38,47,38,38,52,42,36,38,23,27,27,35,23,38,35,42,36,32,45,42,41,27,35,35,42,32,39,39,37,37,47,34,46,31,45,26,27,34,33,30,34,27,27,25,29,21,17,21,14,10,12,11,5,7,7,10,6,5,10,7,5,7,8,6,3,5,2,4,1,1,2,0,2,0
九龍里,男,13,25,7,15,17,21,19,22,34,13,19,25,15,23,27,26,15,26,17,25,40,18,37,35,29,34,45,28,38,42,43,32,39,37,31,31,26,38,20,33,37,40,42,43,30,23,37,33,32,37,29,29,30,31,30,30,32,36,30,28,31,30,35,32,31,29,26,39,31,30,25,25,19,13,15,7,11,4,8,6,6,6,7,4,3,0,2,1,2,1,2,3,0,3,0,2,0,1,0,0,2
九龍里,女,17,21,16,18,16,10,13,16,18,15,19,16,16,7,24,22,16,21,23,23,21,30,20,22,27,30,45,38,43,27,35,40,39,27,33,30,30,31,27,28,34,38,36,36,37,38,36,33,39,34,31,23,39,47,35,22,44,33,46,43,43,35,34,30,36,33,28,35,37,25,31,33,26,19,12,9,13,6,10,8,8,4,4,6,8,3,4,5,3,5,4,3,3,1,3,0,1,0,0,0,1
中興里,男,13,15,24,17,11,11,23,28,14,34,19,11,17,27,23,20,29,26,28,25,31,21,33,34,32,26,39,47,47,33,42,45,57,53,39,39,41,31,55,43,63,47,45,40,50,40,57,44,34,32,31,36,28,32,39,40,29,24,34,32,31,33,26,32,31,33,34,21,19,23,27,37,13,14,10,16,12,3,7,8,7,5,6,5,4,2,1,3,4,2,2,2,3,2,0,1,2,2,1,1,0
中興里,女,18,14,16,20,22,20,16,24,20,17,23,18,15,8,21,31,25,22,24,28,23,34,36,29,24,35,26,41,35,34,49,35,42,32,38,27,24,30,43,42,47,37,39,42,36,39,44,38,31,32,39,34,39,42,31,47,31,34,34,48,31,40,43,39,41,43,36,32,39,28,36,30,33,17,22,19,10,15,5,12,13,8,7,5,3,6,9,2,5,2,2,1,0,0,4,1,0,1,0,0,0
佳安里,男,20,23,14,18,16,18,24,23,24,21,18,25,21,25,15,16,17,24,14,23,13,21,22,22,26,24,26,32,29,33,43,30,40,37,40,69,28,29,31,30,24,29,31,39,32,42,33,19,29,17,24,21,22,34,30,39,23,35,43,18,24,40,38,38,40,24,26,31,33,18,21,20,28,23,15,15,13,5,7,0,3,9,4,1,2,5,6,1,1,3,3,0,6,3,4,1,4,1,1,1,3
佳安里,女,14,12,18,23,22,19,16,13,19,22,10,29,9,26,16,17,12,17,13,22,19,19,21,31,17,29,19,27,38,38,26,31,34,40,48,34,22,19,26,32,29,29,33,20,33,36,25,30,25,22,28,28,32,18,33,27,30,40,35,38,34,34,42,42,35,32,20,31,36,26,20,26,20,12,17,19,14,16,15,17,10,15,11,7,12,8,5,5,4,4,6,3,2,3,1,2,0,1,0,1,1
三和里,男,1,0,2,5,6,0,2,2,1,1,3,1,5,1,4,6,5,5,7,6,10,6,4,10,6,9,6,8,7,5,6,8,7,6,7,4,2,5,7,5,6,8,6,7,4,6,3,4,6,7,8,6,5,14,8,9,7,9,9,8,13,9,9,7,6,6,6,7,6,5,5,5,6,3,3,2,1,2,3,3,4,8,3,5,5,1,2,0,0,4,2,1,2,0,1,0,0,0,0,0,0
三和里,女,1,1,3,0,5,2,3,5,0,1,1,1,2,1,1,0,5,2,9,5,9,10,6,6,4,7,7,10,6,11,6,6,2,7,2,3,6,2,4,7,8,2,6,5,10,5,5,11,6,7,5,5,4,5,3,9,10,7,7,6,5,11,2,4,7,5,6,3,8,4,2,6,4,3,8,5,6,2,1,2,3,2,5,9,4,1,4,4,3,4,4,0,1,2,1,1,0,0,0,0,0
三坑里,男,4,2,0,5,8,5,1,7,4,0,7,5,3,11,8,8,5,10,7,9,9,9,9,5,10,18,23,12,12,13,8,12,10,15,11,10,5,13,14,9,11,12,17,4,6,10,15,11,11,16,11,9,11,15,12,19,15,29,15,16,22,22,16,17,17,14,12,22,9,9,13,7,8,8,8,5,9,5,9,6,6,7,6,6,3,3,2,3,1,2,2,5,0,0,1,1,0,0,0,0,0
三坑里,女,8,6,9,4,6,5,4,3,9,3,6,5,5,8,4,8,10,8,6,12,11,10,9,8,7,12,8,11,18,9,7,12,18,7,8,5,10,5,14,9,11,9,10,10,7,15,15,7,8,17,12,10,10,15,13,7,12,15,16,15,14,10,15,20,13,15,10,12,13,5,9,5,11,7,8,9,8,3,4,6,1,8,4,8,7,4,1,3,2,1,0,1,6,3,1,1,0,0,0,0,0
大平里,男,6,12,5,6,5,9,6,8,5,7,10,6,6,7,4,8,10,8,9,12,10,20,16,15,13,19,20,24,18,13,27,22,22,17,17,16,14,18,12,10,21,13,19,22,18,14,18,22,17,23,12,25,18,24,33,30,26,25,33,43,43,34,38,24,37,30,31,38,28,16,17,22,22,19,25,14,6,13,4,9,3,6,5,5,6,4,2,0,3,0,3,0,3,4,2,0,2,0,0,0,0
大平里,女,6,10,9,7,5,9,4,13,4,7,4,7,18,9,7,12,9,14,11,10,11,9,12,20,18,24,21,9,26,19,25,26,16,16,15,23,10,14,15,22,23,28,25,24,23,20,30,22,18,21,36,30,24,27,33,30,36,39,40,33,38,30,34,22,17,30,18,30,31,20,18,14,19,10,14,10,9,8,4,8,5,8,2,8,1,3,1,0,4,3,2,1,2,3,0,1,1,0,1,0,0
三林里,男,12,19,12,14,15,13,23,17,15,20,13,16,15,6,16,16,15,7,12,12,20,20,18,26,21,36,26,31,38,33,41,28,33,30,33,25,24,27,21,25,28,30,26,27,17,19,34,17,15,17,15,22,23,25,26,29,32,23,18,34,27,39,34,31,24,28,25,36,22,23,23,23,20,15,19,17,10,6,12,11,4,2,5,4,4,3,2,3,3,4,2,2,5,1,0,1,1,0,0,0,0
三林里,女,12,10,14,18,13,16,10,20,19,16,20,13,19,13,14,14,19,15,11,15,13,22,20,24,14,21,30,42,20,29,21,32,22,34,26,27,30,15,19,17,28,35,29,27,26,29,24,15,24,24,22,21,30,21,20,33,34,27,30,42,37,42,36,36,26,37,29,29,35,20,17,17,21,17,19,6,8,6,8,10,6,6,11,4,4,5,6,1,2,1,3,2,7,2,1,2,0,1,1,0,0
永興里,男,6,17,15,15,15,15,19,15,13,3,9,6,5,12,12,15,16,19,18,17,22,24,20,24,25,21,26,19,22,27,27,24,23,24,25,24,20,21,16,27,26,38,20,27,43,27,38,33,28,23,25,29,22,17,32,26,15,24,19,27,25,20,17,19,21,13,13,22,24,16,11,13,21,14,9,6,11,7,5,7,4,7,5,1,1,1,2,2,2,4,2,6,2,2,3,0,1,0,1,0,0
永興里,女,13,8,15,15,16,12,14,16,18,10,5,6,10,11,12,12,14,19,14,16,21,22,20,20,22,18,20,20,23,25,22,20,25,18,29,17,20,19,22,24,32,30,31,26,23,24,19,29,16,17,19,19,20,33,23,27,24,28,24,15,23,20,17,27,30,23,24,25,22,31,21,32,19,15,18,10,5,10,7,21,8,8,8,6,5,3,1,1,1,2,1,2,1,4,0,0,0,1,0,0,0
烏樹林里,男,13,18,18,11,15,20,14,5,18,19,13,15,9,15,14,17,6,20,18,20,15,17,30,30,19,18,22,29,30,33,31,17,30,23,27,31,14,25,26,25,33,31,21,23,34,22,32,24,27,16,28,13,24,22,24,20,22,22,18,20,35,17,21,27,19,17,23,17,19,12,18,18,13,12,10,6,10,7,6,10,4,4,7,1,2,7,4,3,4,0,1,1,2,1,0,2,0,0,0,0,0
烏樹林里,女,10,12,21,11,13,20,12,10,12,14,18,12,16,17,13,9,16,13,26,12,17,23,20,12,16,23,20,20,26,25,33,22,27,24,24,23,23,30,28,28,27,31,24,24,20,32,20,28,25,13,20,15,27,19,18,15,23,26,24,24,22,23,30,19,20,18,23,16,19,16,16,18,10,15,11,7,5,3,6,4,10,5,6,6,6,3,5,8,3,3,2,0,0,1,1,1,1,0,0,0,1
百年里,男,16,16,17,13,17,18,19,23,23,26,27,29,20,35,18,20,32,25,30,43,34,45,45,47,33,36,41,35,35,40,39,39,29,30,34,29,27,22,31,25,34,24,25,37,24,22,30,38,37,38,31,41,43,52,56,47,45,41,46,41,40,35,33,19,25,35,28,23,25,20,22,20,26,19,18,10,15,16,14,4,7,6,4,8,3,5,6,4,2,1,3,4,4,1,2,0,0,0,0,1,0
百年里,女,14,9,18,16,21,24,21,17,27,14,30,29,22,37,25,26,24,30,30,26,28,28,51,33,29,41,41,51,53,36,33,36,25,37,29,26,19,33,25,33,46,31,40,37,42,44,48,45,33,51,43,63,50,50,68,61,48,53,56,45,52,31,32,35,36,37,29,43,32,30,29,26,30,30,23,31,19,12,12,18,2,9,9,12,3,5,1,5,4,6,2,3,3,2,2,3,0,0,1,0,0
龍祥里,男,15,15,20,17,15,31,18,21,20,16,23,12,10,17,20,20,18,19,24,24,25,25,31,27,27,28,31,31,36,34,36,30,30,21,29,29,31,43,31,44,45,44,42,40,39,38,33,38,27,33,36,33,20,29,34,31,30,25,34,30,25,30,26,19,20,32,17,19,28,31,20,19,19,12,11,11,3,4,6,8,3,3,4,3,2,1,1,4,1,1,3,6,4,2,2,1,0,0,0,0,0
龍祥里,女,11,14,22,17,25,23,17,20,22,15,14,8,14,13,18,18,12,22,18,21,23,19,19,26,28,24,26,24,34,30,33,33,30,23,30,32,31,35,40,35,36,40,44,51,35,40,31,24,16,29,29,26,33,30,27,36,30,25,29,34,22,34,35,20,28,38,38,34,29,29,33,30,20,18,15,16,11,9,4,12,5,9,9,5,6,6,5,7,3,2,2,0,3,1,3,0,2,0,1,0,0
聖德里,男,13,15,16,18,23,12,18,13,13,12,10,12,13,13,17,13,12,17,20,16,17,26,15,31,29,20,28,28,28,25,37,24,42,31,33,36,28,37,34,26,45,35,31,34,30,34,24,29,14,18,16,18,22,24,21,16,22,23,31,25,32,19,29,37,35,23,25,25,30,16,20,18,13,14,12,10,8,2,4,7,1,4,3,2,3,4,3,2,2,0,0,1,1,0,1,0,0,0,0,0,0
聖德里,女,17,7,12,13,12,13,17,13,22,9,18,17,8,6,12,12,14,8,10,17,16,15,14,23,23,26,21,26,28,26,29,26,29,36,28,19,26,33,27,33,27,33,20,26,32,27,24,26,19,19,22,18,19,18,29,29,28,37,32,35,28,33,36,23,27,22,32,32,24,27,22,10,14,10,14,6,7,7,2,3,6,7,4,4,5,4,4,3,2,2,0,2,1,1,0,0,1,0,0,0,1
龍星里,男,11,18,26,20,31,24,33,35,43,32,55,46,41,42,39,33,37,27,27,30,29,26,43,30,29,31,40,24,35,44,27,45,34,32,38,30,43,25,38,43,38,45,57,39,44,29,37,36,30,37,43,23,26,31,41,35,37,26,22,32,38,31,28,27,43,34,26,26,31,34,26,18,20,15,21,11,16,10,14,9,9,6,9,9,6,4,6,3,4,1,4,1,4,1,2,1,0,0,0,0,0
龍星里,女,12,18,16,18,23,19,43,36,34,39,41,55,46,32,36,20,21,26,26,25,23,25,23,37,27,36,30,34,32,27,32,35,37,30,21,39,33,34,49,51,49,51,53,50,55,54,54,39,40,39,40,36,34,41,37,41,34,35,36,32,33,39,41,40,36,31,40,39,34,25,37,28,31,19,26,17,12,8,11,9,9,14,11,6,7,6,5,3,7,4,0,3,2,3,1,1,1,0,0,0,0
上華里,男,10,11,14,19,16,21,22,23,24,20,29,23,26,28,15,16,17,16,17,21,27,26,21,30,26,30,27,32,35,26,25,20,30,25,30,25,22,28,34,27,37,24,33,29,30,21,25,30,27,23,21,23,31,36,28,34,26,37,24,35,24,19,21,29,23,23,17,25,23,17,10,17,13,12,9,11,4,5,6,6,7,9,5,3,2,1,2,0,2,0,3,2,4,0,1,1,0,1,0,0,0
上華里,女,11,12,19,13,26,21,16,8,28,29,31,32,22,13,12,12,27,20,22,18,31,29,30,35,25,38,36,20,26,20,32,21,16,22,34,28,26,25,34,32,28,34,38,29,38,38,33,32,30,30,32,36,39,33,44,28,30,37,31,30,42,28,34,21,37,23,22,19,33,24,21,21,20,19,8,19,8,7,8,9,6,7,3,10,2,1,3,5,4,2,3,2,1,1,0,0,0,0,0,0,0
武漢里,男,1,5,3,3,5,6,10,12,7,7,11,7,10,11,8,14,12,11,6,8,10,13,17,14,14,13,6,23,15,14,7,11,14,7,16,8,13,12,13,13,16,15,11,15,16,11,23,20,16,15,11,15,11,18,13,11,6,13,5,12,12,12,12,9,8,8,10,9,10,7,6,13,9,7,8,4,10,3,1,3,2,2,2,0,2,1,2,4,0,1,2,1,3,0,1,2,0,0,0,0,0
武漢里,女,3,5,4,6,3,6,6,7,12,3,6,7,4,7,10,9,7,7,15,7,16,7,11,17,4,5,17,16,15,14,13,13,12,11,9,8,13,11,15,15,10,17,19,21,16,17,16,13,15,9,15,11,7,14,10,14,11,15,13,13,11,18,10,11,13,15,22,19,8,7,18,16,13,7,13,14,5,3,3,5,3,3,1,3,5,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
東興里,男,24,18,26,31,21,21,18,23,29,18,26,11,16,14,18,20,39,37,27,27,18,27,27,32,21,29,33,27,22,39,38,41,37,44,39,48,44,29,37,44,50,52,47,47,51,45,42,34,42,40,37,32,24,30,27,37,33,32,31,27,31,40,39,25,30,21,24,29,25,21,20,14,20,13,11,6,8,6,6,5,4,9,4,2,2,2,2,3,1,0,8,4,5,3,3,3,2,1,0,2,0
東興里,女,20,22,24,19,22,22,20,35,18,26,20,11,11,14,23,25,22,16,18,19,26,23,22,22,34,31,30,28,34,38,34,42,38,47,35,32,31,30,44,43,38,45,40,34,37,36,37,30,37,29,31,42,28,37,28,40,28,34,31,33,43,44,43,31,34,47,38,34,31,40,31,22,37,30,24,24,15,11,10,10,18,10,8,10,4,9,3,7,2,2,1,0,2,0,1,1,1,0,1,0,0
北興里,男,16,19,9,6,11,14,12,13,13,7,12,12,6,5,12,12,11,20,13,8,14,16,28,23,17,12,24,23,20,17,20,26,16,13,20,24,18,26,26,28,23,32,30,24,25,22,19,20,17,9,15,15,13,26,19,23,25,20,22,14,22,17,22,18,21,15,19,22,14,19,8,12,10,8,2,6,9,6,4,3,3,3,2,0,1,1,0,0,3,0,3,1,3,1,0,0,0,1,1,0,1
北興里,女,12,9,15,13,10,9,16,17,12,10,12,11,11,9,12,3,8,12,9,9,13,13,11,18,23,19,21,21,16,19,21,21,20,26,14,23,15,21,22,25,25,16,29,26,12,19,23,26,19,11,21,14,16,24,24,21,23,31,26,28,19,22,15,27,19,15,16,32,16,28,17,14,25,13,14,11,7,6,5,9,5,3,7,4,5,1,0,1,2,1,0,0,1,1,0,0,0,0,0,0,0
建林里,男,14,15,18,12,10,11,14,12,21,20,22,31,23,27,24,23,14,31,10,25,13,21,25,23,24,40,33,32,48,41,34,32,36,26,36,26,27,23,29,32,17,38,29,30,33,29,21,23,21,24,18,20,27,17,36,22,24,32,25,27,33,36,33,36,38,32,34,28,37,40,36,43,30,33,21,15,16,18,11,10,4,6,6,2,0,5,2,1,2,1,2,1,0,1,2,0,2,1,2,1,1
建林里,女,7,6,12,14,17,16,12,15,12,23,20,25,25,16,19,19,22,14,20,17,17,26,20,18,31,26,26,23,33,28,29,30,23,45,26,25,24,29,32,34,27,32,38,25,34,32,33,27,26,22,29,22,36,32,34,24,30,39,28,40,37,42,47,46,37,50,32,40,45,35,33,49,29,27,22,20,10,10,9,9,6,4,7,7,10,4,4,2,3,2,2,0,0,2,1,2,0,1,0,1,0
富林里,男,16,14,13,18,16,14,22,18,16,24,22,16,15,11,11,18,15,16,11,19,15,20,17,22,17,24,27,31,22,29,35,33,21,34,34,41,37,28,28,29,39,42,23,34,44,27,43,22,22,14,17,21,23,30,21,17,27,19,17,25,35,31,22,26,37,34,23,23,31,25,27,38,23,22,18,13,16,8,5,8,9,4,4,5,1,4,2,2,2,3,1,0,3,2,1,1,1,1,0,0,0
富林里,女,17,14,15,15,16,14,19,12,21,8,14,9,17,12,19,15,14,15,13,13,18,21,22,26,25,17,25,22,22,23,28,22,36,33,32,36,34,34,28,32,34,25,35,39,48,40,29,28,32,25,28,22,24,24,29,19,19,33,30,35,35,42,30,40,41,43,36,38,42,31,39,29,26,21,21,12,16,11,7,8,6,9,4,5,5,4,4,2,0,2,0,3,3,1,2,0,0,1,0,0,1
祥和里,男,9,6,14,14,13,15,10,20,6,10,11,10,8,5,9,8,10,4,7,8,7,7,11,12,12,19,15,19,12,21,19,20,16,23,17,30,10,22,14,19,20,15,14,14,22,20,16,10,12,11,11,11,15,16,13,15,10,12,12,11,10,12,13,10,8,10,10,7,7,5,6,11,5,8,5,1,4,2,5,2,4,2,3,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,11,17,17,5,12,13,13,11,7,11,9,6,5,9,14,9,11,8,7,7,3,14,7,18,11,9,19,17,25,26,16,22,16,16,13,22,18,25,22,14,13,20,21,26,18,21,14,14,13,17,14,12,18,14,6,11,15,13,10,11,13,10,15,9,18,10,7,13,11,6,6,5,4,5,9,3,3,1,2,2,2,2,1,2,0,0,3,2,0,1,1,0,1,1,0,0,0,0,0,0,1
