﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龜山區,女,77434,832,921,890,732,801,794,640,622,706,695,656,611,575,652,688,733,889,921,841,973,976,1016,1087,1030,1022,1019,1052,1109,1154,1087,1037,1178,1445,1391,1601,1613,1630,1532,1531,1433,1402,1247,1254,1225,1211,1226,1181,1196,1189,1223,1179,1190,1269,1245,1191,1192,1059,1113,1164,1039,1054,983,989,980,840,874,728,675,616,510,449,348,381,371,365,337,340,293,296,256,210,216,174,152,121,112,116,121,89,65,46,60,40,27,22,23,17,8,8,1,11
八德區,男,97600,1161,1231,1085,937,1041,1005,861,894,886,895,895,914,902,1014,1066,1180,1301,1312,1321,1301,1376,1437,1433,1448,1415,1435,1535,1489,1576,1566,1435,1627,1801,1844,2008,2028,2055,2010,1930,1780,1869,1639,1572,1476,1482,1474,1509,1476,1458,1334,1268,1338,1286,1312,1326,1268,1302,1252,1241,1163,1135,1134,1113,988,988,1074,775,721,646,558,502,316,364,354,362,300,279,205,186,156,161,149,159,169,194,285,282,277,304,239,196,169,110,82,57,49,21,13,8,9,36
八德區,女,97080,1046,1103,927,859,923,963,808,781,860,874,862,835,892,847,1001,1040,1197,1126,1078,1246,1177,1313,1307,1279,1316,1385,1411,1463,1506,1509,1430,1503,1792,1779,1894,1977,1989,1880,1786,1729,1848,1551,1464,1401,1470,1451,1418,1442,1457,1418,1397,1403,1503,1509,1542,1524,1415,1391,1519,1363,1376,1363,1326,1273,1133,1194,1069,851,851,714,585,435,465,450,435,396,347,299,319,280,269,208,175,175,153,127,107,112,76,51,70,55,34,36,26,22,15,10,10,5,4
龍潭區,男,60650,634,673,593,549,609,544,515,536,589,563,592,568,564,638,684,711,860,799,769,918,943,903,968,954,1038,935,999,911,903,920,841,928,905,975,1030,1093,1061,1062,1044,951,1018,836,867,826,824,838,863,931,935,900,916,917,938,983,964,924,908,870,930,792,745,827,774,680,653,670,579,488,449,349,342,247,251,237,234,217,228,186,167,167,159,134,134,128,159,160,206,172,171,125,114,79,49,42,20,17,15,12,6,0,6
龍潭區,女,60175,571,626,532,505,601,581,442,508,516,518,552,532,555,580,640,663,752,803,736,801,852,893,921,884,897,901,910,851,903,800,762,838,968,990,995,1054,1069,1039,996,980,954,818,857,831,898,890,960,909,940,952,914,982,1017,982,940,989,995,886,967,885,896,827,854,740,737,735,617,536,535,403,345,267,293,294,291,270,261,231,229,221,175,189,147,144,129,110,101,103,97,73,55,37,34,40,21,19,15,6,6,3,6
平鎮區,男,110872,1251,1322,1262,1088,1225,1148,1020,1069,1056,1180,1136,1143,1244,1251,1367,1371,1665,1577,1569,1601,1631,1729,1751,1696,1723,1723,1773,1766,1817,1688,1599,1762,1956,2039,2116,2260,2191,2158,2181,1873,2026,1834,1649,1661,1661,1647,1621,1669,1583,1498,1482,1477,1604,1554,1493,1571,1453,1412,1422,1304,1235,1335,1232,1126,1136,1056,915,759,743,589,499,377,424,428,343,377,325,274,254,241,178,200,163,206,212,225,285,280,234,197,139,105,50,41,28,26,11,10,1,7,8
平鎮區,女,112005,1222,1158,1158,1005,1220,1139,953,940,1074,1005,1084,1042,1026,1090,1215,1290,1491,1408,1355,1497,1553,1549,1514,1633,1585,1560,1616,1669,1671,1540,1621,1744,1972,2003,2108,2279,2176,2178,2088,1946,1919,1843,1687,1674,1661,1674,1639,1703,1699,1646,1586,1677,1752,1762,1705,1730,1588,1693,1672,1539,1566,1487,1470,1381,1310,1313,1115,943,857,713,663,465,521,505,470,448,434,414,354,335,270,247,221,166,195,152,136,135,91,99,74,52,43,41,30,17,15,12,5,3,11
新屋區,男,25972,203,212,196,176,219,188,185,186,187,223,227,220,236,277,284,304,319,285,299,364,376,393,418,404,397,377,412,396,372,380,315,366,393,367,355,372,350,387,364,366,372,303,304,313,309,372,339,408,378,388,443,482,480,452,494,470,490,423,437,394,374,373,355,300,327,313,296,259,252,182,161,124,152,181,152,159,157,160,143,145,116,107,111,111,90,78,102,65,54,41,28,33,25,16,12,8,4,2,1,1,1
新屋區,女,22772,199,215,155,159,175,183,124,166,178,203,190,205,214,218,234,276,324,324,287,320,361,340,371,359,362,369,356,308,313,311,296,307,333,303,327,304,348,314,327,287,326,288,292,312,285,275,325,317,356,345,357,338,345,373,362,358,345,316,321,321,288,277,287,239,261,252,206,185,166,131,149,132,150,170,166,173,178,186,196,199,145,118,143,117,114,106,93,84,76,62,54,38,29,33,19,15,12,7,4,3,7
觀音區,男,34343,318,374,329,289,312,292,219,302,316,314,330,314,356,404,411,448,504,496,522,525,587,598,566,594,584,588,573,545,546,474,426,475,498,497,568,535,553,514,500,464,567,483,473,451,492,471,527,526,526,516,593,585,613,619,582,564,528,515,542,452,438,394,411,343,290,337,284,246,234,198,173,121,170,174,145,146,168,159,165,123,138,109,99,76,78,77,80,61,53,52,42,23,12,10,8,9,4,3,2,0,3
觀音區,女,31510,308,317,325,283,360,299,228,233,286,299,279,303,319,333,381,435,464,423,425,522,526,541,492,509,546,497,529,483,507,445,439,430,492,477,560,545,545,540,506,517,538,456,443,462,456,447,443,460,499,517,491,482,475,484,480,427,412,378,370,368,321,326,291,258,287,274,240,188,194,155,161,142,153,156,189,175,186,181,160,173,156,145,135,136,110,96,99,71,71,59,35,38,34,18,21,7,12,9,5,2,5
復興區,男,6142,74,88,85,74,60,77,36,52,47,47,49,59,48,60,40,53,68,72,72,80,92,90,93,77,82,93,98,81,91,84,81,87,102,100,91,77,98,105,102,105,114,82,102,77,110,96,90,113,108,80,104,104,90,99,93,106,79,120,82,111,102,88,96,67,73,75,67,43,44,46,28,22,30,32,35,34,22,30,25,22,18,16,18,12,17,9,3,8,9,7,2,5,3,2,1,0,0,0,1,0,0
復興區,女,5155,81,82,110,79,62,53,44,44,42,46,67,37,27,61,41,61,56,59,94,88,79,82,89,84,79,85,79,75,73,82,60,70,74,74,89,61,82,75,74,74,73,62,67,70,82,72,75,68,79,79,65,60,64,77,63,80,71,72,77,68,76,62,61,57,78,47,45,52,45,39,30,10,17,36,40,29,22,26,17,16,15,17,22,13,16,17,6,7,10,8,6,3,3,3,0,4,0,1,0,0,1
