﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園區,男,46231,483,534,509,497,494,448,515,400,335,409,464,466,470,440,516,531,542,588,676,613,609,740,708,717,742,734,729,717,762,700,788,697,654,669,756,810,801,823,771,738,743,687,771,643,637,625,656,636,712,683,726,673,762,708,743,753,723,679,671,655,654,593,569,554,496,452,467,433,340,306,266,215,168,167,178,178,175,168,195,140,119,120,126,87,81,82,62,60,66,55,45,35,25,22,15,11,7,9,1,1,7
大園區,女,44352,442,455,450,453,422,386,487,379,346,369,410,394,385,465,490,460,524,548,620,548,596,683,638,685,667,700,689,692,703,639,729,684,617,720,805,811,901,811,775,843,768,742,703,607,662,613,620,574,663,651,658,633,673,713,660,667,655,635,606,566,521,496,576,511,437,438,435,393,281,302,265,207,181,185,201,225,193,177,206,165,195,173,155,143,124,102,104,90,72,74,51,40,42,31,32,11,12,6,6,2,2
龜山區,男,79760,899,960,1039,963,969,848,900,731,647,710,745,619,654,729,740,775,909,949,1053,968,923,1182,1120,1145,1131,1196,1162,1157,1179,1201,1278,1195,1139,1282,1415,1517,1638,1659,1545,1591,1500,1431,1505,1314,1212,1203,1198,1240,1189,1204,1225,1140,1154,1153,1212,1204,1069,1110,1072,1041,911,921,972,915,836,845,840,774,601,582,442,392,310,242,304,268,261,218,206,193,167,161,129,134,108,129,143,165,144,148,129,103,67,57,39,19,13,15,9,2,8
龜山區,女,80564,796,899,950,910,851,778,819,747,606,633,667,599,596,620,672,703,783,841,985,922,849,1055,1021,1065,1073,1070,1091,1080,1200,1145,1203,1216,1115,1397,1492,1522,1725,1665,1668,1587,1546,1369,1394,1264,1276,1245,1264,1245,1234,1211,1244,1232,1194,1285,1228,1282,1200,1138,1099,1132,1115,973,1065,1060,985,946,864,840,719,676,535,457,410,344,384,351,349,329,315,286,256,225,207,200,144,127,114,101,99,92,69,46,42,38,28,18,11,19,6,6,15
八德區,男,100775,1087,1233,1247,1231,1108,988,1119,1000,838,894,918,892,997,924,977,1091,1190,1158,1453,1323,1273,1377,1462,1479,1408,1494,1508,1488,1643,1495,1688,1577,1558,1846,1829,1976,2092,2111,2070,2063,1927,1826,1853,1613,1553,1540,1464,1497,1524,1480,1388,1302,1316,1368,1246,1354,1324,1246,1292,1244,1206,1105,1164,1126,1035,1035,1031,974,727,684,574,551,405,342,360,344,291,262,244,183,170,142,147,139,136,156,197,253,233,234,233,168,127,114,67,42,36,33,10,8,25
八德區,女,100955,966,1135,1107,1060,938,939,1022,959,771,877,877,868,845,874,948,927,1090,1084,1227,1108,1092,1283,1271,1381,1324,1360,1393,1413,1568,1518,1667,1605,1475,1710,1881,1895,2064,2024,2003,1938,1857,1793,1809,1560,1474,1412,1488,1499,1484,1444,1460,1438,1449,1527,1456,1554,1482,1502,1429,1460,1417,1394,1413,1365,1310,1233,1197,1202,968,882,749,599,499,432,458,403,445,335,329,325,267,263,237,173,145,151,127,114,87,88,46,49,53,37,23,23,18,12,12,4,7
龍潭區,男,61551,563,618,705,638,599,603,600,548,502,577,561,587,589,568,600,662,717,745,892,777,785,957,949,919,979,1018,1021,934,1010,877,1016,877,895,915,951,1052,1084,1109,1042,1082,1030,990,957,856,814,814,820,877,922,932,924,879,942,905,952,970,929,909,921,866,857,770,758,808,744,662,702,616,520,466,401,311,305,239,238,233,217,218,184,164,163,147,119,121,114,125,136,161,153,145,131,79,70,54,28,21,15,9,7,6,2
龍潭區,女,61530,544,607,670,559,589,524,634,511,433,516,523,528,542,555,575,620,659,656,822,759,723,885,884,887,935,881,885,895,959,880,885,790,796,971,1043,984,1066,1053,1132,1048,1003,948,972,820,856,861,882,913,970,906,950,912,966,1014,1057,974,941,977,999,886,935,855,892,829,837,753,743,695,547,561,468,335,343,254,317,269,275,264,256,212,222,189,173,166,128,130,102,101,93,81,79,49,32,33,26,28,13,11,4,7,8
平鎮區,男,112242,1153,1323,1309,1355,1236,1143,1325,1147,972,1062,1138,1114,1150,1135,1261,1299,1382,1463,1698,1569,1493,1618,1683,1722,1751,1740,1693,1758,1795,1773,1838,1695,1681,1799,2013,2151,2182,2336,2107,2239,2114,1820,2046,1681,1657,1693,1619,1654,1630,1600,1586,1445,1514,1517,1512,1565,1532,1433,1451,1359,1336,1257,1292,1270,1196,1062,1092,1022,778,791,597,507,467,354,429,358,354,330,308,223,229,204,174,149,154,180,190,209,230,214,167,139,90,57,34,18,23,12,5,3,9
平鎮區,女,113904,1042,1280,1226,1162,1181,1054,1307,1101,861,1058,995,1045,1078,1039,1058,1126,1230,1348,1503,1363,1365,1592,1549,1571,1568,1592,1596,1621,1651,1679,1684,1704,1690,1896,2029,2047,2209,2280,2171,2156,2093,1853,2037,1697,1712,1663,1712,1622,1693,1713,1661,1564,1658,1696,1735,1725,1709,1628,1630,1643,1598,1518,1531,1505,1417,1390,1245,1272,969,913,773,632,578,465,529,455,448,449,405,356,335,303,232,216,182,166,158,128,124,105,76,79,52,38,31,28,15,12,10,2,13
新屋區,男,26151,183,210,220,217,192,177,229,183,169,184,224,223,214,250,255,286,317,308,311,310,288,390,414,384,441,405,385,405,409,386,393,339,357,373,385,355,377,361,354,399,367,343,358,299,301,312,324,371,370,395,413,407,461,505,441,467,506,446,485,415,413,364,379,381,317,296,318,319,256,267,191,159,163,113,181,143,154,152,156,139,132,129,90,108,91,89,68,80,65,48,38,18,22,24,17,8,7,4,3,0,1
新屋區,女,23036,213,196,226,182,166,149,203,155,136,169,206,195,194,210,201,237,264,292,347,299,288,362,360,339,386,343,370,383,339,296,326,309,296,300,337,291,325,357,330,324,291,306,319,286,328,282,302,316,302,339,369,336,336,402,357,367,350,354,331,329,299,322,291,288,265,248,258,225,179,183,129,143,157,125,168,164,157,171,181,177,198,160,127,114,121,106,102,89,78,66,55,45,36,25,27,15,13,10,5,3,8
觀音區,男,34952,345,362,368,371,298,250,337,266,230,313,332,310,307,354,413,426,445,459,545,529,477,588,600,565,596,582,605,582,603,519,567,459,424,495,528,554,561,560,573,543,476,508,521,479,489,479,478,516,503,540,527,571,547,630,614,608,557,538,536,514,472,401,447,443,355,317,292,319,246,259,192,185,145,133,153,172,132,161,154,138,129,114,103,102,79,63,68,62,55,51,33,40,20,10,11,6,7,5,3,1,2
觀音區,女,32329,314,378,312,333,318,297,338,265,226,258,290,278,295,305,341,383,444,442,487,438,452,550,555,530,517,503,570,482,550,516,469,436,426,500,492,534,565,544,541,542,538,531,491,487,435,472,469,432,452,496,523,505,470,528,468,513,432,450,396,373,368,358,322,311,284,285,282,268,185,191,169,146,172,128,161,174,165,170,181,178,138,171,141,135,128,111,102,76,87,53,62,30,36,26,16,12,10,9,7,3,1
復興區,男,6495,91,81,88,89,72,71,51,49,41,57,43,55,55,63,64,53,61,71,73,93,82,105,107,87,100,75,102,103,92,90,90,81,103,93,117,96,92,83,115,104,105,107,111,101,102,92,113,99,98,108,102,95,105,109,104,88,116,86,100,98,99,105,106,90,89,61,70,76,61,39,43,35,25,32,25,27,34,23,19,33,17,17,15,9,16,8,12,4,6,7,3,3,2,5,0,1,0,0,0,1,0
復興區,女,5513,67,91,83,74,90,62,47,42,51,49,43,54,52,35,46,59,64,68,53,91,105,80,104,103,93,100,81,84,79,82,78,69,60,81,86,76,84,74,93,80,73,76,78,67,86,75,88,71,80,72,103,77,65,81,80,71,81,84,74,82,85,74,66,59,64,69,67,45,48,52,40,35,11,13,24,38,31,26,21,15,18,14,13,24,11,13,15,6,8,10,6,4,3,2,1,1,2,1,0,0,1
