里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永興里,1,6,4,9,10,8,12,8,9,5,4,3,8,12,11,10,3,9,5,10,9,15,12,11,12,10,13,22,16,13,10,16,14,12,10,14,19,18,17,11,18,21,21,9,15,12,17,12,13,16,22,10,12,16,18,12,18,18,23,19,11,14,13,14,23,19,11,13,9,11,11,18,10,12,7,13,8,8,6,7,8,16,10,5,11,6,2,4,3,1,1,3,2,0,0,0,1,0,0,0,0,0
永興里,2,7,3,6,12,8,7,10,7,5,8,2,9,4,7,3,9,7,8,7,7,4,6,7,11,16,11,16,15,14,14,16,18,8,14,16,16,14,11,7,14,15,14,24,14,18,18,17,18,14,8,14,13,17,14,20,17,11,19,25,17,12,20,9,9,15,23,7,19,19,14,9,11,12,14,13,7,11,9,8,11,8,3,11,9,10,8,9,2,3,4,2,2,2,1,3,0,2,1,0,0,1
汴洲里,1,43,65,62,48,51,40,37,40,45,40,32,45,34,26,34,30,43,35,41,36,39,54,37,66,58,46,56,60,49,67,81,85,89,83,105,96,83,76,84,87,94,87,74,86,101,86,78,88,63,62,63,53,48,42,48,54,52,45,44,49,40,46,51,32,50,47,40,48,36,29,36,36,33,30,28,24,13,21,16,14,16,6,12,3,10,8,2,5,2,7,1,2,2,1,3,1,1,1,0,1,1
汴洲里,2,44,50,43,58,45,40,33,34,51,32,33,29,40,27,31,27,38,35,44,37,37,46,50,56,37,45,53,70,63,68,105,96,97,103,95,101,78,87,78,99,73,90,89,103,94,84,87,93,72,69,67,78,62,56,60,48,40,57,62,33,69,59,48,55,35,50,36,45,48,36,50,45,39,37,37,23,20,21,7,13,14,13,13,19,10,9,8,7,9,5,3,3,1,3,1,2,1,0,0,1,1
永安里,1,10,10,20,16,28,30,14,29,25,36,29,41,34,26,28,31,21,23,25,28,21,37,37,30,39,27,37,45,31,35,31,39,36,34,35,53,30,35,35,44,37,49,46,47,55,47,45,53,43,49,37,42,41,38,38,37,42,34,34,42,27,48,38,41,33,29,20,33,26,28,32,26,14,21,21,15,24,10,11,11,12,17,12,15,6,8,10,8,4,4,5,2,1,2,2,2,0,1,0,0,0
永安里,2,17,16,18,11,29,24,24,18,29,27,22,22,32,22,20,25,17,25,25,32,31,39,28,26,21,36,37,20,28,30,40,24,33,24,29,39,40,40,56,39,56,43,51,39,52,44,45,38,53,43,38,37,32,44,38,44,29,42,39,46,40,40,46,30,34,33,32,29,39,39,47,30,34,28,28,25,22,15,19,12,22,20,13,13,12,10,7,8,4,6,7,3,4,3,2,1,2,1,1,0,0
東埔里,1,15,22,11,23,25,19,21,12,25,22,18,36,35,19,19,20,23,22,20,27,27,38,35,46,36,28,40,31,38,41,38,41,43,38,33,35,35,34,41,48,44,48,59,51,48,42,34,48,36,31,32,30,42,31,53,36,41,47,47,39,35,29,30,32,52,29,38,42,36,28,28,34,20,17,21,21,10,16,8,10,17,10,9,10,2,9,5,5,1,2,1,0,3,0,1,0,0,0,0,1,0
東埔里,2,18,22,17,13,10,21,26,18,19,21,21,34,33,15,29,23,31,24,25,25,26,39,26,44,34,36,45,44,37,30,38,40,35,55,23,46,38,36,42,38,43,47,36,42,55,53,50,54,48,47,44,40,35,47,38,37,40,41,38,43,36,41,48,33,38,34,40,38,43,41,38,32,38,32,32,25,32,24,16,15,20,25,15,11,14,9,7,8,13,1,3,5,1,3,1,1,2,1,0,0,0
東門里,1,15,10,9,11,12,10,11,11,17,15,15,28,20,11,10,19,16,17,20,15,11,15,16,19,13,28,25,24,24,24,21,35,32,23,23,23,24,17,20,25,26,29,27,30,32,29,22,24,26,21,12,19,26,27,21,26,18,24,36,37,19,30,32,22,22,16,17,34,21,27,20,20,14,17,17,17,24,7,9,11,10,6,4,6,1,3,4,3,6,5,2,1,2,3,0,0,0,0,0,2,1
東門里,2,11,11,14,16,13,8,17,11,15,12,13,14,22,14,8,17,6,6,15,9,11,19,15,12,12,18,17,33,30,30,23,17,23,15,28,32,23,24,25,30,26,32,29,30,34,31,31,30,15,24,17,26,24,32,25,27,36,25,25,36,38,25,28,34,23,37,32,31,28,32,33,29,24,29,27,20,13,12,6,7,11,13,8,23,8,12,13,5,2,0,4,2,2,0,2,0,0,0,0,2,1
東山里,1,7,3,12,12,10,7,9,9,9,14,8,13,14,3,5,6,9,8,10,12,12,8,10,14,8,10,11,14,11,24,14,12,19,17,11,22,17,21,15,17,12,13,24,15,20,26,13,11,15,9,15,10,18,22,16,9,14,17,21,14,21,14,13,17,21,13,16,19,18,13,22,14,17,10,11,12,8,6,3,6,3,9,1,9,3,3,3,4,2,0,3,4,1,1,2,0,0,0,1,0,0
東山里,2,7,7,10,7,8,10,7,5,5,9,4,6,5,7,10,9,7,8,8,7,5,14,12,12,7,9,14,14,14,12,15,16,13,12,18,20,12,15,9,19,19,27,18,18,16,23,20,17,18,18,13,18,26,21,15,16,13,19,18,13,14,17,25,11,21,14,18,28,26,15,17,12,16,14,13,11,10,7,5,8,9,4,4,8,6,5,5,5,6,2,0,4,2,2,2,0,0,0,0,0,0
萬壽里,1,1,1,1,3,2,2,1,2,4,6,0,6,1,4,4,3,6,4,4,1,6,6,7,5,9,6,6,8,9,7,13,7,9,5,7,7,6,7,9,7,10,7,7,4,11,5,8,10,5,6,6,6,13,8,10,8,11,8,5,10,5,5,8,8,7,8,7,9,8,9,7,9,12,7,6,4,4,4,4,1,4,3,2,2,1,1,2,2,3,0,0,1,0,0,0,2,0,0,0,0,0
萬壽里,2,1,4,6,3,3,4,5,4,3,5,7,2,6,3,5,3,6,2,3,1,1,3,5,9,8,6,3,7,8,3,4,7,8,8,6,13,5,4,8,2,10,6,8,8,10,11,6,8,8,4,5,7,9,9,6,5,6,10,4,11,6,9,9,6,10,8,9,5,9,10,10,6,5,5,4,8,3,5,1,5,8,3,3,5,4,1,6,3,0,0,0,1,1,1,0,0,0,1,1,0,1
長安里,1,17,19,13,14,15,15,17,25,26,26,25,48,39,21,15,22,25,29,14,29,16,20,25,31,18,18,28,30,21,39,22,34,27,38,24,29,29,33,29,25,34,46,30,40,43,43,27,31,35,32,38,28,27,34,22,26,19,26,24,21,29,19,25,26,32,29,20,31,28,21,28,19,26,17,19,19,18,11,6,8,8,4,5,6,3,4,3,4,1,2,0,1,0,2,0,1,1,0,0,0,0
長安里,2,8,12,12,11,16,16,11,22,20,21,34,29,49,22,30,10,23,21,24,16,12,20,34,26,24,18,22,18,28,35,28,25,32,31,32,33,36,21,40,34,27,42,39,35,38,44,32,32,33,22,23,28,26,34,29,37,22,31,30,35,32,30,40,31,30,30,33,31,29,35,38,23,25,20,14,21,11,14,15,12,12,8,10,10,5,5,4,3,2,1,3,3,0,1,1,0,0,0,0,1,1
中埔里,1,23,21,18,23,14,13,18,11,15,10,17,16,25,25,22,22,19,17,20,21,21,23,22,37,20,20,30,30,29,37,49,37,36,40,41,43,33,44,39,38,36,28,46,42,29,32,28,28,32,20,39,24,19,25,33,24,28,22,26,30,33,26,15,21,21,22,24,30,20,15,14,27,21,17,15,10,17,7,6,9,6,9,4,7,3,3,5,2,3,2,0,1,0,4,0,0,0,0,2,0,0
中埔里,2,26,15,25,24,22,22,18,18,17,15,22,18,25,16,19,12,14,13,15,14,20,25,19,33,18,19,35,32,42,38,41,33,59,47,31,30,32,28,47,39,41,35,42,30,46,35,31,37,41,22,28,30,23,25,16,29,28,18,32,33,29,23,31,23,26,30,15,20,25,22,24,20,24,15,20,13,13,9,11,10,6,6,5,4,7,9,5,4,5,2,1,5,3,0,2,2,1,2,0,1,1
西埔里,1,8,13,13,11,9,7,9,13,14,13,10,14,12,14,13,23,24,12,18,18,22,27,28,25,25,20,33,30,37,20,23,24,21,31,22,23,22,18,25,22,29,34,35,25,34,29,29,35,27,27,30,27,25,29,25,27,26,34,31,27,22,26,31,25,22,23,13,23,22,17,24,17,20,25,17,11,14,9,8,10,8,6,9,4,6,2,7,1,1,0,2,2,0,1,2,0,1,1,2,0,0
西埔里,2,11,8,13,14,10,9,6,14,16,9,20,18,13,14,22,16,20,19,12,18,15,25,23,38,26,22,26,24,15,19,28,26,14,26,17,26,16,12,22,31,27,23,30,28,32,29,30,26,34,21,41,24,20,31,20,25,21,24,28,33,27,34,31,27,27,20,15,24,31,10,19,24,19,16,8,20,13,11,11,10,12,9,6,12,7,7,3,2,12,6,2,7,1,0,2,0,0,0,2,0,1
西門里,1,4,7,11,8,5,11,13,9,14,16,5,7,10,7,6,7,9,7,11,15,10,10,12,20,10,14,12,16,12,10,4,12,11,14,17,12,13,19,6,9,23,12,27,14,11,21,17,24,19,17,14,10,17,10,15,11,14,13,3,13,18,15,16,10,14,12,19,17,12,15,14,9,9,10,15,9,7,10,7,7,4,7,6,2,2,6,1,3,2,0,0,0,0,0,1,0,0,0,0,0,1
西門里,2,8,9,4,4,9,6,5,13,11,10,7,14,6,15,10,10,4,6,2,7,14,15,10,4,11,8,12,3,21,14,22,21,15,20,18,18,5,15,13,13,20,19,21,19,14,22,20,29,18,13,21,19,16,8,11,12,12,18,13,16,17,16,19,10,6,16,13,17,17,12,19,12,14,14,16,11,15,11,6,6,5,3,4,4,2,6,2,3,2,1,1,3,0,1,1,0,1,0,0,0,0
中和里,1,1,3,3,6,1,2,4,2,3,2,4,2,3,2,4,10,5,7,5,8,8,8,10,8,8,2,14,6,8,10,13,11,10,11,9,7,9,10,10,15,8,9,8,12,6,9,6,8,10,10,13,8,9,10,11,10,13,12,17,16,18,10,15,15,11,20,10,8,13,12,13,8,13,10,9,12,6,4,0,4,1,7,2,1,4,7,2,2,3,0,1,2,1,0,0,1,0,0,0,0,0
中和里,2,5,6,7,5,5,2,7,4,7,4,5,2,1,2,6,5,7,4,3,4,8,6,6,13,8,6,9,6,13,7,3,12,10,7,9,8,10,6,10,9,8,15,7,9,11,20,10,12,6,8,9,11,6,15,10,12,8,8,9,14,19,10,12,6,11,17,10,13,19,8,16,9,6,10,7,15,6,4,5,1,1,7,7,15,6,6,6,5,3,2,4,6,1,1,1,0,1,0,1,0,0
文昌里,1,4,5,3,6,10,8,8,7,3,3,3,6,2,1,7,6,1,3,2,2,4,4,3,8,2,6,3,4,5,11,1,3,4,7,6,9,6,8,8,5,6,5,13,9,6,4,7,7,8,2,5,3,5,3,5,7,3,3,7,8,5,3,11,6,11,5,8,8,11,6,10,10,10,7,10,5,3,1,4,1,7,1,2,8,2,1,2,3,2,1,1,0,1,0,1,2,0,1,0,0,0
文昌里,2,4,1,4,3,5,7,1,4,3,6,6,4,4,2,3,2,2,1,4,2,5,3,6,3,1,6,6,7,3,5,5,5,4,5,9,8,5,4,5,8,9,7,5,7,4,7,3,5,3,5,6,6,5,3,1,6,4,1,8,3,8,9,8,6,9,7,10,10,7,9,6,10,7,7,5,4,5,1,2,6,0,4,4,5,3,2,1,3,2,2,2,3,2,1,1,0,0,0,0,0,0
新埔里,1,25,21,25,23,29,39,36,21,30,26,34,19,24,26,23,29,26,24,29,25,36,28,34,41,34,37,38,46,45,54,37,47,38,45,33,40,40,36,32,54,32,43,42,53,29,27,41,43,34,42,43,32,52,48,64,48,55,42,47,33,49,39,42,30,38,44,27,24,27,21,22,21,17,17,11,16,6,8,14,11,11,7,6,11,4,7,1,7,7,1,5,7,7,1,1,2,1,2,0,0,1
新埔里,2,22,20,20,21,19,34,32,26,24,29,19,16,17,24,18,24,27,21,23,31,33,57,34,31,39,42,35,50,43,40,46,48,38,47,40,34,43,38,41,42,58,62,51,52,49,39,34,37,39,53,52,61,66,56,47,48,49,42,57,56,40,47,36,31,42,33,34,38,26,35,32,24,39,29,33,29,20,17,15,19,15,11,14,24,12,9,7,5,7,4,3,3,1,4,1,1,3,1,1,0,0
中山里,1,27,32,33,40,34,55,53,52,46,45,37,46,43,26,31,35,42,47,48,37,42,42,55,57,73,58,65,66,63,60,59,77,65,64,52,50,43,52,50,74,63,69,56,64,45,54,53,65,63,52,40,62,69,71,55,64,54,66,51,54,57,52,61,36,56,50,46,38,50,34,36,29,27,29,18,20,17,11,7,9,10,5,10,5,2,7,9,1,3,1,1,2,3,2,3,0,0,0,1,0,0
中山里,2,28,30,33,42,36,49,48,57,55,60,42,45,41,22,39,32,36,41,32,39,48,52,60,53,51,41,67,68,74,53,54,52,62,74,57,55,53,56,67,64,67,72,63,72,86,80,85,77,65,57,65,72,68,87,59,76,67,63,63,88,77,65,48,59,56,62,56,56,43,54,36,41,40,28,35,20,22,18,11,22,12,18,9,13,8,9,10,7,5,3,5,1,0,2,1,1,1,1,0,0,1
慈文里,1,18,15,21,36,37,41,43,51,51,80,52,92,82,47,55,49,50,48,46,50,41,46,42,54,62,37,60,51,62,47,54,50,59,49,51,53,63,51,64,61,67,72,75,73,69,70,68,79,63,62,67,73,65,54,46,47,42,64,47,52,43,45,60,35,30,41,35,30,27,27,27,27,21,21,24,22,16,11,10,8,17,7,12,10,5,4,4,4,4,0,6,1,5,5,1,3,1,0,0,0,0
慈文里,2,22,23,28,24,44,33,36,47,48,53,81,107,81,45,63,43,47,38,46,38,61,44,34,36,42,35,34,39,45,50,49,60,41,45,58,54,64,55,67,83,69,77,99,101,100,103,95,83,80,72,63,59,61,65,65,44,56,48,66,57,57,56,53,48,43,44,53,54,46,40,46,43,34,36,34,32,19,12,8,23,20,16,10,10,15,11,12,10,7,0,5,4,3,4,2,1,0,0,1,0,0
西湖里,1,2,2,6,6,6,8,12,4,10,9,7,10,5,4,7,6,14,5,6,6,10,8,8,10,11,9,13,10,9,12,13,11,11,10,14,7,2,4,5,11,9,6,10,16,14,7,14,15,6,14,12,5,10,15,12,15,15,13,15,17,13,10,13,8,14,15,7,9,11,5,14,9,12,12,6,7,3,7,5,4,5,4,6,4,7,2,3,1,1,0,1,0,2,0,0,0,0,0,0,0,0
西湖里,2,9,6,6,4,5,2,12,11,5,7,6,5,7,9,10,3,4,4,10,8,2,4,4,12,11,9,9,13,16,7,7,7,12,12,7,12,9,10,13,12,13,12,11,13,14,13,11,13,8,7,15,15,14,11,18,13,12,20,10,12,8,19,13,14,15,11,19,14,14,14,17,8,11,11,9,11,7,7,6,6,8,7,8,3,6,1,6,2,1,2,1,0,2,0,2,0,0,0,1,0,0
南門里,1,18,19,16,16,19,23,24,16,34,23,26,53,47,27,26,30,38,37,33,36,28,28,35,56,53,58,55,56,57,47,70,54,51,42,66,49,46,41,52,51,61,48,56,50,40,51,51,60,55,46,38,40,47,47,69,46,47,55,47,45,49,34,38,57,46,47,31,31,46,33,34,38,26,26,18,27,22,21,17,3,15,15,5,9,6,10,2,5,4,5,5,3,3,3,3,0,1,1,0,0,1
南門里,2,13,26,26,15,16,13,26,16,24,24,28,43,45,36,27,25,28,32,38,28,29,47,33,43,46,41,60,48,52,50,39,46,42,44,64,39,35,36,51,42,51,50,66,65,53,53,59,61,47,52,51,56,50,62,63,67,51,67,62,66,56,58,65,42,60,65,33,55,48,55,40,34,50,33,29,31,21,19,22,20,32,24,16,15,16,11,14,5,11,9,6,9,3,5,3,1,0,2,0,0,0
南華里,1,2,3,5,7,7,6,13,7,14,9,9,12,1,3,5,4,6,6,6,6,5,6,11,5,8,8,13,9,14,8,8,11,7,17,8,8,8,8,10,11,5,8,10,10,9,18,10,18,12,2,7,13,7,10,12,11,8,17,10,11,15,16,12,9,6,10,15,12,14,13,11,9,9,5,7,9,11,6,3,0,8,4,6,2,7,3,3,3,2,1,2,0,3,0,0,2,2,0,0,0,0
南華里,2,5,4,4,6,6,8,11,15,6,2,4,9,7,3,7,7,5,8,7,13,10,12,7,8,10,8,7,15,7,10,12,10,6,15,10,12,4,11,7,13,9,5,15,8,6,14,12,6,11,10,12,8,9,12,13,19,5,16,8,20,12,10,14,14,11,11,15,11,12,13,15,7,12,7,9,4,6,7,5,4,6,6,8,7,7,6,3,9,6,4,1,0,0,1,2,0,0,0,0,0,0
玉山里,1,22,22,14,18,25,13,14,17,24,22,34,37,35,23,33,22,26,28,29,28,32,27,33,47,29,17,34,33,32,38,47,45,50,39,43,32,42,36,58,42,48,45,42,56,49,43,35,42,33,43,39,36,34,44,28,34,51,45,29,45,31,35,36,28,41,38,40,35,36,35,28,29,26,27,27,32,22,17,10,14,17,14,11,12,14,7,4,5,1,0,5,3,3,3,0,2,1,0,1,1,0
玉山里,2,14,12,19,17,15,14,11,25,23,20,21,27,26,15,29,24,25,25,26,25,20,25,28,40,27,37,36,43,29,35,36,28,33,38,23,51,45,30,46,47,59,53,38,57,46,45,33,41,30,41,31,36,52,39,41,33,39,41,40,44,48,50,59,49,49,51,46,48,42,43,35,39,54,32,32,27,27,19,18,13,21,23,9,14,14,7,12,11,7,9,3,3,2,4,3,2,1,1,0,1,2
中成里,1,42,54,57,57,36,30,37,34,36,42,22,33,25,26,30,40,46,33,40,36,42,45,38,51,38,47,42,54,61,65,66,73,72,82,91,80,82,77,75,80,89,79,90,85,79,64,72,70,59,51,61,70,44,57,51,45,50,48,34,50,41,44,33,37,37,45,43,43,40,46,44,44,40,28,27,22,16,14,8,9,9,7,5,5,5,1,5,0,2,2,3,3,2,6,3,2,0,2,1,1,0
中成里,2,61,62,48,32,39,34,27,35,32,25,22,30,23,26,26,31,25,28,38,23,31,38,37,44,44,47,58,55,50,55,56,79,91,70,84,83,75,51,77,80,81,85,94,81,75,82,76,86,75,64,57,57,63,76,49,49,53,56,46,53,45,47,43,56,62,41,58,58,57,39,51,47,50,38,36,22,21,17,10,14,12,13,10,7,5,10,8,2,6,5,6,3,6,2,2,2,0,1,1,0,3
中正里,1,57,49,42,55,57,57,55,49,48,45,36,45,30,33,32,36,47,45,47,30,33,47,39,57,42,43,70,60,78,66,59,70,77,91,76,74,82,81,83,94,96,90,96,80,90,84,77,80,79,73,46,63,50,67,71,60,42,39,57,45,45,43,47,40,35,47,28,43,44,29,31,32,36,37,25,27,23,18,9,19,9,23,13,10,7,9,6,0,3,6,5,3,2,2,1,0,0,0,1,0,0
中正里,2,40,47,51,51,56,48,57,61,49,51,38,50,36,25,38,39,44,30,38,36,35,43,38,49,51,39,40,56,53,70,74,87,78,87,77,116,64,77,89,89,112,112,91,111,93,87,84,85,84,87,73,68,53,65,73,70,52,56,53,64,54,49,51,52,54,58,56,45,56,45,62,44,50,46,50,25,36,26,21,19,18,17,20,17,8,7,7,8,9,6,2,1,1,3,2,1,1,0,1,2,1
北門里,1,6,5,7,3,7,5,4,14,10,6,2,11,8,7,7,7,4,8,10,6,2,4,8,14,14,12,16,13,10,11,8,11,9,13,15,18,12,7,15,16,15,12,18,16,19,24,21,23,14,14,11,8,13,12,13,12,8,16,19,16,17,20,14,15,18,12,10,14,17,8,10,16,11,12,12,8,9,5,6,5,4,6,4,2,4,1,2,3,2,4,3,0,0,1,0,0,0,0,0,0,0
北門里,2,3,4,9,6,8,3,2,7,10,7,5,8,5,7,6,7,8,5,5,8,6,12,13,9,11,14,7,9,6,5,12,10,12,10,8,16,13,15,16,17,19,19,26,16,19,17,13,9,19,13,18,8,10,11,14,13,19,17,15,19,19,18,14,16,17,19,14,14,18,20,16,10,16,9,7,7,12,7,2,5,5,7,9,7,7,8,8,8,3,3,6,1,0,1,0,1,0,0,0,0,2
