區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龜山區,女,82376,719,810,822,858,838,852,728,859,789,653,607,573,558,629,618,688,716,777,824,948,994,895,992,1065,1051,1130,1101,1114,1158,1182,1235,1254,1183,1177,1264,1464,1490,1627,1733,1672,1619,1561,1469,1460,1296,1322,1270,1260,1314,1233,1199,1238,1303,1166,1231,1295,1252,1216,1221,1091,1130,1128,1060,1043,1039,1055,1079,882,928,785,702,636,533,444,352,391,361,360,325,315,284,273,251,205,199,166,136,110,96,90,95,69,39,39,31,25,10,12,11,6,18
八德區,男,103283,1087,1190,1130,1183,1224,1179,1026,1154,1096,907,924,902,920,928,987,1035,1038,1107,1225,1272,1376,1370,1360,1471,1485,1520,1524,1505,1566,1612,1575,1685,1711,1598,1691,1918,1959,2077,2115,2130,2069,2052,1873,1930,1711,1605,1531,1524,1507,1487,1531,1447,1348,1320,1289,1324,1279,1336,1284,1258,1283,1244,1181,1150,1152,1163,1019,1041,1052,810,739,627,592,487,321,350,324,336,262,249,183,168,146,140,114,109,137,148,196,196,183,199,135,102,92,56,34,29,25,11,31
八德區,女,104249,991,1036,1061,1070,1082,1014,975,1027,1060,862,814,894,926,912,849,973,958,1018,1086,1228,1133,1101,1267,1271,1397,1372,1411,1434,1497,1567,1644,1600,1688,1561,1659,1936,1901,2014,2090,2144,1991,1882,1849,1925,1669,1539,1454,1514,1520,1464,1472,1485,1452,1450,1449,1530,1489,1563,1575,1436,1403,1515,1387,1430,1403,1405,1295,1217,1219,1133,858,823,722,580,417,454,435,415,369,348,283,295,238,254,182,140,131,135,104,83,81,56,43,44,33,23,19,14,11,6,15
龍潭區,男,61939,576,566,614,636,635,601,612,636,563,524,548,583,561,575,572,579,645,679,717,871,791,781,920,946,928,987,951,1051,951,1020,913,941,960,858,941,921,940,1069,1097,1085,1055,1073,955,1020,885,866,787,817,835,846,938,924,896,924,903,916,965,948,934,885,875,912,791,736,846,787,692,671,692,588,488,438,352,333,248,226,233,219,201,207,152,155,143,131,113,96,93,119,100,131,101,109,71,57,44,24,22,7,7,7,6
龍潭區,女,62248,555,575,619,560,627,563,529,634,578,446,489,490,525,551,530,593,567,657,666,737,780,750,825,861,933,912,913,885,937,932,931,873,828,785,851,1022,997,1015,1072,1102,1079,1065,970,978,833,887,800,890,899,968,921,920,966,917,992,1034,1004,955,988,971,902,961,906,896,847,864,784,740,763,658,518,531,420,332,278,266,284,276,264,246,229,212,204,151,159,129,119,104,82,89,73,60,49,32,26,14,22,12,5,3,6
平鎮區,男,113222,1088,1181,1234,1325,1280,1332,1166,1263,1235,1058,1059,1030,1185,1116,1133,1241,1254,1327,1376,1600,1568,1575,1569,1633,1729,1748,1768,1729,1713,1799,1803,1865,1725,1652,1736,1947,2035,2147,2270,2189,2191,2184,1914,2035,1832,1635,1666,1646,1626,1609,1632,1560,1507,1458,1453,1571,1503,1507,1519,1430,1371,1372,1270,1229,1308,1265,1124,1140,1011,942,779,708,555,482,355,390,399,303,342,308,244,211,208,147,156,129,143,149,165,179,187,146,116,87,51,33,22,12,12,3,8
平鎮區,女,115402,1050,1111,1116,1245,1147,1187,1078,1204,1197,996,925,1051,1006,1098,1034,1025,1096,1170,1250,1457,1414,1312,1523,1585,1557,1555,1626,1633,1603,1646,1726,1784,1656,1689,1807,2009,2011,2148,2250,2247,2162,2126,2002,1907,1883,1722,1642,1667,1690,1604,1692,1697,1653,1554,1629,1803,1705,1680,1713,1589,1663,1634,1540,1554,1499,1504,1414,1335,1314,1140,932,864,718,643,450,505,495,453,412,415,372,316,292,251,198,197,161,143,125,107,96,70,64,62,27,29,23,14,10,6,11
新屋區,男,26191,197,201,176,194,208,204,185,195,216,190,171,195,224,234,233,258,290,278,317,338,290,300,357,386,400,426,413,406,393,414,393,385,367,322,361,391,365,358,364,349,391,371,363,363,318,302,306,315,362,355,404,383,385,456,459,493,452,481,474,481,439,433,379,369,366,354,301,313,307,304,245,249,183,157,111,144,161,137,155,130,145,125,114,107,87,75,94,66,50,69,40,36,23,16,14,13,10,4,5,1,2
新屋區,女,23080,202,185,215,178,214,174,172,178,174,143,158,187,197,195,192,223,208,243,283,320,326,292,338,353,336,376,355,354,376,352,306,330,316,297,300,311,304,331,299,366,312,345,289,298,307,294,313,294,286,321,305,371,343,361,334,366,372,359,367,352,321,322,311,299,279,291,254,259,250,209,186,154,128,148,129,145,159,178,165,156,175,188,170,127,108,117,90,92,89,70,54,48,39,35,22,22,18,9,5,4,7
觀音區,男,35344,334,340,368,322,353,313,263,315,278,251,286,297,310,314,329,405,421,451,471,520,514,525,532,596,601,566,605,577,606,592,579,565,503,429,473,534,535,566,560,572,533,545,495,583,486,487,482,507,461,531,518,511,528,591,572,607,608,585,549,541,514,534,443,437,387,420,330,298,326,282,228,242,189,163,122,151,158,141,137,139,146,135,102,109,89,63,55,55,54,48,37,33,28,25,12,4,7,3,5,0,2
觀音區,女,32973,295,347,352,331,316,300,274,338,310,247,227,279,261,281,323,342,379,422,470,488,462,434,534,532,558,532,521,562,524,534,506,516,442,444,457,505,487,575,561,564,566,546,539,557,478,476,471,469,438,470,466,520,516,514,462,510,493,491,434,446,400,377,368,319,322,318,266,301,282,257,180,183,158,161,135,151,160,169,161,168,174,146,152,142,131,104,116,92,81,79,53,47,38,20,24,14,8,9,3,6,4
復興區,男,6637,94,86,95,82,81,73,47,50,68,37,65,53,37,57,74,72,77,58,76,83,89,85,92,107,105,108,99,79,92,101,93,102,86,95,86,116,102,102,82,105,109,105,108,124,88,105,81,116,101,96,106,114,90,105,107,94,113,91,110,76,111,87,110,104,93,92,65,64,74,63,47,42,45,26,20,26,26,29,26,20,23,18,18,13,11,9,9,9,6,2,4,3,5,2,1,3,0,1,0,0,0
復興區,女,5682,87,78,64,88,69,80,49,50,49,55,54,43,33,56,55,49,69,64,77,75,59,109,104,97,98,110,91,92,92,76,81,83,86,62,69,80,81,92,67,86,80,78,76,75,72,83,72,86,87,72,80,84,98,75,78,79,84,71,85,74,81,83,68,90,62,67,56,77,56,42,52,44,38,28,8,14,33,39,24,21,20,16,12,11,13,17,9,11,13,1,6,5,5,5,3,0,1,0,2,0,1
