﻿園區,使用日期,場地,申請單位
大溪站,2016/7/17,帆船區,廖志剛.饒國康
大溪站,2016/7/23,帆船區,李慕儀.饒國康
大溪站,2016/7/24,帆船區,BETAP樂團.饒國康
大溪站,2016/7/30,帆船區,桃園市政府環境保護局 
大溪站,2016/7/31,帆船區,符立舟.饒國康
大溪站,2016/7/2,站前廣場,鄭重興.蕭可鉅
大溪站,2016/7/3,站前廣場,鄭重興.蕭可鉅
大溪站,2016/7/9,站前廣場,鄭重興.蕭可鉅
大溪站,2016/7/10,站前廣場,鄭重興.蕭可鉅
大溪站,2016/7/16,站前廣場,鄭重興.蕭可鉅
大溪站,2016/7/17,站前廣場,鄭重興.蕭可鉅
大溪站,2016/7/23,站前廣場,鄭重興.蕭可鉅
大溪站,2016/7/24,站前廣場,鄭重興.蕭可鉅
大溪站,2016/7/30,站前廣場,鄭重興.蕭可鉅
大溪站,2016/7/31,站前廣場,鄭重興.蕭可鉅
慈湖站,2016/7/2,木棧平台亭,鄭澤泉
慈湖站,2016/7/3,木棧平台亭,謝明哲
慈湖站,2016/7/9,木棧平台亭,符立舟
慈湖站,2016/7/10,木棧平台亭,康健益
慈湖站,2016/7/16,木棧平台亭,許世璇
慈湖站,2016/7/17,木棧平台亭,楊進順
慈湖站,2016/7/23,木棧平台亭,林明俊
慈湖站,2016/7/24,木棧平台亭,戴文珍.廖維麒
慈湖站,2016/7/30,木棧平台亭,BETAP樂團
慈湖站,2016/7/31,木棧平台亭,林秉毅
慈湖站,2016/7/1,木棧平台亭,林明俊
慈湖站,2016/7/4,木棧平台亭,林明俊
慈湖站,2016/7/8,木棧平台亭,林明俊
慈湖站,2016/7/11,木棧平台亭,林明俊
慈湖站,2016/7/15,木棧平台亭,林明俊
慈湖站,2016/7/18,木棧平台亭,林明俊
慈湖站,2016/7/22,木棧平台亭,林明俊
慈湖站,2016/7/25,木棧平台亭,林明俊
慈湖站,2016/7/29,木棧平台亭,林明俊
慈湖站,2016/7/5,木棧平台亭,王翼
慈湖站,2016/7/7,木棧平台亭,王翼
慈湖站,2016/7/12,木棧平台亭,王翼
慈湖站,2016/7/14,木棧平台亭,王翼
慈湖站,2016/7/19,木棧平台亭,王翼
慈湖站,2016/7/21,木棧平台亭,王翼
慈湖站,2016/7/26,木棧平台亭,王翼
慈湖站,2016/7/28,木棧平台亭,王翼
慈湖站,2016/7/6,慈湖橋前方廣場,白錫石
慈湖站,2016/7/7,慈湖橋前方廣場,白錫石
慈湖站,2016/7/8,慈湖橋前方廣場,白錫石
慈湖站,2016/7/14,慈湖橋前方廣場,白錫石
慈湖站,2016/7/15,慈湖橋前方廣場,白錫石
慈湖站,2016/7/22,慈湖橋前方廣場,白錫石
慈湖站,2016/7/25,慈湖橋前方廣場,白錫石
角板山,本月,無人,申請
小烏來,本月,無人,申請
