﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,17,24,12,37,26,27,21,31,24,27,30,20,29,31,21,26,22,19,31,33,29,50,51,46,33,45,45,53,47,38,36,42,41,38,40,33,36,43,45,52,51,41,42,41,51,37,32,29,45,38,52,40,37,38,46,48,32,37,48,33,38,26,33,31,22,24,18,20,17,16,13,17,16,13,14,7,8,8,4,6,5,5,4,0,2,1,2,2,5,4,2,2,2,2,4,2,1,1,0,0,0
成功里,女,11,28,24,26,35,20,23,26,28,22,30,20,26,21,24,22,25,18,23,27,30,40,28,49,36,41,47,69,32,60,50,27,45,39,36,42,34,39,36,40,47,53,54,55,38,47,37,39,39,48,40,37,46,55,46,33,38,45,40,41,41,36,24,29,35,25,23,33,28,31,28,25,22,21,17,14,14,10,8,10,10,5,7,6,5,5,10,0,1,0,3,1,1,1,0,0,0,1,0,1,0
光明里,男,18,26,24,31,24,27,35,35,39,29,30,21,13,35,22,26,30,33,29,29,39,33,43,34,36,54,44,54,43,48,32,43,48,38,40,43,39,34,39,51,46,42,44,47,44,57,57,38,51,42,42,45,45,40,49,34,45,48,37,43,37,45,45,36,48,29,42,36,32,35,28,30,27,22,16,24,10,13,16,17,14,22,12,9,7,8,9,3,5,5,2,1,5,2,3,0,0,3,0,0,0
光明里,女,14,15,23,16,30,25,24,26,28,33,28,19,20,16,30,33,36,30,29,35,21,44,34,41,33,49,37,44,37,53,35,40,56,38,40,30,42,44,36,46,57,68,46,58,46,60,55,43,46,49,48,42,63,48,48,62,44,50,46,61,50,41,46,45,50,48,63,35,35,39,47,36,36,40,26,17,23,19,17,18,23,20,17,18,6,9,11,6,8,5,2,4,3,4,5,0,2,2,0,0,0
自立里,男,15,16,12,17,21,32,24,22,20,31,14,14,14,12,24,25,32,23,31,33,34,31,32,28,30,34,42,30,37,46,40,34,39,42,37,38,38,42,46,30,47,46,52,48,44,59,55,50,39,44,49,59,55,48,41,56,65,54,45,37,38,36,32,26,34,25,28,26,17,30,22,14,14,12,12,12,8,3,5,6,2,4,5,1,3,3,4,8,13,20,14,25,17,12,9,6,2,1,3,0,5
自立里,女,13,23,19,19,18,27,30,26,22,21,15,12,16,14,31,18,32,23,35,23,32,25,37,29,30,29,43,35,43,33,40,32,29,37,30,33,25,36,40,49,53,47,49,54,40,50,53,48,46,47,41,59,49,39,57,48,47,45,49,50,40,40,34,41,39,32,48,41,38,45,50,53,25,39,28,22,21,29,32,29,39,22,29,24,18,21,12,13,8,6,2,7,7,7,6,3,2,3,1,0,2
自強里,男,8,18,10,15,22,25,25,14,19,15,18,15,12,19,22,22,17,21,25,22,30,30,36,42,33,32,35,36,28,26,29,31,27,24,27,14,22,26,23,24,26,28,24,21,31,28,31,32,30,39,38,43,19,44,34,23,50,40,36,18,34,26,35,20,15,22,22,14,16,17,15,11,10,13,10,8,3,5,5,2,10,8,4,2,2,2,1,1,3,1,2,6,3,1,2,4,1,0,0,0,1
自強里,女,7,8,11,13,13,21,22,24,17,16,12,8,10,16,18,15,15,14,21,21,17,28,35,25,40,31,38,37,29,25,35,28,34,23,15,34,26,33,26,23,30,37,26,26,25,43,35,36,33,42,37,48,42,43,39,32,44,40,33,39,31,37,26,28,26,31,21,23,22,21,17,22,16,19,21,14,7,15,9,10,15,7,8,3,6,2,6,6,5,2,1,2,1,0,0,1,1,1,0,0,0
中堅里,男,20,22,18,20,19,23,13,23,21,33,29,25,14,31,25,35,32,26,33,29,26,39,46,21,43,31,43,32,27,30,28,28,22,22,25,25,34,17,32,51,34,44,40,52,55,66,53,46,44,36,44,47,49,45,44,25,26,39,27,27,29,19,18,15,14,16,7,13,15,11,13,12,6,8,9,8,6,2,6,4,2,0,3,4,3,4,2,2,3,1,6,4,5,1,2,3,2,1,0,1,1
中堅里,女,11,15,16,17,18,27,19,21,29,29,26,23,20,30,21,15,29,23,21,38,32,38,31,38,36,37,43,26,27,35,19,32,30,30,24,26,28,35,32,38,49,38,63,56,49,69,38,45,40,37,46,47,46,33,27,29,23,34,20,25,20,22,27,18,24,22,26,23,22,19,33,21,15,17,16,21,15,8,9,7,13,11,11,10,6,3,3,4,2,3,1,1,1,1,0,0,0,1,0,1,0
龍興里,男,20,25,23,18,23,28,26,15,19,22,28,12,8,13,26,23,39,26,28,23,30,37,28,24,31,33,31,35,34,33,38,27,34,32,36,40,43,43,64,55,53,61,71,51,38,38,40,39,34,37,39,48,39,30,31,33,29,29,22,24,27,29,31,33,27,26,29,28,31,23,30,31,16,17,9,21,16,14,10,10,4,9,6,6,6,6,1,5,7,1,3,3,1,6,4,1,0,3,0,0,1
龍興里,女,23,21,26,27,20,22,17,21,24,16,18,9,8,11,17,20,19,21,19,26,24,36,33,31,29,23,31,29,35,33,33,36,38,30,42,49,44,49,42,53,49,51,42,49,45,36,38,39,35,41,30,43,36,29,30,32,37,33,31,30,36,38,33,37,28,29,31,36,29,42,29,43,32,37,16,19,15,17,16,16,13,11,7,3,13,3,7,4,3,1,2,4,1,1,2,0,1,0,0,1,1
仁美里,男,17,25,24,31,44,30,39,39,43,54,46,37,55,46,39,24,37,32,30,31,35,47,41,46,34,56,50,48,45,38,43,45,42,48,36,38,38,59,58,56,57,63,54,77,59,68,78,47,59,49,62,66,43,58,40,39,36,46,38,37,38,40,49,39,25,34,34,29,27,35,30,30,25,28,14,14,8,9,9,6,9,9,8,4,5,4,3,3,3,4,5,4,3,1,2,2,2,1,0,0,0
仁美里,女,27,30,26,33,46,25,29,41,41,36,49,53,44,41,29,32,29,35,28,33,45,51,38,39,43,51,47,37,35,45,57,41,59,49,60,34,58,63,66,57,69,68,70,82,79,70,59,43,56,36,44,60,60,55,52,44,66,47,49,52,43,33,48,46,32,41,47,46,39,38,47,41,24,39,29,28,16,13,14,19,13,8,5,9,5,8,2,3,1,2,4,1,3,2,0,1,1,0,0,0,0
仁愛里,男,15,12,15,16,23,13,7,16,11,17,15,7,12,12,11,13,11,13,17,24,21,27,29,26,24,26,34,29,35,43,36,27,40,27,44,21,39,38,23,33,25,30,29,28,19,29,20,21,22,28,28,19,20,33,23,26,20,36,25,21,26,21,27,21,28,19,25,17,12,25,13,16,9,10,8,11,11,8,3,4,3,4,2,4,1,3,0,3,1,3,0,4,1,1,1,1,0,0,0,0,2
仁愛里,女,14,13,13,10,24,15,14,12,6,11,7,8,7,12,12,6,13,12,11,15,18,14,17,20,26,22,23,17,41,29,28,26,34,25,25,26,20,31,26,31,21,25,26,19,24,21,24,33,23,23,17,24,20,22,29,31,29,35,24,35,39,27,22,25,17,24,28,23,24,21,26,24,17,10,12,10,5,8,11,5,4,5,3,5,1,5,1,2,2,1,1,2,4,1,1,0,1,0,1,0,0
新街里,男,12,11,15,13,3,15,8,13,14,11,6,4,3,4,9,11,10,11,11,7,9,14,9,14,21,18,12,23,26,24,15,29,23,22,15,19,19,28,22,25,28,27,19,14,14,16,21,15,19,11,14,21,16,22,13,21,16,12,22,22,27,15,23,24,17,18,20,26,15,17,22,14,11,9,8,9,6,4,2,5,8,1,6,5,4,3,3,0,2,2,0,1,0,0,0,0,1,0,0,0,2
新街里,女,12,12,12,7,9,8,13,14,7,5,6,6,4,2,6,12,5,8,8,18,9,14,16,10,14,19,22,15,20,26,22,20,24,18,23,27,35,25,14,20,15,17,22,18,21,23,16,25,19,18,24,24,24,21,29,22,27,17,30,26,23,21,15,25,33,24,20,26,18,17,17,12,13,10,8,10,5,6,8,6,8,9,7,5,3,6,2,6,3,1,1,2,4,1,0,0,0,0,0,1,0
中央里,男,7,11,15,13,11,14,15,6,9,15,26,28,32,22,16,15,23,10,14,20,25,25,19,20,18,28,24,34,31,36,27,23,35,29,22,30,26,20,16,25,27,15,31,27,27,31,26,17,19,20,17,19,24,22,30,32,32,35,27,30,40,48,45,16,27,37,32,23,24,20,31,20,21,25,18,14,11,8,9,6,8,11,12,7,8,6,5,2,2,3,4,3,4,3,3,2,1,0,0,1,1
中央里,女,11,12,7,16,8,10,9,9,13,16,11,17,27,23,17,23,16,15,17,20,16,16,22,17,26,25,14,26,31,29,26,35,32,25,25,22,23,27,24,36,26,23,23,30,31,30,23,22,18,26,22,19,27,20,27,41,38,44,39,47,35,39,18,41,33,28,27,33,26,22,25,30,15,19,18,13,9,19,21,14,16,12,16,15,11,8,11,12,9,6,6,3,4,4,6,4,1,0,0,2,1
普仁里,男,14,17,19,22,22,36,61,44,57,61,61,49,48,36,35,33,29,33,18,27,35,31,28,30,21,32,26,41,33,26,33,36,31,39,30,44,33,46,34,54,36,59,38,46,42,38,48,35,39,41,44,36,46,41,28,39,36,40,35,43,32,25,36,36,31,32,37,35,23,25,29,21,20,19,18,14,11,4,4,5,9,3,6,5,6,7,6,5,4,4,3,0,1,1,0,0,1,1,0,1,0
普仁里,女,17,14,17,22,18,42,39,49,42,55,32,46,37,39,28,27,26,31,26,24,35,37,24,24,22,26,28,25,36,34,34,29,32,38,41,37,37,39,50,49,55,54,54,72,44,44,47,43,41,50,40,39,37,36,46,41,43,41,27,37,34,35,34,44,43,30,30,36,24,25,18,18,23,18,13,11,9,13,12,11,9,11,10,6,7,3,1,7,8,4,3,3,2,3,0,0,1,1,0,1,0
普義里,男,10,12,19,28,22,26,26,22,22,35,38,31,27,49,33,27,27,26,20,20,27,37,34,30,28,39,32,40,37,40,45,48,37,37,53,40,47,49,44,56,71,82,87,81,79,67,81,73,70,79,59,61,54,76,62,72,74,72,73,73,58,62,56,52,56,60,62,49,44,43,34,26,26,29,17,12,13,9,10,14,14,13,10,3,3,5,0,2,4,2,2,6,4,2,2,2,2,2,2,1,4
普義里,女,16,21,15,10,20,19,26,33,25,27,24,38,35,34,33,28,36,24,24,17,23,22,19,16,27,36,37,30,33,37,23,41,33,38,38,35,36,42,54,56,49,62,78,70,56,75,56,56,50,40,40,63,55,55,57,59,58,54,45,47,49,42,42,42,35,53,27,26,22,38,25,36,26,16,24,19,11,8,15,11,15,10,10,3,10,6,0,6,4,4,3,1,0,1,1,4,3,0,1,0,1
忠義里,男,18,21,29,23,30,25,22,31,23,36,28,30,25,31,32,30,19,17,32,23,21,31,32,30,28,31,20,23,28,25,30,36,30,40,42,31,44,47,49,45,55,53,51,59,46,59,38,31,40,39,25,32,35,31,29,32,28,19,30,27,30,34,20,26,19,27,15,29,20,15,21,10,15,16,8,8,5,4,10,6,7,2,2,4,1,3,6,3,1,3,3,2,1,2,0,2,1,0,0,1,2
忠義里,女,25,17,15,26,26,35,13,28,30,36,37,30,34,32,25,23,23,12,18,21,30,18,35,23,39,31,48,38,29,40,42,32,39,35,39,28,40,44,70,59,67,54,72,56,54,59,45,43,39,42,42,46,45,37,40,30,33,34,30,23,24,17,35,29,26,23,36,18,25,19,22,19,15,11,9,13,3,5,7,8,9,5,4,2,8,3,5,1,3,2,0,2,2,1,0,1,0,0,1,0,0
中正里,男,27,29,46,40,37,26,31,21,30,24,23,21,14,30,28,30,41,28,47,50,44,41,51,43,53,42,54,43,51,47,49,70,50,49,64,47,50,61,57,68,61,59,49,52,41,62,46,35,47,53,50,51,49,52,45,42,45,40,44,33,39,38,32,37,22,25,32,29,23,21,22,14,13,24,12,6,11,4,9,4,7,3,4,1,1,3,2,1,3,3,3,6,7,7,3,2,1,2,1,0,0
中正里,女,23,22,24,33,30,39,29,32,31,21,35,22,19,21,25,21,27,31,30,37,33,44,41,32,47,40,49,46,40,38,47,48,59,53,50,53,58,54,51,50,49,62,48,63,44,57,48,62,47,53,58,56,63,52,51,40,46,50,50,56,41,39,36,44,38,29,34,38,30,42,31,27,21,17,23,15,13,16,12,12,7,16,6,4,4,4,0,2,3,5,1,3,1,0,1,0,1,0,0,0,0
興仁里,男,10,13,18,27,27,40,37,27,24,21,13,10,16,15,17,16,12,13,14,20,20,18,17,27,34,32,37,29,32,35,36,37,46,31,35,32,26,38,43,34,37,41,33,22,35,30,26,21,35,26,32,24,24,30,28,23,32,27,21,33,26,21,30,31,22,30,22,27,24,21,21,14,20,12,6,5,3,7,6,5,5,3,3,2,2,5,3,1,2,3,5,4,4,2,0,1,1,2,0,0,0
興仁里,女,14,13,18,15,20,36,40,27,29,25,19,13,10,8,13,11,18,19,26,17,19,28,20,19,22,30,30,32,31,37,38,38,34,24,39,22,24,46,33,41,43,37,43,32,28,25,26,25,28,27,22,32,38,23,22,22,33,34,33,36,33,33,21,41,29,33,26,23,28,24,25,16,27,22,9,10,6,7,11,10,7,11,8,8,7,4,3,5,3,1,0,1,5,0,0,1,0,1,0,0,0
東興里,男,11,10,13,18,14,18,19,17,20,20,29,21,28,31,18,17,23,20,17,14,15,31,33,22,25,20,30,27,20,21,26,19,26,39,30,26,22,30,22,34,41,31,22,24,31,28,25,33,37,27,28,26,19,29,31,32,22,23,25,28,29,30,23,25,26,19,26,15,22,15,16,19,10,20,13,10,15,13,10,11,7,4,6,6,7,4,3,2,3,1,3,4,1,0,0,3,1,3,0,0,0
東興里,女,12,15,14,10,12,18,20,22,23,19,21,26,19,26,16,17,16,18,14,19,25,21,19,23,23,23,25,24,20,20,28,28,19,22,30,30,28,26,35,35,46,42,32,39,40,29,31,35,25,25,20,31,27,43,36,31,39,37,31,28,22,31,35,16,25,34,34,28,28,18,16,31,21,20,15,13,11,14,8,13,16,12,12,12,10,8,8,10,1,4,7,1,1,1,3,2,1,0,0,0,0
洽溪里,男,57,54,43,38,45,52,33,45,37,40,38,45,31,30,29,21,19,26,25,33,21,26,24,27,31,32,34,39,35,54,65,82,68,71,60,71,82,73,71,73,68,70,51,67,54,41,55,49,51,35,47,33,37,39,43,27,36,30,25,28,27,22,15,26,20,15,20,14,13,19,14,19,13,8,8,10,6,7,7,8,9,6,3,4,3,3,2,2,1,0,3,1,2,0,1,3,0,1,0,0,0
洽溪里,女,42,37,56,51,48,46,51,53,32,35,43,28,26,29,28,36,28,16,21,19,21,28,25,33,25,25,27,43,49,69,55,73,68,78,80,78,61,84,81,80,81,78,73,76,61,58,67,32,56,45,32,38,38,31,41,27,29,38,40,28,30,25,24,22,19,17,19,25,26,17,17,7,14,8,3,7,8,4,9,9,6,3,8,3,5,0,3,3,2,3,2,1,3,2,3,2,0,0,0,1,0
篤行里,男,11,18,12,8,14,15,11,15,19,15,14,7,8,23,20,22,17,21,26,22,22,24,21,19,16,19,25,30,23,21,25,24,20,26,30,25,23,39,29,28,30,41,27,42,37,38,36,35,29,31,27,27,20,29,23,13,32,15,26,16,9,16,14,11,10,14,12,10,9,13,8,9,6,9,5,6,3,2,2,2,4,0,3,1,1,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0
篤行里,女,12,15,13,21,16,13,13,10,11,9,17,8,8,15,10,17,23,19,14,17,19,30,19,22,21,30,24,22,29,16,22,26,23,28,19,24,24,30,31,39,29,36,35,43,44,47,33,30,30,26,28,28,29,22,12,20,27,21,30,18,15,11,24,18,10,16,21,14,15,16,18,10,7,10,11,6,2,4,4,6,3,2,3,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1
新明里,男,12,29,15,20,18,13,24,23,17,24,21,9,19,14,12,11,18,13,19,24,23,31,24,18,38,36,26,38,25,31,34,30,45,42,27,41,26,29,32,20,28,28,41,34,37,25,32,21,21,23,31,29,30,36,32,38,33,40,23,37,31,25,35,33,42,25,23,29,16,25,21,27,17,12,17,14,10,9,11,13,9,15,5,2,4,4,5,8,1,4,4,2,4,0,1,0,0,0,0,1,0
新明里,女,19,22,18,18,16,17,20,21,23,19,18,12,11,15,18,13,11,16,17,13,15,25,26,30,25,21,28,36,31,30,29,32,42,36,29,27,36,28,36,42,40,33,37,27,22,37,34,23,26,32,27,40,32,31,38,38,32,38,42,38,41,33,28,35,29,28,24,27,21,34,31,26,31,21,21,19,13,14,12,14,14,8,14,8,13,10,12,3,9,7,3,2,6,2,0,0,1,1,0,1,0
新興里,男,14,18,12,18,31,28,34,41,33,42,24,25,23,21,8,19,22,21,18,18,23,30,22,23,23,36,29,33,40,43,23,28,20,32,33,20,34,37,45,24,50,38,46,38,33,36,38,26,25,29,35,26,32,23,34,27,29,31,27,29,24,27,25,20,22,23,35,34,24,23,29,26,12,17,13,15,9,1,11,8,10,3,4,8,3,2,2,1,0,4,1,2,2,2,1,1,1,0,0,0,0
新興里,女,14,9,24,25,26,36,47,27,37,23,36,19,19,21,23,20,19,20,12,20,13,25,24,25,21,34,36,21,41,25,25,32,29,28,35,44,39,36,46,44,41,41,35,35,35,42,29,41,41,30,34,32,29,29,31,30,30,34,33,29,32,35,36,37,37,36,38,31,26,30,29,23,17,15,8,14,13,6,10,12,14,10,6,8,6,6,0,3,3,1,3,0,1,2,0,0,0,0,0,0,1
中原里,男,12,13,20,17,16,14,18,32,28,25,26,21,24,21,18,21,17,10,24,31,23,27,29,25,37,26,42,24,31,31,28,23,36,29,24,30,28,16,31,29,31,33,28,37,30,20,35,24,26,26,28,25,37,34,33,32,29,34,30,34,36,34,35,26,30,31,30,30,19,16,29,25,14,19,9,13,9,9,9,2,4,13,10,7,8,5,7,4,3,0,4,3,1,0,0,0,0,1,0,0,1
中原里,女,13,14,17,13,14,19,14,20,19,15,28,20,20,23,30,17,20,20,14,18,20,27,37,29,40,36,33,34,33,27,24,25,23,30,23,17,21,31,26,33,35,39,41,37,25,31,23,26,34,25,29,35,46,40,35,36,40,28,40,32,31,23,28,25,34,26,30,34,28,21,22,25,20,13,21,18,10,12,11,22,12,9,9,15,14,12,10,6,4,6,4,5,7,3,3,0,0,0,1,1,0
內定里,男,48,41,44,40,37,46,24,51,40,54,52,43,48,49,34,77,53,62,47,54,58,74,63,64,56,90,71,75,71,81,81,73,71,62,64,68,53,65,58,64,76,87,75,78,69,83,71,56,55,50,55,46,68,71,50,50,57,66,47,60,64,64,57,66,42,42,42,35,39,39,42,22,25,19,15,20,10,9,14,16,9,12,5,7,15,7,7,4,1,4,4,1,4,1,2,1,1,0,0,0,1
內定里,女,46,25,40,30,40,43,38,43,46,53,52,36,26,51,53,51,43,59,46,47,51,59,52,66,58,65,79,65,57,74,55,62,70,54,60,56,81,65,92,81,83,79,78,81,64,72,67,58,63,57,68,62,53,54,45,63,63,62,59,58,55,47,60,56,37,48,53,43,43,37,29,25,20,16,13,14,13,15,14,13,9,6,15,12,13,13,11,10,10,9,4,4,5,0,1,2,1,0,1,1,0
中壢里,男,2,1,1,3,4,3,5,2,4,5,5,6,7,7,8,3,1,4,7,4,0,7,6,4,3,9,7,7,5,5,2,3,7,5,6,2,3,6,3,3,6,5,6,9,6,7,7,4,6,3,6,2,4,6,4,9,10,9,4,5,5,5,7,7,7,8,2,5,4,5,6,10,10,1,6,2,3,3,3,2,2,1,3,1,3,1,4,0,2,1,1,2,0,0,1,0,0,0,0,0,0
中壢里,女,3,3,3,2,2,5,5,2,2,1,4,5,6,7,2,4,6,2,4,3,1,2,4,3,3,4,4,6,4,6,6,5,7,4,1,6,2,4,5,12,10,4,5,7,3,2,4,7,4,7,4,5,5,4,5,1,8,4,10,4,3,4,5,5,6,8,2,5,5,6,5,8,3,5,6,3,3,2,1,4,2,1,4,2,3,6,2,0,3,1,1,4,1,1,0,2,0,0,0,0,0
龍岡里,男,20,32,21,35,28,30,27,37,34,33,23,25,18,21,21,26,18,36,33,24,34,31,31,41,41,42,40,44,41,39,37,46,48,49,47,45,36,34,57,47,49,59,48,55,42,44,59,46,34,40,47,42,45,37,32,32,47,29,32,25,26,26,26,31,27,23,39,30,31,25,26,19,13,22,17,15,7,12,10,4,8,10,7,4,5,3,4,2,6,9,4,8,5,6,8,7,2,1,1,0,0
龍岡里,女,19,25,18,17,29,28,19,26,29,32,23,19,14,19,19,20,19,17,15,23,21,33,39,25,33,39,37,42,30,31,41,34,37,50,38,39,31,39,43,43,52,38,41,49,40,38,40,40,38,43,48,34,35,35,38,33,34,33,32,37,36,43,38,43,39,48,45,37,51,38,29,47,38,41,30,28,24,14,16,16,4,17,11,10,6,7,1,3,0,2,2,1,2,0,0,1,1,1,0,0,1
仁祥里,男,7,9,14,6,11,21,14,17,14,15,13,7,10,5,18,13,10,13,21,23,24,30,23,17,27,23,30,32,30,27,27,27,26,28,23,23,24,22,31,14,24,36,34,21,39,27,30,27,30,34,32,25,29,29,20,21,21,16,23,18,30,18,21,21,21,26,19,14,9,15,6,13,6,5,4,2,4,7,0,2,6,3,2,3,5,0,2,2,2,3,9,8,4,3,5,2,1,2,0,0,2
仁祥里,女,6,15,11,18,10,12,10,18,11,13,7,8,16,8,11,16,14,10,16,22,18,20,32,22,21,19,26,23,15,18,13,17,22,16,20,22,21,24,30,32,19,34,16,24,32,23,17,29,33,34,32,25,29,29,24,20,24,19,24,21,24,19,22,21,30,17,23,21,23,27,24,29,22,19,19,23,7,13,14,6,4,6,4,7,4,1,1,0,2,0,0,0,3,0,0,0,0,1,0,0,0
水尾里,男,20,23,24,6,17,14,17,12,14,20,21,7,6,7,12,13,19,18,20,23,20,23,33,27,31,29,36,35,43,41,35,36,27,32,36,41,35,21,29,34,40,35,45,39,28,24,40,23,36,27,33,32,39,23,15,39,30,37,41,16,34,33,26,36,32,20,27,28,27,36,27,19,19,14,22,15,9,8,14,8,4,8,10,9,7,4,9,2,7,2,1,4,4,4,1,2,1,0,0,0,1
水尾里,女,11,11,13,27,15,9,12,7,16,8,6,6,6,7,20,21,21,10,12,22,16,24,30,21,25,27,39,31,39,25,30,27,32,28,31,18,42,39,25,33,33,31,41,28,28,31,26,22,20,28,29,38,35,32,19,31,36,31,22,29,34,21,33,26,32,24,27,31,34,29,25,24,16,26,14,25,8,12,8,12,10,13,17,13,11,5,6,8,4,6,4,1,1,2,1,3,1,1,1,0,0
