"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"103","歲入來源別","大園","","","01","","財產孳息",3000
"103","歲入來源別","大園","","","","01","利息收入",3000
"103","歲出機關別","大園","14","","","","桃園縣政府警察局主管",300563000
"103","歲出機關別","大園","","001","","","桃園縣政府警察局大園分局",300563000
"103","歲出機關別","大園","","","01","","一般行政",290758000
"103","歲出機關別","大園","","","","01","行政管理",290758000
"103","歲出機關別","大園","","","02","","警政業務",9805000
"103","歲出機關別","大園","","","","01","分局工作",9805000
"104","歲入來源別","大園","","","","","合計",274000
"104","歲入來源別","大園","","","","","經常門合計",274000
"104","歲入來源別","大園","02","","","","罰款及賠償收入",135000
"104","歲入來源別","大園","","050","","","桃園市政府警察局大園分局",135000
"104","歲入來源別","大園","","","01","","罰金罰鍰及怠金",120000
"104","歲入來源別","大園","","","","01","罰金罰鍰",120000
"104","歲入來源別","大園","","","02","","沒入及沒收財物",15000
"104","歲入來源別","大園","","","","01","沒入金",15000
"104","歲入來源別","大園","03","","","","規費收入",136000
"104","歲入來源別","大園","","054","","","桃園市政府警察局大園分局",136000
"104","歲入來源別","大園","","","01","","行政規費收入",1e+05
"104","歲入來源別","大園","","","","01","證照費",1e+05
"104","歲入來源別","大園","","","02","","使用規費收入",36000
"104","歲入來源別","大園","","","","01","場地設施使用費",36000
"104","歲入來源別","大園","04","","","","財產收入",3000
"104","歲入來源別","大園","","063","","","桃園市政府警察局大園分局",3000
"104","歲入來源別","大園","","","01","","財產孳息",2000
"104","歲入來源別","大園","","","","01","利息收入",2000
"104","歲入來源別","大園","","","02","","廢舊物資售價",1000
"104","歲入來源別","大園","","","","01","廢舊物資售價",1000
"104","歲出機關別","大園","14","","","","桃園市政府警察局主管",305488000
"104","歲出機關別","大園","","001","","","桃園市政府警察局大園分局",305488000
"104","歲出機關別","大園","","","01","","一般行政",291949000
"104","歲出機關別","大園","","","","01","行政管理",291949000
"104","歲出機關別","大園","","","02","","警政業務",13539000
"104","歲出機關別","大園","","","","01","分局工作",13539000
"105","歲入來源別","大園","","","","","合計",244000
"105","歲入來源別","大園","","","","","經常門合計",244000
"105","歲入來源別","大園","02","","","","罰款及賠償收入",135000
"105","歲入來源別","大園","","053","","","桃園市政府警察局大園分局",135000
"105","歲入來源別","大園","","","01","","罰金罰鍰及怠金",120000
"105","歲入來源別","大園","","","","01","罰金罰鍰",120000
"105","歲入來源別","大園","","","02","","沒入及沒收財物",15000
"105","歲入來源別","大園","","","","01","沒入金",15000
"105","歲入來源別","大園","03","","","","規費收入",106000
"105","歲入來源別","大園","","055","","","桃園市政府警察局大園分局",106000
"105","歲入來源別","大園","","","01","","行政規費收入",70000
"105","歲入來源別","大園","","","","01","證照費",70000
"105","歲入來源別","大園","","","02","","使用規費收入",36000
"105","歲入來源別","大園","","","","01","場地設施使用費",36000
"105","歲入來源別","大園","04","","","","財產收入",3000
"105","歲入來源別","大園","","065","","","桃園市政府警察局大園分局",3000
"105","歲入來源別","大園","","","01","","財產孳息",2000
"105","歲入來源別","大園","","","","01","利息收入",2000
"105","歲入來源別","大園","","","02","","廢舊物資售價",1000
"105","歲入來源別","大園","","","","01","廢舊物資售價",1000
"105","歲出機關別","大園","14","","","","桃園市政府警察局主管",300732000
"105","歲出機關別","大園","","001","","","桃園市政府警察局大園分局",300732000
"105","歲出機關別","大園","","","01","","一般行政",284649000
"105","歲出機關別","大園","","","","01","行政管理",284649000
"105","歲出機關別","大園","","","02","","警政業務",16083000
"105","歲出機關別","大園","","","","02","警政工作",16083000
