里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南崁里,男,17,25,25,18,17,26,26,26,25,14,16,11,9,14,17,16,16,21,23,25,28,30,30,33,30,36,27,39,27,20,32,35,31,28,21,37,19,31,35,36,45,34,37,51,40,30,32,31,21,27,35,30,23,33,29,28,23,38,39,34,31,29,38,29,20,19,25,30,20,35,20,21,17,28,10,15,14,6,6,8,5,11,5,10,2,2,9,2,4,2,2,2,2,1,1,0,1,0,0,0,0
南崁里,女,18,13,19,22,27,27,19,20,16,15,19,23,19,20,10,22,20,15,21,20,21,22,21,20,21,22,35,28,31,30,38,28,28,25,41,34,24,30,27,42,35,42,42,40,38,37,45,30,37,24,35,47,26,43,41,24,32,30,30,27,29,32,32,40,30,21,21,31,31,31,36,26,30,18,14,14,10,8,12,13,7,16,10,5,7,7,5,4,9,2,3,2,1,1,0,0,1,0,1,0,1
錦興里,男,15,18,17,34,20,20,37,28,28,28,32,23,19,30,27,23,22,29,22,39,25,25,37,48,37,39,39,46,51,44,37,44,40,29,38,36,29,36,27,35,41,40,41,45,32,22,27,39,28,23,29,29,33,32,23,33,37,28,37,43,47,25,26,30,34,27,27,24,21,17,20,15,11,17,7,10,4,5,9,8,5,5,3,3,2,2,4,0,0,0,3,1,0,2,0,1,1,0,0,1,0
錦興里,女,7,24,19,20,32,26,29,27,36,23,28,20,18,27,23,27,15,17,27,22,22,28,45,35,39,44,27,40,47,48,49,35,51,36,37,26,28,34,48,34,46,41,36,46,50,48,30,39,34,42,28,37,42,41,40,37,46,45,54,45,35,40,28,26,25,23,26,26,25,29,17,22,18,14,11,9,8,8,6,4,2,8,4,5,4,0,2,4,1,1,5,1,0,1,1,0,1,1,0,0,0
五福里,男,10,8,6,14,19,18,10,13,13,24,22,19,12,22,15,29,16,21,24,22,22,24,29,15,21,17,24,21,31,25,20,23,17,20,25,21,18,16,18,18,29,23,18,28,34,29,27,22,19,22,22,21,18,23,16,17,28,33,24,26,17,27,15,15,14,17,11,13,15,13,6,9,12,13,5,4,3,1,4,2,4,6,4,1,4,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0
五福里,女,9,9,12,18,9,13,11,20,14,20,16,20,15,18,20,16,23,13,11,16,16,18,19,16,15,22,32,30,28,20,14,22,16,18,15,13,12,20,23,21,19,26,29,30,24,29,33,25,27,26,28,23,31,30,21,35,23,31,21,22,26,19,19,23,13,20,17,13,18,13,13,11,10,4,5,5,2,4,7,4,4,7,4,4,1,1,1,2,1,1,1,1,1,1,1,1,0,0,0,0,0
內厝里,男,11,10,11,6,8,17,13,3,9,10,17,12,14,7,13,20,15,13,14,21,13,17,22,17,18,25,17,22,18,24,14,20,25,21,16,24,21,36,16,26,26,27,22,28,31,22,44,19,26,24,19,34,24,31,28,28,42,33,18,28,37,21,35,25,35,18,25,20,18,29,27,20,15,14,13,5,11,6,4,9,8,10,7,6,4,3,5,1,3,2,1,0,0,2,1,0,2,0,0,0,0
內厝里,女,10,14,11,7,8,12,4,8,8,6,7,14,10,11,9,11,11,13,14,12,16,16,18,11,12,14,15,16,21,15,15,11,21,27,18,18,18,18,21,26,22,25,19,26,19,36,17,25,14,17,21,19,13,12,17,23,16,22,17,29,23,25,21,16,25,14,16,23,19,20,15,11,11,9,11,8,9,3,8,10,8,8,3,4,7,3,5,2,4,3,3,2,3,2,2,1,1,2,0,1,1
山鼻里,男,10,12,14,4,10,7,5,6,3,6,7,6,2,4,8,12,12,7,10,12,14,13,16,18,9,23,16,14,21,19,22,23,15,23,11,25,17,14,17,19,14,24,13,19,22,20,13,16,13,16,18,18,17,15,18,17,24,13,18,18,18,22,12,21,10,12,13,12,12,6,12,11,7,4,12,9,5,6,3,4,3,3,2,3,4,3,0,2,1,2,3,2,0,1,0,0,0,0,0,0,0
山鼻里,女,7,13,10,12,5,7,8,6,6,7,9,7,4,4,5,5,7,5,13,9,7,11,18,20,12,24,17,12,18,14,21,12,16,20,20,12,15,17,8,17,15,18,26,21,15,10,22,12,19,8,12,18,13,17,16,19,17,18,13,25,15,10,12,18,13,15,5,13,9,14,15,15,9,10,11,2,7,3,3,2,5,3,5,5,7,4,1,6,7,3,2,1,1,0,1,0,0,0,0,0,0
山腳里,男,11,18,11,13,21,16,21,20,15,12,18,21,22,18,15,23,11,29,23,32,26,29,35,29,24,34,35,42,41,35,32,34,28,28,34,21,33,31,22,38,28,45,33,39,38,33,46,31,25,21,31,26,42,35,35,30,28,22,37,34,29,22,22,31,31,32,29,28,22,21,21,19,24,19,13,6,13,10,10,14,6,12,7,11,11,2,7,3,7,2,4,1,1,0,1,0,0,0,0,1,0
山腳里,女,16,14,16,15,18,17,16,24,15,15,24,17,12,14,13,18,9,23,15,25,34,19,30,27,29,32,24,37,38,26,34,30,26,25,31,30,23,22,26,29,30,29,42,35,29,24,21,28,28,21,40,24,29,19,42,31,23,25,28,31,36,24,31,28,39,28,28,24,25,31,24,29,23,15,13,13,10,9,15,14,12,15,4,7,9,3,6,6,5,6,3,1,0,0,4,1,2,0,1,0,0
外社里,男,4,7,9,11,5,11,7,6,6,4,10,8,6,6,9,7,11,7,9,14,7,13,11,10,16,14,14,17,13,16,16,17,16,14,7,11,12,7,16,10,15,20,15,9,12,16,11,11,8,12,9,17,13,19,20,13,25,16,13,21,19,13,12,18,10,15,14,12,11,8,11,12,7,4,6,4,2,6,5,9,5,3,6,4,7,5,2,2,3,1,1,2,0,1,0,0,1,0,0,0,0
外社里,女,4,8,7,7,10,5,7,6,4,5,4,4,7,6,6,6,4,7,8,4,11,10,18,11,9,6,7,19,12,13,15,11,11,10,14,18,17,4,11,14,17,15,10,16,6,11,11,11,12,16,8,10,8,11,11,7,11,13,13,10,13,15,8,9,12,7,9,11,7,7,7,8,7,9,10,5,4,2,5,8,3,4,6,7,5,3,4,4,5,3,1,1,1,3,1,1,0,0,0,0,0
坑子里,男,7,6,5,5,5,7,5,7,6,5,0,5,5,5,8,7,9,13,6,6,9,20,14,13,13,15,13,21,16,12,17,24,16,12,18,13,11,10,18,8,13,15,16,17,15,16,12,14,11,17,14,14,18,16,24,24,14,18,15,10,19,11,18,18,9,13,21,12,14,14,14,12,10,6,8,8,8,7,1,5,7,6,3,5,2,9,3,4,5,2,2,0,2,1,0,1,0,1,0,1,1
坑子里,女,8,3,6,5,5,3,5,5,6,5,6,2,4,4,1,7,6,8,7,13,21,11,14,12,9,22,8,7,14,19,12,10,15,7,9,4,13,9,9,10,15,12,16,17,7,6,15,10,14,12,9,12,14,11,11,11,11,11,11,16,16,11,14,10,10,7,21,10,11,6,6,10,7,6,5,8,8,2,5,8,7,3,7,4,7,9,7,3,3,4,3,5,3,0,3,2,2,0,0,0,0
坑口里,男,10,14,15,11,16,11,14,12,12,15,11,6,7,11,7,15,10,17,11,9,21,14,24,16,25,25,23,17,21,22,24,21,18,19,21,21,22,17,19,19,18,15,22,21,24,16,16,19,17,29,14,22,20,18,28,20,16,23,18,26,27,21,14,22,26,19,13,19,12,19,19,9,13,11,8,8,10,3,6,0,11,9,8,3,7,4,4,1,0,1,3,1,2,2,3,1,0,0,0,0,0
坑口里,女,9,7,8,13,13,9,9,12,9,10,10,8,7,12,16,11,9,15,17,13,18,16,20,19,18,20,21,17,15,17,20,27,16,28,23,17,10,17,23,20,28,17,25,12,19,22,19,12,12,7,15,20,17,20,23,15,17,11,21,18,20,17,16,18,11,16,15,28,16,19,15,10,7,11,8,12,6,6,11,2,7,10,4,3,1,6,2,8,4,3,0,2,1,3,1,1,1,0,1,0,1
海湖里,男,15,15,23,22,22,21,17,12,19,16,16,21,7,15,11,19,16,22,29,26,30,29,29,27,22,31,39,21,35,41,23,33,25,32,27,17,27,24,20,31,20,35,26,33,31,28,31,21,26,29,28,30,26,30,24,28,18,36,27,42,25,29,21,19,20,19,26,14,20,14,21,14,15,11,2,9,2,4,9,5,3,3,2,1,3,0,8,2,1,1,2,3,1,0,1,1,0,0,0,0,1
海湖里,女,12,21,20,17,12,20,13,22,16,6,18,12,7,15,17,15,17,19,16,21,20,26,39,35,22,30,37,35,26,37,27,37,32,32,32,19,17,25,20,19,24,43,34,28,23,32,37,32,30,31,21,29,29,31,32,30,17,25,27,31,25,21,27,23,18,20,14,20,21,19,18,12,7,10,9,7,4,4,10,9,2,2,5,2,4,7,3,3,0,3,1,0,1,2,0,1,0,0,0,0,0
南榮里,男,22,25,26,26,33,27,27,30,29,26,33,26,19,31,15,28,32,28,14,22,21,25,32,26,22,30,23,22,27,30,36,32,28,31,34,24,35,30,35,30,34,40,39,32,44,36,39,30,32,25,28,29,27,30,24,24,26,26,24,36,24,24,27,28,26,31,21,30,14,26,20,18,17,23,17,9,4,9,8,5,9,4,6,3,2,3,1,3,5,0,0,3,1,1,1,2,0,0,0,0,0
南榮里,女,26,15,29,22,27,16,23,27,14,20,25,21,19,22,17,31,26,14,18,12,28,19,24,18,20,25,37,34,41,39,38,49,30,33,35,35,42,38,42,35,48,43,64,48,35,44,41,36,33,17,38,35,31,39,37,30,30,35,32,38,27,31,25,26,33,29,28,23,26,25,41,21,22,24,17,14,2,11,4,3,5,7,6,6,6,3,1,2,3,4,0,2,0,2,0,1,0,1,0,0,0
南興里,男,29,32,34,30,29,40,51,47,42,45,55,40,47,59,47,47,56,44,52,33,41,42,45,53,44,39,45,48,35,35,34,42,44,22,35,29,45,38,35,52,45,57,55,61,70,61,80,67,57,60,61,53,74,52,52,61,44,44,36,39,37,27,36,29,16,27,20,27,15,25,26,16,17,24,14,11,11,6,8,4,10,5,7,5,2,2,2,4,0,1,1,1,4,2,1,2,1,0,0,1,0
南興里,女,22,36,26,33,23,28,46,36,44,37,43,47,38,36,52,34,38,44,33,43,23,38,48,44,30,31,42,32,33,43,28,37,59,51,51,41,33,39,53,67,53,72,78,71,72,66,94,70,84,80,80,62,75,62,53,50,40,48,41,46,33,43,26,23,31,31,34,34,29,36,40,31,26,15,20,15,16,15,8,14,11,8,10,9,8,3,8,7,1,2,1,2,2,1,1,0,2,0,0,0,0
長興里,男,9,14,9,17,18,7,12,13,17,11,16,16,12,18,9,18,17,19,13,23,26,20,24,21,18,28,28,29,28,14,26,14,20,23,25,26,23,22,19,23,29,31,42,26,29,23,26,21,24,14,15,30,17,29,28,24,17,23,23,33,20,23,24,17,22,25,12,18,19,17,16,13,11,7,4,3,4,5,9,8,6,3,1,6,0,2,2,1,2,1,0,0,1,0,0,1,1,0,0,0,0
長興里,女,14,12,16,13,14,14,11,10,10,9,13,10,13,12,17,18,13,18,18,11,25,17,27,21,11,20,28,18,25,20,19,29,19,23,27,19,18,17,22,31,40,33,25,24,25,23,18,23,27,25,26,20,31,32,28,28,32,13,27,24,34,25,27,24,18,14,27,17,11,14,19,12,13,9,10,7,1,5,6,5,5,6,4,4,4,5,3,1,4,1,3,0,1,1,1,0,0,0,0,0,0
錦中里,男,11,20,18,19,12,25,28,26,27,28,20,23,30,15,10,25,16,22,19,18,19,11,20,23,16,28,23,34,17,25,14,33,28,31,30,36,32,28,35,27,35,22,29,38,24,33,32,26,25,22,21,18,30,35,21,31,29,25,15,25,24,26,27,40,30,19,21,33,24,24,20,21,11,14,9,10,7,2,7,5,5,12,11,5,3,1,4,0,2,2,1,2,2,2,1,0,4,0,0,0,0
錦中里,女,17,17,16,20,20,20,23,24,20,24,33,10,21,15,17,17,19,11,24,16,26,21,22,23,19,24,24,33,23,22,22,20,26,24,31,27,24,36,37,31,37,31,44,30,28,31,31,31,37,36,29,32,35,24,36,29,25,29,24,31,37,27,36,36,27,33,25,20,25,25,20,24,9,18,20,4,2,5,8,11,8,8,8,11,3,8,6,6,3,3,5,4,1,2,2,1,2,0,0,0,1
富竹里,男,5,3,1,6,2,12,3,8,7,5,4,6,7,2,11,8,11,9,12,14,19,16,7,11,7,12,15,14,10,16,17,5,12,10,12,13,10,14,18,8,14,6,4,13,9,15,17,19,14,13,13,18,11,13,17,13,11,11,17,13,11,16,7,18,13,13,15,5,9,8,14,9,6,4,7,7,1,5,7,2,6,4,2,1,3,2,2,0,0,0,1,1,1,0,0,1,0,0,0,0,0
富竹里,女,10,4,5,5,7,7,11,5,8,7,7,7,3,5,3,10,7,12,11,9,8,11,11,10,13,19,11,9,9,10,11,11,9,9,14,7,10,15,15,10,10,10,13,17,17,4,9,17,14,11,13,14,9,8,12,14,9,9,16,8,11,11,16,8,5,6,13,7,9,7,7,6,4,5,5,3,4,0,2,5,7,2,2,2,4,2,3,2,1,2,4,0,2,2,1,1,1,0,1,0,0
上竹里,男,19,28,19,26,25,31,22,17,28,31,27,16,33,27,17,25,26,20,22,28,23,29,38,25,17,42,33,38,42,36,51,31,40,30,37,34,36,35,41,44,36,34,25,34,41,28,28,26,30,26,30,20,37,32,32,35,17,45,27,25,26,14,33,34,26,18,25,25,26,22,17,15,13,15,6,8,10,3,2,4,3,2,5,2,3,0,1,3,2,1,1,0,1,2,2,0,0,1,0,0,0
上竹里,女,11,26,24,18,28,32,30,17,26,19,17,18,18,18,20,14,24,25,21,17,26,21,37,33,24,41,38,31,35,34,24,34,38,28,35,29,32,43,36,37,44,44,48,40,22,25,42,32,32,28,34,29,31,39,19,37,26,31,32,30,34,24,37,31,32,27,33,32,23,21,18,12,14,15,8,6,7,8,12,2,5,11,5,5,6,4,1,2,5,2,1,0,0,1,0,3,2,1,1,0,0
宏竹里,男,13,12,12,10,14,19,15,13,17,18,16,22,10,12,14,26,14,30,27,22,31,18,30,21,22,32,29,36,28,30,35,32,32,17,32,26,27,21,23,20,15,32,36,31,35,30,30,30,35,32,34,33,23,39,27,32,31,32,33,35,31,33,17,30,25,17,19,24,19,26,11,8,14,12,14,8,9,4,9,5,5,10,7,5,1,6,4,4,4,2,0,3,0,1,1,1,0,0,0,1,0
宏竹里,女,8,17,22,14,9,16,14,16,13,16,20,12,5,9,9,15,22,15,13,19,20,32,30,31,25,33,24,21,21,23,34,27,21,20,17,9,14,23,20,31,30,26,34,23,33,29,25,27,24,20,36,24,31,38,26,25,26,22,21,27,29,29,24,13,19,9,20,21,25,18,24,15,9,8,5,4,9,5,6,16,9,5,10,7,6,10,8,7,2,7,9,2,0,1,1,1,0,0,1,0,0
瓦窯里,男,20,17,15,19,16,17,26,13,18,21,29,23,18,21,26,26,31,32,28,31,30,32,26,27,26,36,29,39,19,22,27,34,36,22,23,26,30,23,23,18,32,32,33,31,27,29,43,39,29,37,31,38,43,39,34,29,39,40,34,31,27,27,27,22,26,21,17,23,15,13,17,14,10,8,12,4,10,4,12,2,3,3,2,2,1,1,0,2,2,1,1,2,1,0,0,1,0,0,0,0,0
瓦窯里,女,13,14,11,16,13,14,13,23,14,24,14,15,22,23,24,26,30,37,18,11,27,36,25,22,29,22,23,27,24,27,31,21,25,25,23,20,26,39,30,40,39,46,44,46,44,39,42,53,48,33,44,46,31,46,42,32,27,43,30,29,40,27,26,32,22,26,27,16,17,19,21,14,13,17,11,12,6,7,4,6,7,6,6,2,5,4,6,1,0,2,1,2,1,1,0,0,1,1,0,0,0
營盤里,男,29,27,26,43,36,31,38,32,30,37,37,40,36,35,45,35,38,41,32,36,39,42,59,41,45,51,38,48,43,39,51,58,59,36,35,40,36,55,40,48,63,53,47,59,53,54,62,43,40,54,29,44,55,45,70,38,53,53,46,51,46,26,41,26,23,27,19,17,18,15,17,6,14,16,12,7,9,9,5,2,1,5,5,2,4,4,3,3,0,1,2,2,2,0,1,0,0,0,1,0,0
營盤里,女,33,17,25,21,28,40,30,33,34,38,47,31,23,48,33,36,39,40,35,40,35,37,41,35,42,48,46,47,43,41,35,39,45,43,43,53,40,39,57,54,53,73,60,67,73,59,59,61,49,55,53,62,53,49,55,59,53,52,46,42,44,33,34,50,26,33,23,26,22,19,25,18,16,14,14,14,6,5,10,10,8,3,7,7,7,1,2,3,4,2,1,2,0,2,1,1,0,0,0,0,0
羊稠里,男,21,28,24,37,32,36,55,46,58,44,52,41,36,42,56,48,32,36,52,38,33,29,53,38,27,30,22,25,21,29,28,37,32,33,28,20,39,41,38,51,52,59,56,56,61,52,61,55,41,51,40,50,58,45,39,34,30,36,33,32,25,30,26,26,34,28,22,24,18,19,17,15,19,16,14,17,10,7,10,4,6,11,2,3,3,2,2,5,1,5,1,2,1,2,1,1,0,0,0,1,1
羊稠里,女,17,20,23,26,44,38,47,47,48,49,54,36,41,49,37,52,40,44,28,27,29,37,34,47,43,45,40,32,21,37,33,34,44,29,45,25,36,41,46,54,54,74,72,74,61,59,73,59,64,63,59,38,54,62,49,35,48,41,37,31,23,27,30,30,32,24,26,24,27,31,20,22,22,18,7,11,12,3,8,7,8,8,7,4,3,4,6,3,2,2,4,3,0,0,2,1,3,0,0,0,1
順興里,男,22,28,33,37,34,33,35,50,43,44,38,31,28,27,37,33,31,25,37,26,28,34,41,36,33,33,32,28,24,29,17,26,38,39,49,28,41,46,50,54,52,55,67,51,73,55,48,46,43,40,45,38,32,36,38,35,34,33,29,30,27,21,20,20,18,16,13,14,10,11,16,12,5,11,8,11,5,4,5,3,2,3,2,0,0,1,2,0,0,1,0,2,1,3,1,0,0,0,0,0,0
順興里,女,20,20,24,32,30,34,48,48,32,31,41,36,22,34,32,26,36,24,23,28,28,43,30,21,19,38,33,33,31,31,40,35,44,38,54,44,40,47,46,68,67,74,64,64,68,78,49,65,59,47,63,55,44,35,39,30,33,27,32,30,33,10,21,14,32,19,17,16,20,22,15,12,12,15,6,9,5,7,7,7,7,2,2,2,5,3,1,1,4,0,3,0,0,0,0,1,0,0,0,0,0
福昌里,男,28,20,25,25,24,36,50,41,36,42,65,41,47,44,41,48,49,50,37,36,54,46,43,49,41,45,42,51,41,35,36,33,33,32,29,37,33,33,33,50,33,51,49,56,69,72,67,52,60,59,62,65,62,60,52,57,50,45,36,34,36,45,30,23,25,19,21,15,21,9,20,13,12,12,7,6,5,8,7,4,7,7,4,3,3,0,3,1,1,1,4,0,1,2,2,0,0,0,0,0,0
福昌里,女,22,17,19,28,29,33,34,44,47,37,36,33,35,37,48,40,36,42,34,32,53,41,51,37,44,50,41,40,40,47,37,37,43,47,40,33,42,42,34,66,65,65,68,76,80,64,71,70,83,80,99,74,73,62,61,64,53,42,62,34,29,31,22,23,20,18,27,28,20,25,28,31,22,21,17,16,12,10,13,16,8,6,9,8,3,1,1,3,1,1,2,1,0,2,0,1,0,1,0,0,0
福興里,男,24,20,32,32,24,27,31,32,41,35,37,37,28,38,33,37,35,32,34,22,25,21,38,22,22,24,19,30,16,26,23,22,17,19,28,27,22,29,33,27,51,61,48,55,67,69,64,65,53,46,25,33,32,33,30,28,21,29,21,19,16,15,11,17,11,12,15,12,8,14,10,10,12,11,12,12,7,5,4,6,10,0,3,2,2,2,2,2,3,1,0,1,0,0,0,0,2,0,0,0,0
福興里,女,16,26,20,23,19,28,36,41,32,31,45,27,31,35,33,37,25,36,27,27,32,34,28,21,22,16,26,20,25,21,16,19,20,27,28,31,32,37,42,64,50,65,58,71,77,67,73,57,45,39,42,50,43,43,31,37,25,19,20,21,10,15,17,20,14,19,24,15,28,11,23,20,12,15,19,10,6,8,8,10,3,5,5,5,3,4,2,2,0,0,1,1,2,0,0,1,0,0,0,0,0
蘆興里,男,7,9,12,11,10,10,9,11,9,10,15,6,9,8,9,15,13,18,12,20,16,17,15,26,14,15,15,18,16,12,16,10,11,9,22,12,12,12,10,9,10,18,21,24,21,9,20,13,20,13,11,23,11,13,15,15,14,17,19,9,16,13,8,21,14,14,8,9,17,4,13,8,8,10,8,2,4,4,1,3,4,5,3,4,4,4,1,3,1,1,1,1,0,2,0,1,0,0,0,0,0
蘆興里,女,5,7,4,5,7,11,4,6,4,10,13,13,14,14,14,7,10,14,15,11,14,17,15,15,11,12,14,9,16,13,10,11,15,14,16,10,12,13,15,18,11,9,15,14,13,18,20,25,21,12,17,11,18,16,8,18,12,18,14,9,13,13,17,12,4,10,13,11,9,7,12,10,7,6,2,3,2,2,7,6,3,2,4,2,8,6,1,3,4,0,2,1,0,2,0,0,0,0,0,0,1
長壽里,男,23,22,29,28,34,49,38,41,39,39,54,37,38,48,57,58,58,65,46,47,64,62,64,53,47,56,39,42,45,44,41,30,32,38,35,31,19,37,33,53,40,46,49,61,57,82,71,64,67,55,46,65,91,60,52,60,54,57,50,42,36,31,33,32,30,20,26,28,30,19,20,18,16,10,14,7,7,10,8,9,4,7,5,4,6,6,1,2,2,2,1,0,4,1,1,1,0,1,0,0,0
長壽里,女,15,20,24,27,36,31,32,39,38,44,41,38,31,26,42,53,53,57,59,47,43,60,65,55,48,48,41,51,42,47,49,40,42,40,33,39,32,45,43,67,64,64,73,70,81,70,89,64,89,74,71,82,71,74,62,62,61,53,51,51,47,41,32,43,27,37,29,23,22,20,30,20,26,17,11,21,13,11,15,12,8,12,7,5,7,5,8,3,0,3,3,2,2,1,0,1,0,0,0,1,0
吉祥里,男,9,15,9,14,22,28,18,33,37,40,37,31,20,32,45,34,37,30,29,35,29,31,48,22,37,29,31,31,26,29,18,22,19,17,19,17,14,10,23,24,29,22,22,29,31,30,39,41,50,42,40,37,44,46,44,36,37,42,33,31,36,25,28,29,30,17,18,21,32,17,16,16,19,8,10,9,8,3,8,6,8,6,8,4,7,1,2,1,6,1,0,0,0,1,1,0,1,0,0,1,0
吉祥里,女,15,12,13,22,13,14,30,22,33,25,32,31,23,39,31,29,35,33,29,33,39,40,47,41,37,31,29,25,19,22,19,20,26,23,15,28,21,27,28,27,38,44,43,38,45,51,62,57,49,53,40,40,58,63,50,38,34,37,42,41,34,21,19,27,25,20,27,20,21,21,22,24,20,20,17,7,8,6,15,8,11,7,5,5,4,6,3,5,1,5,2,1,0,2,1,0,1,0,1,0,0
