里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
會稽里,男,21,15,25,13,22,29,29,33,19,22,14,17,20,21,25,17,19,22,19,38,29,24,32,27,39,32,29,33,36,27,35,30,22,33,31,33,21,46,46,34,39,38,29,38,45,43,35,35,32,31,30,27,31,25,33,31,32,30,31,30,34,26,36,24,25,18,20,21,16,16,19,19,12,13,12,5,7,9,4,2,1,5,2,3,1,0,2,2,2,3,3,1,0,1,1,0,2,0,0,0,0
會稽里,女,14,16,22,14,23,33,16,23,17,21,15,16,12,15,28,24,25,24,22,24,30,25,26,25,28,28,34,22,27,34,26,41,26,37,30,24,34,30,45,52,50,51,48,59,33,56,42,39,45,40,29,40,46,35,36,56,40,35,29,44,30,46,22,22,30,29,41,30,23,28,24,24,16,16,13,8,10,5,12,5,5,7,5,3,5,6,1,3,3,6,4,1,1,2,0,1,2,0,0,0,0
長美里,男,2,3,2,12,3,6,8,3,4,4,4,3,3,7,4,1,2,4,2,4,3,8,5,2,4,10,6,9,5,8,7,10,2,8,11,7,11,17,13,8,12,3,10,10,9,10,5,6,4,9,5,7,6,14,7,8,11,8,9,6,7,11,7,15,10,12,10,10,15,12,7,7,4,8,5,4,1,3,5,5,8,3,6,1,4,3,2,1,0,0,0,0,0,1,1,0,1,0,0,0,0
長美里,女,7,2,3,3,7,10,7,10,5,2,7,3,6,6,3,5,1,4,2,6,4,7,6,4,4,4,4,7,6,5,10,9,7,10,4,3,7,6,6,6,15,7,10,10,5,8,4,7,11,12,4,5,7,7,5,7,5,9,5,9,8,6,13,9,8,14,15,12,5,10,8,11,9,9,4,7,3,3,2,9,5,6,4,5,3,4,1,0,2,2,1,3,1,0,2,0,0,0,2,1,0
民生里,男,14,3,5,7,6,8,4,6,5,6,11,5,9,8,3,2,7,8,10,11,5,6,10,9,8,11,16,23,15,10,17,16,16,15,14,12,17,20,20,16,17,16,22,11,14,16,14,13,10,9,9,8,15,9,7,16,8,9,5,15,9,12,11,15,11,9,22,12,14,10,8,17,7,10,8,7,6,4,8,4,4,5,6,3,2,2,0,4,3,4,3,2,0,0,0,1,1,0,0,0,0
民生里,女,14,4,6,6,9,7,10,6,7,4,4,11,2,4,6,3,7,3,5,8,7,7,8,14,13,10,12,8,16,16,18,13,12,10,19,15,20,16,10,15,21,13,25,14,18,15,21,14,8,19,17,18,14,19,11,18,15,22,16,17,17,19,11,9,10,19,18,21,15,13,16,12,9,11,13,3,4,2,6,3,8,8,3,4,4,4,3,0,1,2,3,2,0,1,0,1,0,1,0,0,1
永興里,男,9,13,11,7,9,9,7,3,5,5,10,8,7,8,6,7,12,10,13,10,11,10,13,15,17,16,13,8,16,11,9,12,16,18,16,18,11,18,19,25,10,14,13,17,10,12,17,21,13,13,15,16,15,17,16,24,19,11,10,14,15,24,17,9,13,7,13,10,18,11,13,9,10,10,6,7,5,8,17,9,6,13,6,3,4,6,1,2,4,1,3,1,0,1,0,0,0,0,0,0,1
永興里,女,8,10,11,5,7,7,4,10,3,6,6,4,8,6,8,9,9,5,5,7,6,12,16,9,14,16,14,16,15,16,9,10,17,15,13,12,12,14,19,13,19,15,15,15,12,21,14,8,15,9,13,17,19,16,12,14,20,13,17,17,10,8,11,27,7,16,19,16,12,10,14,15,12,7,8,12,8,9,10,3,10,8,10,11,8,5,2,5,4,2,3,3,3,0,3,3,0,1,3,0,1
汴洲里,男,60,49,54,40,37,47,43,34,37,47,32,35,36,35,39,29,43,32,37,50,36,60,68,44,60,54,45,58,72,77,73,83,96,94,79,70,73,91,87,90,70,80,93,89,67,87,51,62,63,48,52,43,44,58,43,39,45,44,40,36,55,32,48,42,36,47,27,29,31,40,35,26,29,24,11,22,15,18,17,8,12,7,11,9,2,6,2,9,3,4,2,2,3,2,3,1,0,1,0,1,0
汴洲里,女,52,54,55,44,40,37,45,39,37,34,33,25,27,28,35,32,44,38,28,39,38,58,38,41,48,57,56,67,88,79,91,96,86,96,83,82,80,82,79,85,77,103,86,83,79,82,70,59,59,71,51,56,55,46,45,54,53,34,56,62,51,46,39,49,32,40,44,43,45,44,37,34,36,28,22,20,10,15,15,12,14,18,16,11,10,6,10,8,10,4,1,4,0,4,0,1,0,1,1,1,0
永安里,男,16,19,29,29,16,30,23,38,25,36,36,29,38,31,23,22,22,30,22,36,36,33,38,28,35,46,31,40,27,40,32,36,32,51,40,26,44,46,39,46,43,54,58,44,45,57,48,49,41,50,39,38,36,35,41,35,36,36,34,47,35,40,37,28,24,30,31,28,37,24,17,22,21,18,24,13,9,11,15,18,14,14,10,10,11,10,7,4,7,2,0,4,3,2,0,2,0,0,1,0,0
永安里,女,19,18,28,32,23,12,27,22,25,23,29,24,25,27,23,23,23,29,32,40,28,28,20,34,34,21,30,25,44,31,27,25,30,35,40,37,56,37,62,44,54,40,47,46,49,44,54,42,39,38,34,43,35,47,31,40,40,48,37,44,44,30,34,31,33,25,35,35,44,35,33,26,30,24,27,14,15,14,19,23,12,18,14,11,12,9,6,5,8,4,3,6,3,2,3,1,1,2,0,0,0
東埔里,男,20,22,20,18,20,11,20,19,22,29,14,21,27,20,20,18,22,25,27,39,31,44,38,30,42,29,35,40,35,38,44,39,33,27,37,33,37,51,40,42,49,51,48,42,39,42,33,30,33,29,38,37,51,40,39,52,49,41,38,25,33,34,51,34,31,41,33,26,29,38,20,19,19,24,11,14,12,11,16,8,11,13,3,9,6,9,2,4,3,0,3,0,2,1,0,0,0,2,1,1,0
東埔里,女,20,13,12,21,24,22,16,16,28,18,24,23,30,27,25,24,25,29,24,36,34,39,34,36,45,40,39,34,27,33,40,46,31,41,33,33,33,35,41,48,42,39,55,53,48,42,49,45,39,38,40,40,39,37,38,38,47,39,39,40,44,38,40,35,36,42,38,46,35,31,36,27,36,24,30,25,19,15,21,26,15,11,16,11,6,7,17,7,6,7,3,4,1,1,3,1,0,0,0,0,0
東門里,男,10,14,10,14,20,8,15,13,16,19,16,9,10,21,12,18,20,16,13,15,13,16,14,28,28,21,25,23,19,38,31,20,26,23,23,16,18,25,25,33,24,20,32,26,23,22,24,23,14,14,25,29,23,25,20,24,31,35,20,29,36,19,24,15,19,29,21,28,15,21,13,15,17,17,23,9,9,10,9,8,5,8,1,4,6,2,6,8,3,1,1,1,1,0,0,1,0,2,0,0,1
東門里,女,17,21,10,11,18,10,16,12,11,8,14,12,13,17,6,6,13,7,12,16,12,14,12,12,17,30,32,27,23,23,22,21,26,32,25,27,27,27,25,27,26,25,29,31,29,31,14,21,18,26,23,30,27,27,38,25,24,33,35,29,28,33,20,37,26,27,24,37,32,28,24,24,27,19,15,14,7,6,10,15,8,23,8,9,14,6,3,2,4,3,5,2,3,1,0,0,0,1,1,0,1
東山里,男,11,11,7,7,3,12,8,11,11,7,12,4,4,8,11,8,13,11,10,10,12,11,10,10,10,13,10,22,13,12,21,10,11,22,19,17,17,13,13,9,25,18,21,26,11,12,12,12,14,13,20,17,15,12,12,15,22,16,21,17,14,17,21,13,14,18,16,14,19,18,18,11,13,11,11,6,3,7,5,9,1,7,4,3,3,4,3,1,2,4,4,3,2,1,0,0,1,0,0,1,0
東山里,女,11,7,6,11,6,6,8,9,5,4,4,8,12,10,9,7,9,7,7,12,11,11,8,4,12,11,11,11,14,15,15,13,14,20,13,13,10,19,18,20,20,18,20,20,20,12,18,17,13,14,23,21,10,18,14,17,16,11,18,13,24,11,20,17,17,26,25,15,12,13,14,16,8,13,7,8,6,10,9,5,4,8,8,5,5,5,5,3,0,5,3,2,2,1,0,1,2,0,0,0,0
萬壽里,男,1,6,3,3,1,4,3,5,1,6,2,2,6,4,6,5,4,2,7,4,6,7,4,9,5,8,11,7,17,10,9,7,7,8,5,9,9,7,10,6,6,4,11,9,8,10,5,5,5,9,12,7,7,13,11,7,7,9,4,7,5,8,9,8,6,8,11,9,9,8,13,9,6,3,4,4,4,3,4,4,2,2,1,1,2,1,5,0,0,3,1,1,0,2,0,0,0,0,0,0,0
萬壽里,女,6,2,4,4,5,7,5,4,4,3,5,1,6,5,6,3,2,2,1,3,5,9,6,6,3,7,9,6,4,9,9,7,7,12,4,5,6,4,10,5,12,7,8,12,5,7,9,5,6,6,10,8,8,5,6,8,7,11,9,7,10,8,8,11,6,6,9,10,11,6,6,4,7,8,3,4,0,8,7,4,2,5,5,1,6,3,1,2,1,1,1,2,1,0,0,1,1,1,1,0,0
長安里,男,17,16,13,19,20,21,15,18,17,35,35,28,27,26,31,27,19,26,18,17,27,31,18,17,31,27,28,32,28,34,30,40,21,32,31,29,28,29,36,51,34,40,37,44,30,36,32,36,38,23,25,35,26,25,20,27,32,18,30,24,22,32,28,30,17,32,26,23,32,20,26,19,19,21,19,10,7,8,7,4,7,6,5,7,6,5,2,3,0,1,0,3,1,2,1,0,0,0,0,0,0
長安里,女,15,11,19,16,16,21,17,19,25,23,35,36,33,20,28,23,27,17,15,22,25,28,25,18,24,19,26,30,31,24,35,28,32,29,33,25,42,35,26,37,45,37,40,42,36,33,34,26,18,27,32,31,27,41,24,29,30,32,36,30,41,28,35,27,28,35,30,35,37,25,26,23,16,22,15,13,16,11,13,7,10,11,5,6,3,5,4,1,3,4,0,0,2,1,0,0,0,1,1,1,0
中埔里,男,10,14,10,8,21,7,9,9,13,11,14,16,20,14,11,17,20,18,19,19,21,26,14,15,19,18,24,17,28,23,24,27,23,29,17,23,28,25,21,21,26,38,29,26,24,23,26,18,34,21,15,20,23,23,22,20,23,31,27,18,16,16,17,16,18,27,15,13,11,21,17,16,13,9,10,9,7,9,5,8,6,9,1,5,6,2,4,2,0,2,0,3,0,0,0,0,1,1,0,0,0
中埔里,女,14,20,16,12,6,11,11,6,12,10,14,8,12,9,12,9,17,7,12,23,10,23,16,11,19,17,26,22,21,24,36,29,22,17,19,21,31,33,24,22,27,20,32,31,27,26,25,23,22,23,23,14,13,21,21,15,20,30,15,14,25,19,17,26,16,12,20,17,21,17,21,9,15,13,11,7,10,11,6,6,6,5,4,10,6,4,4,2,5,4,3,2,1,3,1,2,0,0,0,0,1
西埔里,男,10,15,11,12,13,9,12,12,11,16,12,13,17,21,24,18,14,19,20,28,24,25,26,23,30,31,32,23,25,26,24,32,25,25,22,18,30,19,28,35,31,29,37,30,29,36,30,25,32,24,32,26,25,30,25,32,30,27,25,24,29,22,27,22,13,25,22,18,24,20,22,27,17,11,16,9,10,10,8,9,9,4,6,3,8,3,2,1,2,2,0,4,2,0,1,2,2,0,0,0,0
西埔里,女,12,13,11,18,12,13,12,8,21,15,13,17,19,15,18,24,12,15,13,24,24,35,22,28,26,20,18,23,32,27,17,25,20,26,17,12,16,33,29,23,34,32,33,27,34,28,33,24,37,27,22,28,20,26,19,24,28,30,27,34,29,31,25,21,14,22,33,14,19,24,20,17,11,18,13,11,9,12,13,10,5,13,8,9,5,1,14,6,4,7,3,2,2,1,1,0,3,0,2,0,0
西門里,男,8,8,2,9,5,13,13,15,9,7,9,9,7,6,10,9,12,11,9,11,11,16,11,15,11,15,7,15,5,11,10,10,14,10,12,15,7,3,19,9,21,16,15,16,16,23,17,15,18,10,18,10,13,15,15,10,5,8,19,14,17,9,16,13,15,14,17,13,15,10,9,7,16,11,8,10,5,8,4,8,3,4,3,5,1,3,3,1,0,0,0,0,2,0,0,0,0,0,1,0,0
西門里,女,4,2,8,4,5,11,14,10,6,9,9,9,8,9,4,8,4,5,9,16,12,3,8,11,13,4,16,13,16,17,13,16,12,15,6,13,9,15,19,15,20,22,16,18,21,32,13,17,21,16,16,8,10,9,10,16,14,13,18,16,20,6,7,18,13,14,16,16,15,14,16,10,17,13,17,10,7,5,5,3,4,5,2,6,2,4,2,1,0,3,2,2,1,0,1,0,1,0,0,0,0
中和里,男,4,8,5,2,3,4,2,2,2,1,4,0,2,6,5,8,4,7,6,9,10,9,5,3,14,7,7,11,12,14,9,9,15,4,13,10,12,13,6,8,7,11,5,9,6,8,9,9,9,12,9,7,12,10,11,14,17,15,17,14,14,17,11,16,10,9,14,14,11,10,16,7,7,13,8,5,0,4,0,8,3,3,5,6,4,2,4,1,1,2,1,0,0,0,1,0,0,0,0,1,0
中和里,女,7,7,6,2,9,3,4,2,2,3,1,3,6,3,7,4,2,7,8,6,4,11,10,6,10,6,12,3,5,11,9,14,12,9,13,7,8,10,7,11,7,8,10,16,8,11,5,9,7,11,8,11,11,13,6,11,10,11,19,10,14,7,9,21,8,9,18,6,15,10,5,10,10,14,7,5,4,1,2,7,7,16,6,7,5,6,4,4,5,7,2,1,1,2,2,0,2,0,0,0,1
文昌里,男,2,5,5,8,8,9,3,7,3,6,2,2,4,8,3,2,4,1,6,7,2,7,1,7,2,3,4,8,3,3,4,5,6,10,6,6,6,4,6,6,11,8,7,3,7,8,6,2,6,4,6,2,4,5,2,3,8,10,5,5,7,8,9,5,8,7,7,6,8,14,9,9,7,6,3,2,3,1,7,2,2,9,2,3,2,3,3,2,1,0,0,1,2,3,0,2,1,0,0,0,0
文昌里,女,4,3,4,6,4,5,6,8,2,3,2,2,6,3,1,2,3,2,4,4,7,2,2,6,3,5,3,5,4,3,5,7,11,5,4,5,6,7,9,6,5,9,6,7,3,6,6,5,5,5,6,2,2,5,7,0,8,2,7,9,10,4,7,5,11,9,7,10,7,8,7,7,7,3,3,1,0,6,2,4,3,8,3,2,2,3,3,3,3,4,2,1,1,0,0,0,0,0,0,0,0
新埔里,男,26,26,28,29,37,28,39,31,38,27,21,26,19,26,25,21,28,26,38,27,34,39,38,35,38,46,44,53,41,40,42,42,39,39,36,35,33,56,30,47,37,48,39,26,37,51,37,41,41,36,53,50,61,48,60,40,50,38,48,43,44,33,38,43,27,22,27,17,17,23,14,16,13,15,10,9,11,11,11,11,7,9,8,5,4,5,9,1,5,9,9,3,4,2,2,2,0,1,1,0,1
新埔里,女,19,26,20,24,29,34,30,30,22,20,20,25,13,18,24,25,20,30,29,52,38,33,35,48,36,47,35,50,47,41,43,50,31,31,33,42,38,42,53,53,47,48,44,42,34,42,36,43,61,60,68,55,42,50,57,41,49,58,33,50,38,32,39,34,30,32,23,39,34,22,41,27,32,29,22,17,17,22,14,12,14,24,15,12,9,9,12,4,4,4,2,5,4,3,3,3,2,0,0,0,0
中山里,男,29,32,47,39,53,67,59,54,45,59,44,27,26,32,41,46,51,38,42,40,60,55,70,56,68,66,57,65,57,81,64,68,53,47,41,50,53,75,67,74,64,65,46,54,59,64,69,48,39,64,67,70,56,64,57,66,54,51,59,56,51,48,51,53,54,39,48,33,40,35,26,26,22,21,15,10,11,6,11,5,12,7,2,6,7,2,3,2,0,3,3,5,5,1,0,1,1,1,1,0,0
中山里,女,29,41,34,35,41,53,74,66,51,51,54,19,35,31,37,36,37,39,50,57,57,55,60,37,67,66,68,57,48,65,67,63,60,57,54,63,63,62,77,72,73,83,82,80,82,80,69,56,58,75,71,90,66,72,71,56,66,83,79,62,50,57,61,62,62,48,46,51,33,46,34,29,36,22,17,23,11,20,14,13,15,14,12,10,9,10,6,3,8,1,1,1,2,1,1,1,1,0,0,0,0
慈文里,男,27,39,34,44,30,37,43,57,42,69,68,66,69,60,62,52,46,53,40,49,44,53,64,38,54,58,60,42,51,58,52,51,48,48,61,54,56,56,65,65,73,75,64,70,63,80,68,65,59,65,78,55,50,49,39,65,47,57,42,45,53,42,35,41,34,34,27,32,23,26,22,19,28,23,14,11,9,12,15,9,10,16,5,4,4,8,7,1,5,4,5,4,3,3,1,0,0,0,0,0,0
慈文里,女,31,26,44,30,37,44,44,42,53,72,69,60,71,64,54,41,44,36,61,49,35,41,45,38,39,40,41,56,44,58,37,43,58,48,69,55,66,81,64,78,96,103,101,107,90,89,74,57,71,71,57,65,69,47,54,52,69,54,59,58,48,53,43,46,51,50,56,37,48,40,40,29,41,33,19,13,9,23,19,18,12,11,11,17,12,10,9,3,6,6,3,4,3,1,0,1,1,0,0,0,2
西湖里,男,6,7,6,9,4,7,7,8,8,8,4,4,5,9,14,8,5,7,11,10,6,13,11,9,14,10,12,14,10,15,9,11,11,9,3,5,5,13,13,6,10,12,17,6,15,15,6,9,10,8,7,13,16,15,12,10,15,16,17,9,13,8,11,12,8,10,11,6,14,10,9,13,5,7,1,7,5,3,5,5,4,8,4,3,3,2,1,0,3,1,2,1,0,0,0,0,0,0,0,0,0
西湖里,女,3,5,7,2,8,12,7,8,3,5,6,6,9,2,3,4,10,9,3,3,4,12,11,7,7,14,17,8,10,8,11,12,7,10,13,9,14,15,12,12,10,12,14,14,13,12,10,6,12,17,18,11,15,17,11,17,10,12,8,16,15,16,14,10,17,11,15,15,15,9,12,9,7,12,6,8,4,8,7,8,10,2,7,2,6,3,0,3,1,2,3,0,2,0,0,1,1,0,0,0,0
南門里,男,18,19,17,20,32,19,27,18,13,35,29,35,31,35,46,38,33,42,25,34,30,54,55,60,59,56,56,44,70,54,45,44,64,45,51,42,51,49,51,51,48,49,41,53,52,57,52,50,38,39,50,48,61,51,55,54,43,46,52,38,38,60,44,50,34,28,51,36,31,37,29,28,22,24,26,22,17,8,13,17,6,10,8,12,2,4,5,5,7,8,6,3,4,2,2,3,0,0,1,1,1
南門里,女,25,20,20,22,28,18,12,22,26,34,29,34,38,32,32,31,43,32,35,43,30,42,51,39,65,51,51,52,48,48,44,48,57,40,34,40,51,43,45,46,61,68,53,44,59,64,46,51,47,50,60,63,61,64,50,61,64,70,52,60,64,42,62,58,41,47,48,52,44,33,43,36,31,32,21,22,19,26,32,26,20,17,19,16,16,7,11,11,8,10,8,3,6,1,1,2,0,0,1,0,2
南華里,男,3,8,4,5,8,6,15,12,7,13,3,5,7,6,7,8,8,4,7,8,7,9,8,9,13,7,14,8,9,11,8,14,6,10,10,7,8,14,6,7,12,8,12,15,16,14,10,5,6,14,6,11,14,8,10,14,9,11,11,17,11,11,7,9,13,15,16,14,9,8,10,6,8,9,9,9,3,0,6,7,6,1,8,4,5,5,4,2,2,1,2,0,1,2,2,1,0,0,0,0,0
南華里,女,3,5,3,5,5,17,12,4,8,8,6,4,9,7,7,10,8,10,11,12,7,9,7,7,5,15,4,11,14,8,4,13,5,14,4,12,7,13,14,7,17,11,10,19,13,5,10,11,14,9,9,13,15,16,6,14,10,19,9,9,13,12,17,10,15,11,17,8,16,9,12,6,9,5,5,5,6,4,5,6,7,5,11,6,4,9,8,5,1,1,1,2,2,0,1,1,0,0,1,0,0
玉山里,男,20,23,27,21,19,21,17,22,22,25,30,26,40,25,32,27,31,25,33,27,36,42,27,22,33,34,33,42,38,48,52,44,45,33,42,39,49,51,45,49,52,55,51,41,39,39,36,46,40,38,34,38,29,33,47,47,30,44,31,35,38,29,35,39,43,40,33,38,30,30,30,28,25,33,24,19,11,16,23,15,10,16,13,11,3,5,1,0,5,5,5,5,2,1,3,0,2,1,1,0,1
玉山里,女,18,23,18,14,17,23,25,15,16,23,17,20,33,28,28,24,26,27,20,23,30,35,31,34,33,41,34,36,40,35,36,38,27,47,50,31,50,46,55,50,40,54,48,48,35,43,31,40,31,37,44,45,44,39,39,42,44,48,47,51,56,47,44,54,46,48,41,40,39,39,55,35,33,28,29,21,20,12,16,25,9,20,15,8,14,13,9,10,3,3,4,4,4,3,1,1,0,1,1,1,1
中成里,男,52,50,35,34,42,32,32,39,20,37,29,19,20,27,33,37,34,31,37,36,39,41,42,38,40,50,56,50,59,61,51,64,80,75,76,56,77,70,80,80,82,77,75,58,59,60,52,45,55,56,43,48,50,35,43,46,34,45,41,40,33,33,37,44,38,40,44,39,43,42,44,28,21,26,15,18,6,13,10,8,3,6,6,2,5,1,1,4,2,3,3,9,5,3,1,1,2,1,1,1,0
中成里,女,46,35,35,46,28,27,28,25,25,30,23,15,19,30,17,25,39,22,30,40,39,42,43,39,50,47,42,43,48,63,75,60,53,75,65,52,67,60,77,66,81,65,77,72,64,76,67,56,50,53,53,69,45,50,54,48,50,51,39,45,38,49,53,43,52,59,55,40,46,46,54,31,36,22,21,14,14,14,9,16,9,8,9,8,9,3,10,7,6,8,6,1,8,3,2,2,0,1,2,0,3
中正里,男,40,50,45,45,44,45,45,49,37,49,35,29,23,31,40,41,45,29,39,43,38,51,43,44,53,56,80,56,54,58,69,80,71,78,76,70,82,81,92,82,85,79,86,79,66,69,79,76,44,56,46,70,68,53,39,43,50,48,43,45,43,37,34,47,30,41,45,31,37,26,38,34,25,29,19,22,7,22,11,23,16,9,7,8,5,1,2,6,5,3,3,3,1,1,0,1,1,0,0,0,0
中正里,女,46,46,50,42,47,54,54,55,40,51,43,28,33,28,37,33,31,34,35,34,33,40,51,42,40,43,50,57,66,73,66,79,82,96,68,79,75,80,102,116,85,102,97,82,80,70,72,82,75,59,52,61,76,76,42,51,49,66,51,46,45,47,57,50,59,43,52,42,60,49,45,43,46,27,36,23,17,19,20,19,19,18,13,6,9,9,12,8,3,5,4,5,4,1,1,1,1,2,1,0,0
北門里,男,6,4,8,6,6,11,9,3,2,9,5,8,15,8,5,8,8,7,5,4,7,13,16,7,15,10,11,9,9,8,9,13,18,19,12,6,17,14,14,10,14,17,18,25,23,23,15,15,14,6,14,12,18,8,8,14,19,16,15,22,14,15,19,11,11,16,19,11,9,13,17,12,12,8,10,6,8,3,6,8,4,3,3,2,2,4,1,5,5,1,0,0,0,1,0,0,0,0,0,0,0
北門里,女,9,8,10,4,2,9,7,5,6,5,3,9,8,8,6,7,4,8,6,10,14,9,10,15,8,10,8,5,13,10,12,10,9,14,15,14,13,19,17,19,31,17,16,19,12,16,20,10,20,9,8,13,12,13,15,17,15,23,16,18,15,17,14,18,16,13,16,18,16,14,14,10,8,10,12,5,4,3,7,5,11,8,5,10,8,8,3,4,7,1,1,2,0,4,1,0,1,0,1,2,0
