里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三水里,女,4,4,4,2,1,1,1,3,0,0,2,1,3,1,1,4,1,3,1,4,3,3,3,11,6,4,6,2,6,4,3,2,2,2,2,5,3,2,2,4,2,7,3,4,7,3,11,6,5,6,2,7,9,2,3,4,5,4,2,2,7,6,1,3,5,7,7,8,8,5,4,5,3,5,3,2,2,1,0,1,4,1,2,3,4,2,1,3,5,2,1,1,1,1,2,0,0,0,1,2,0
上林里,男,14,22,23,27,25,28,23,20,23,25,31,27,31,21,22,39,31,29,23,22,30,36,35,42,50,43,43,49,36,42,44,32,24,35,23,38,33,32,27,37,36,42,57,38,33,51,47,38,37,34,44,31,51,41,46,46,41,51,37,41,43,33,31,37,36,32,43,39,30,32,32,40,24,16,27,11,11,12,5,7,11,9,8,9,5,3,3,3,3,2,3,3,2,0,1,2,1,0,0,1,0
上林里,女,21,11,20,24,21,23,26,30,20,23,32,28,23,20,29,23,22,29,30,18,37,26,29,41,30,46,46,43,37,42,40,35,35,40,42,36,30,33,39,38,29,52,47,51,51,45,42,47,44,41,39,36,53,37,38,46,43,42,53,36,38,33,39,42,35,38,32,34,36,31,24,20,29,16,20,10,13,14,11,7,10,10,7,7,6,8,4,6,6,3,4,0,2,2,1,2,0,0,1,2,0
中正里,男,20,21,42,36,41,41,45,58,61,55,60,73,63,49,49,41,38,41,32,35,34,39,48,40,52,34,44,54,41,60,40,53,54,50,37,42,37,51,47,37,57,68,53,64,77,77,57,80,48,46,51,58,51,50,42,52,38,44,52,58,35,37,36,31,43,35,34,38,25,32,23,23,27,12,14,12,13,9,9,9,7,2,8,7,1,10,5,8,8,2,2,1,0,4,2,4,0,2,0,1,0
中正里,女,17,21,32,24,46,30,50,57,58,54,61,76,63,50,36,53,49,40,35,41,44,31,40,56,43,45,45,55,38,57,42,44,57,55,74,64,55,41,63,65,67,80,73,99,77,68,52,61,61,63,56,57,57,57,46,48,47,53,54,55,45,42,54,49,45,40,33,35,32,32,33,42,37,19,21,15,11,14,7,6,12,12,11,7,7,3,5,2,5,6,1,2,3,2,1,2,0,0,0,0,1
龍潭里,男,4,6,5,5,8,10,17,11,11,10,8,16,10,9,11,8,10,7,17,11,7,21,11,12,13,9,15,16,18,14,17,11,14,11,10,13,12,15,14,13,19,16,13,17,16,24,12,11,15,6,5,12,17,12,11,10,16,15,16,22,22,12,16,18,23,17,19,19,15,12,15,19,13,5,6,6,3,8,7,4,8,4,4,4,2,5,6,4,5,3,1,2,3,3,3,0,0,0,0,0,0
龍潭里,女,2,2,8,8,8,10,10,12,8,18,9,13,10,5,7,5,9,4,7,12,11,9,12,19,9,11,14,20,11,16,13,13,17,16,21,14,13,23,12,18,12,10,21,18,12,11,15,14,11,15,16,14,14,13,23,22,12,18,17,20,17,15,11,15,22,16,13,15,13,8,13,17,13,7,5,10,1,9,6,7,12,9,5,4,6,11,11,4,6,4,3,3,4,3,1,1,4,0,0,0,0
高原里,男,24,29,13,22,18,15,20,19,26,21,14,12,20,16,19,24,35,23,22,24,30,26,33,43,36,40,44,47,43,52,53,50,38,44,34,27,28,29,32,36,31,30,47,45,50,36,43,31,31,36,36,32,32,39,27,45,25,38,44,38,48,32,37,38,45,34,23,32,38,31,24,27,22,23,17,15,14,14,7,5,10,7,8,11,3,3,4,1,6,2,2,1,1,0,0,0,0,2,1,0,0
高原里,女,19,21,18,13,19,23,13,19,13,16,22,20,11,19,13,20,13,17,25,27,30,24,29,35,25,30,42,43,47,43,36,48,38,42,28,31,25,28,30,28,32,39,43,35,42,42,39,42,27,34,31,47,31,40,41,35,38,43,35,46,36,40,33,20,37,36,28,37,26,29,26,24,27,15,25,14,8,13,10,6,6,11,7,8,5,6,8,6,6,9,7,3,5,1,4,2,0,3,0,0,1
九龍里,男,13,18,15,7,19,20,25,23,30,15,14,29,16,14,34,24,19,24,18,19,37,24,28,43,27,27,49,30,35,43,45,31,35,39,31,31,31,28,28,32,33,37,46,41,27,27,37,31,33,36,32,28,32,28,32,28,30,32,31,34,28,32,39,30,30,33,23,38,30,25,30,24,20,15,18,8,7,8,6,8,5,5,8,6,3,0,2,1,1,1,0,2,2,2,1,2,0,1,0,0,2
九龍里,女,14,18,12,20,21,10,14,18,12,21,16,20,16,8,25,15,19,26,16,20,27,29,19,23,24,33,39,34,47,36,29,41,42,33,21,42,28,30,28,28,31,37,33,39,43,29,38,34,36,38,32,23,42,43,35,30,39,34,47,38,46,34,34,34,31,43,24,38,39,24,25,37,28,21,15,8,13,6,12,10,6,6,3,7,6,4,4,4,4,5,4,3,2,2,2,1,0,1,0,0,0
中興里,男,9,16,22,16,13,12,20,26,16,22,27,11,13,28,22,23,25,30,24,27,28,26,28,35,32,24,35,51,42,31,42,51,41,61,40,43,42,30,52,42,62,46,46,40,48,50,42,55,35,33,31,38,30,24,37,43,30,28,30,30,36,30,27,33,30,32,36,20,20,26,20,38,22,11,9,19,10,7,6,7,6,6,6,3,4,4,1,3,3,4,1,3,1,2,2,1,2,2,1,1,0
中興里,女,16,16,18,16,22,14,14,24,18,23,15,16,18,13,11,34,24,25,21,32,19,35,33,36,27,26,36,38,31,35,47,38,34,38,36,28,29,23,42,43,43,44,41,36,37,39,45,40,30,30,34,39,36,42,37,43,37,28,34,51,38,32,43,43,41,43,36,33,35,31,32,31,32,25,20,19,14,14,6,12,10,10,8,4,4,5,9,4,5,1,2,2,0,0,4,1,0,1,0,0,0
佳安里,男,18,25,12,21,12,19,20,24,21,21,19,26,20,17,20,19,14,24,15,18,17,20,21,23,24,20,33,32,27,34,44,30,33,35,40,61,41,30,24,35,24,27,34,34,30,45,36,21,23,24,17,23,17,36,30,38,27,34,37,27,22,37,35,39,38,24,27,28,38,21,20,20,26,25,16,18,11,6,8,2,1,8,5,1,2,5,6,1,2,3,3,0,3,3,3,3,3,2,1,0,3
佳安里,女,19,10,14,22,21,18,21,13,17,24,14,21,19,16,25,11,14,15,14,20,19,23,17,23,27,26,21,29,32,33,31,30,31,36,47,37,24,18,25,39,24,27,30,25,34,27,28,29,32,21,29,19,35,25,26,27,26,36,37,36,38,31,42,46,29,35,26,23,36,29,22,24,21,17,17,18,15,18,10,20,13,10,13,9,7,9,7,3,6,2,6,3,3,1,3,2,0,1,0,1,1
三和里,男,1,0,2,4,4,2,2,0,3,0,1,3,4,4,4,5,5,7,5,8,6,8,5,6,9,8,6,7,8,4,7,9,6,8,5,6,3,2,7,7,6,7,7,8,4,5,4,4,5,7,6,7,6,12,10,8,6,9,10,8,13,11,7,6,8,5,7,7,6,7,5,4,6,4,3,2,1,1,2,4,3,6,6,3,5,2,2,0,0,1,5,0,3,0,1,0,0,0,0,0,0
三和里,女,0,2,2,1,2,4,0,8,0,1,1,1,2,1,1,0,3,3,8,5,9,6,9,5,5,7,8,8,7,10,7,6,3,2,6,2,6,3,4,4,9,5,5,5,9,5,5,12,5,8,4,7,4,3,4,8,10,5,9,8,5,9,4,3,4,7,8,4,5,5,3,6,5,3,7,5,4,4,1,3,2,3,4,7,7,0,3,5,4,1,6,1,1,2,0,2,0,0,0,0,0
三坑里,男,3,3,2,5,4,10,3,5,5,1,4,7,5,8,9,8,4,10,7,10,8,7,11,7,8,12,24,16,15,13,7,13,14,12,11,11,10,12,8,15,12,11,14,9,7,10,12,14,11,13,14,11,11,11,15,14,18,29,15,15,15,27,16,16,17,13,17,17,12,12,14,8,5,9,8,5,9,7,8,5,5,7,5,6,4,3,2,3,1,2,1,4,2,1,1,0,1,0,0,0,0
三坑里,女,8,6,5,10,4,6,6,1,9,4,6,7,5,6,6,4,11,9,8,9,12,10,10,8,7,11,9,12,17,11,8,14,17,10,6,9,8,8,11,10,8,11,7,14,6,14,17,9,9,12,14,13,9,12,16,7,12,16,15,13,12,15,11,21,16,14,10,13,16,5,11,4,9,10,7,7,9,6,4,3,4,4,6,5,7,5,2,0,5,1,0,1,5,3,2,1,0,0,0,0,0
大平里,男,5,11,6,6,6,6,3,12,7,7,8,9,7,4,6,6,11,8,9,11,12,14,17,14,15,19,26,22,18,15,24,28,18,21,14,18,16,17,13,11,19,16,18,24,16,18,16,23,17,23,15,24,19,24,30,32,25,30,35,35,44,37,35,30,32,35,39,31,29,25,19,18,22,27,21,17,6,10,8,8,4,6,6,2,8,4,2,0,4,0,2,1,2,2,4,0,1,1,0,0,0
大平里,女,7,9,8,9,6,5,5,10,9,4,5,9,13,9,12,11,11,7,17,9,13,10,10,22,12,25,23,15,22,24,25,21,21,12,17,22,11,14,15,22,25,24,19,31,27,21,26,26,23,17,31,34,27,29,34,34,33,34,42,36,38,25,42,27,19,28,21,29,34,22,23,10,19,14,14,12,6,9,5,7,4,8,2,9,1,3,2,0,3,1,5,1,2,2,1,0,2,0,1,0,0
三林里,男,10,16,15,15,11,16,20,19,14,21,11,17,18,7,13,16,16,6,10,14,18,20,15,27,24,26,29,35,31,35,40,32,32,31,29,32,24,23,19,24,32,29,25,27,21,18,31,22,16,15,17,16,28,24,25,27,35,22,21,26,32,34,38,30,25,30,25,33,24,21,26,20,19,18,21,17,11,3,11,14,3,3,7,3,5,3,2,3,2,5,4,2,1,3,1,0,2,0,0,0,0
三林里,女,10,13,12,16,13,17,9,14,20,21,17,22,18,13,15,12,18,16,7,16,14,19,21,26,15,15,29,36,25,30,22,27,29,28,30,25,29,21,16,20,21,33,33,24,27,26,22,24,21,22,21,22,28,23,24,29,37,23,30,42,39,38,37,37,26,39,23,33,41,18,19,19,20,18,14,12,8,6,8,10,9,5,10,6,4,3,6,3,2,1,2,3,4,3,2,2,0,1,0,1,0
永興里,男,8,14,13,14,14,13,18,18,13,4,7,6,8,11,10,15,17,17,16,20,19,24,19,28,26,20,23,25,21,27,27,20,25,23,23,27,22,19,17,26,24,34,23,25,35,37,32,31,27,25,25,32,24,18,28,28,16,22,19,26,26,19,21,21,16,17,11,19,26,19,12,12,17,17,12,6,6,11,6,5,5,6,6,2,0,2,2,2,2,3,2,6,2,1,4,0,1,0,1,0,0
永興里,女,10,11,14,10,18,15,10,11,16,10,7,6,6,8,15,13,10,19,17,16,21,18,24,15,22,19,19,18,25,26,22,21,18,25,22,22,17,20,23,24,34,24,33,29,24,23,21,23,22,20,10,19,20,33,23,25,27,26,24,18,21,22,21,23,27,27,26,21,21,29,26,31,22,16,18,13,3,10,10,19,7,7,10,8,2,6,0,2,1,1,1,1,2,2,2,0,0,1,0,0,0
烏樹林里,男,13,14,21,11,10,18,20,6,13,22,12,13,10,17,12,13,10,19,15,17,21,20,24,26,24,16,19,24,33,26,34,22,26,27,27,34,14,22,27,25,31,28,29,16,31,29,29,32,25,17,23,14,27,20,26,19,21,24,21,14,35,22,21,28,18,16,18,18,20,14,21,12,18,11,10,8,7,10,5,9,5,2,7,3,1,7,3,4,2,3,1,1,1,1,0,2,0,0,0,0,0
烏樹林里,女,9,10,15,15,10,19,13,13,11,15,13,17,14,17,16,8,11,17,12,27,15,18,22,14,14,16,21,23,23,21,35,27,20,23,28,20,26,21,28,34,25,28,27,23,20,33,18,37,18,18,17,15,23,24,18,15,27,24,19,24,22,26,27,18,18,20,23,18,19,14,18,19,11,10,13,10,5,4,2,8,9,4,6,8,3,5,3,7,6,2,2,1,0,1,1,1,1,0,0,0,1
百年里,男,17,13,15,15,15,13,25,18,25,23,32,25,25,33,19,24,26,28,27,38,38,44,42,52,36,34,40,33,35,45,39,39,24,32,40,26,21,28,31,24,35,23,28,28,30,24,24,43,37,34,38,34,47,55,54,45,46,41,45,46,36,32,34,27,18,41,32,22,21,27,17,22,29,19,16,13,15,14,12,9,5,7,5,9,4,3,7,2,3,2,2,4,3,2,3,0,0,0,0,0,1
百年里,女,14,11,16,16,21,26,22,16,24,20,26,33,18,31,25,31,20,30,33,24,24,32,44,35,40,33,42,44,55,41,40,28,32,33,28,36,16,29,26,32,37,42,33,41,37,46,47,53,35,44,49,54,61,48,61,68,43,59,45,57,46,34,35,37,38,36,26,38,44,29,28,22,34,28,26,33,21,15,12,15,6,8,10,9,6,5,1,4,5,2,3,3,2,3,2,2,0,0,1,0,0
龍祥里,男,18,13,21,13,13,34,21,22,14,21,18,18,14,12,24,21,15,22,19,28,21,26,27,29,28,28,37,22,39,32,34,31,28,21,31,30,31,39,32,40,43,45,48,32,39,42,34,42,30,27,41,33,24,23,40,32,30,24,34,27,25,32,20,25,24,30,20,17,26,30,20,20,19,14,8,13,2,6,4,6,6,2,4,3,3,0,3,4,1,1,1,7,4,1,1,3,0,0,0,0,0
龍祥里,女,10,14,21,17,25,23,14,20,22,14,16,11,13,11,20,13,21,15,21,21,20,20,25,25,28,24,28,24,32,33,29,27,34,27,31,29,37,31,40,37,31,45,41,51,39,30,44,22,20,23,30,31,29,31,28,32,33,26,27,35,23,32,31,26,28,34,37,35,25,32,36,32,17,18,18,17,12,9,4,11,7,5,13,5,3,7,6,6,3,2,2,1,3,1,2,1,2,0,1,0,0
聖德里,男,18,15,13,17,17,14,15,16,13,14,6,11,12,13,21,11,16,17,21,16,13,21,21,30,29,21,25,27,28,23,42,22,37,34,32,41,28,30,38,26,48,35,30,30,37,27,32,29,18,13,17,21,18,29,19,15,23,19,29,30,31,18,28,36,35,25,21,25,33,19,15,21,13,12,12,13,7,2,4,5,3,2,5,2,3,2,5,2,1,1,0,0,2,0,1,0,0,0,0,0,0
聖德里,女,12,12,11,18,12,10,15,14,22,7,17,17,13,7,7,16,16,9,10,14,17,14,18,21,18,23,26,25,24,28,27,28,23,37,29,17,29,31,29,31,28,29,24,29,30,30,21,28,16,19,26,14,21,20,24,28,30,39,29,40,28,29,38,26,27,19,32,32,25,26,26,14,12,11,13,8,6,7,3,1,6,8,4,4,4,4,6,2,3,0,2,2,0,2,0,0,1,0,0,0,1
龍星里,男,13,15,27,18,29,28,29,40,41,38,48,51,47,27,43,30,39,29,23,34,32,30,30,36,30,27,37,33,26,49,30,36,37,34,33,34,38,28,34,43,39,40,54,50,36,39,32,35,35,34,39,26,25,33,36,37,37,32,22,28,39,37,23,28,40,40,21,27,30,30,28,21,23,17,16,15,11,14,13,9,11,4,9,8,7,5,7,2,4,2,4,1,3,1,2,2,0,0,0,0,0
龍星里,女,13,12,13,26,19,20,40,38,38,38,40,50,46,37,26,25,24,22,25,27,24,21,24,30,34,27,36,32,30,34,27,33,35,37,20,34,31,37,43,47,51,56,49,56,50,59,50,42,41,41,43,35,30,45,35,45,33,35,36,30,35,37,43,42,25,37,40,38,37,27,38,28,29,21,26,16,14,9,9,9,9,12,10,11,5,7,5,4,5,6,0,2,2,2,2,1,1,0,0,0,0
上華里,男,10,5,20,14,23,14,21,26,22,23,20,30,27,24,19,16,17,14,18,16,26,29,19,29,29,23,31,28,31,35,20,24,24,29,23,28,20,27,30,36,32,25,33,25,30,26,24,28,30,23,22,24,23,39,31,33,29,30,33,32,23,20,17,31,22,28,16,20,25,22,11,15,11,12,13,10,4,7,4,7,5,9,8,2,2,2,2,0,2,0,1,3,5,0,1,0,1,1,0,0,0
上華里,女,10,11,17,15,22,22,20,11,21,26,33,35,18,15,15,11,18,26,19,23,24,30,28,34,29,30,43,18,25,20,30,23,16,21,28,28,30,24,30,33,32,24,42,32,37,34,32,41,23,31,32,34,40,36,42,28,26,34,30,34,36,32,30,31,32,24,26,18,26,30,22,17,21,18,13,17,11,7,8,6,6,6,7,7,5,1,3,3,5,3,3,2,1,1,0,0,0,0,0,0,0
武漢里,男,5,4,4,1,4,5,6,11,8,10,7,9,12,7,8,12,14,10,9,9,7,15,14,13,16,14,7,21,16,16,5,12,13,9,15,8,11,13,13,11,13,13,16,15,14,10,24,15,21,17,11,16,9,14,18,11,6,11,9,10,13,12,9,9,9,10,8,8,11,7,9,11,11,8,3,9,7,5,1,3,2,2,2,0,2,1,2,3,1,0,1,2,1,2,1,1,0,0,0,0,0
武漢里,女,7,4,4,5,5,2,9,7,6,7,3,6,4,7,9,11,5,7,15,8,18,5,13,13,6,5,15,19,12,12,16,10,13,12,10,9,10,10,11,18,10,13,20,24,10,20,13,18,16,8,13,14,7,14,9,14,11,15,13,15,11,17,10,11,13,13,17,25,11,4,18,18,13,7,13,10,9,5,2,5,3,4,1,2,4,6,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
東興里,男,19,18,26,30,29,20,17,24,28,20,21,15,15,16,20,18,41,38,31,26,21,26,18,41,26,21,34,29,19,38,37,39,35,53,32,52,44,29,37,43,49,43,50,46,56,39,43,38,36,43,37,32,25,28,34,35,37,28,29,26,25,43,41,28,25,26,26,25,24,19,20,16,19,16,11,8,10,5,7,3,5,9,5,2,2,2,2,3,1,0,6,6,3,3,4,3,1,1,0,1,0
東興里,女,18,23,21,25,19,23,15,24,28,26,18,17,11,11,23,21,26,18,16,20,19,29,21,24,28,34,29,22,33,42,29,41,41,47,31,35,28,29,41,44,34,46,38,31,38,40,32,34,36,30,28,40,32,38,30,38,29,33,33,32,43,44,32,40,35,46,44,30,32,42,23,26,32,34,25,24,18,13,7,13,18,8,9,9,5,10,3,6,1,3,1,0,1,1,0,2,1,0,1,0,0
北興里,男,14,15,12,7,10,8,17,11,18,7,10,14,8,7,11,12,9,17,18,8,14,18,18,28,18,15,19,22,20,17,23,17,25,12,16,24,19,25,26,25,23,30,27,31,21,18,23,18,19,11,10,15,16,19,24,25,24,19,21,17,20,17,22,17,19,15,23,19,19,19,8,11,15,6,4,5,6,9,3,4,2,4,1,1,1,1,0,0,2,1,3,1,3,0,1,0,0,1,1,0,1
北興里,女,12,9,14,12,9,9,14,20,13,13,9,13,11,10,13,5,6,12,7,8,14,11,9,23,22,19,20,18,20,18,20,19,24,23,14,20,20,16,22,25,29,14,25,25,19,21,15,29,22,14,19,14,21,22,21,25,14,31,32,29,18,22,17,26,21,13,15,27,22,23,23,13,20,17,14,10,8,8,2,12,5,2,7,2,6,1,1,1,2,1,0,0,0,2,0,0,0,0,0,0,0
建林里,男,14,8,26,8,10,12,13,14,20,17,22,29,25,31,19,26,16,29,18,18,21,16,22,26,24,29,39,34,47,39,36,35,31,29,34,31,28,20,27,33,22,33,31,28,35,27,24,21,25,22,19,22,22,22,31,26,22,31,25,27,34,34,34,38,35,33,27,33,38,37,31,51,28,33,28,18,10,21,12,7,8,4,6,3,1,1,6,0,2,0,2,2,0,2,1,0,1,2,2,0,1
建林里,女,8,5,7,10,25,14,14,13,13,21,18,31,25,16,18,20,24,16,21,17,10,26,19,24,27,26,27,23,32,28,28,33,21,49,21,27,24,24,32,36,27,31,42,25,29,40,28,33,20,27,25,28,27,35,39,25,28,36,29,37,42,34,48,48,36,45,41,43,41,40,30,42,41,27,18,23,10,11,11,11,5,4,8,6,8,5,4,3,1,3,3,0,0,2,1,1,0,1,0,1,0
富林里,男,15,10,15,19,16,15,21,17,18,22,23,14,15,15,11,13,15,18,14,16,16,20,16,19,20,25,26,26,27,31,36,28,22,32,32,42,34,31,31,23,36,44,28,31,37,35,41,29,21,15,14,22,25,19,30,16,24,18,24,23,33,31,23,27,33,38,23,21,28,27,20,38,33,24,13,16,15,12,3,10,7,5,2,7,0,4,2,1,2,4,1,0,2,1,3,0,1,2,0,0,0
富林里,女,18,14,11,14,15,15,16,13,19,13,10,9,14,13,15,21,12,16,9,16,14,23,21,27,23,17,23,30,19,21,20,25,36,36,29,36,37,32,28,30,26,36,27,46,46,43,34,26,26,31,31,20,24,26,24,21,21,28,30,31,39,37,27,38,40,45,45,37,34,33,41,30,32,18,22,14,12,17,5,7,7,11,5,4,3,7,3,2,1,0,2,3,1,3,1,1,0,1,0,0,1
祥和里,男,10,10,11,17,13,17,13,16,11,9,9,11,11,7,7,10,7,6,8,5,10,8,12,11,13,17,21,20,15,20,19,23,18,22,20,31,14,21,19,17,25,20,17,10,24,22,19,14,9,14,9,10,16,17,12,19,11,13,13,10,11,13,11,10,8,10,12,4,9,6,5,12,4,9,6,2,2,3,4,3,4,0,5,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,10,13,20,12,9,14,17,11,9,11,5,9,7,7,17,10,9,13,9,5,5,13,9,13,17,8,20,21,23,29,25,18,22,21,11,24,20,24,27,17,12,18,18,28,17,19,20,15,15,17,19,9,11,23,9,11,15,11,14,11,14,8,12,13,16,12,9,10,14,8,4,8,4,6,7,3,4,1,3,2,0,2,2,2,0,0,3,2,1,0,1,1,1,1,0,0,0,0,0,0,1
