﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
龜山區,,,,,,女,80851,8,160,65,0,13,6,10,62,2,0,0,118,11,0,13,126,30,0,13,5,10,38,2,0,0,129,0,0,225,225,0,0,81,78,1,2,0,4,5,0,1,0,1,0,31,2,0,0,5,1,26,,
八德區,48,48,1318,1313,72415,男,101177,16,122,44,0,16,6,5,67,5,0,0,224,3,0,9,52,6,0,17,8,6,45,8,0,0,211,0,0,223,223,0,0,127,123,1,3,0,2,3,0,0,0,5,0,85,1,0,1,3,0,36,138,54
八德區,,,,,,女,101456,17,129,45,0,17,7,15,63,10,0,0,266,13,0,13,62,13,0,15,7,11,47,7,0,0,236,0,0,240,240,0,0,102,99,2,1,0,0,3,1,2,0,5,0,26,2,2,0,3,0,36,,
龍潭區,31,31,897,897,42652,男,61686,7,37,17,0,7,4,4,46,4,0,0,87,1,0,6,19,14,0,7,3,13,25,2,0,0,75,0,0,169,169,0,0,61,59,2,0,0,1,3,0,2,0,0,0,42,2,1,1,5,0,20,75,32
龍潭區,,,,,,女,61652,9,45,25,0,8,7,3,45,3,0,0,97,7,0,5,17,19,0,8,4,8,32,0,0,0,97,1,0,209,209,0,0,58,56,0,2,0,1,1,0,0,0,2,0,22,0,0,0,1,0,13,,
平鎮區,46,46,1509,1497,78450,男,112403,10,35,22,0,5,8,9,67,7,0,0,210,2,0,9,45,8,0,8,3,8,37,8,0,0,257,0,0,256,256,0,0,132,126,3,3,0,2,4,0,0,0,7,0,73,3,2,0,2,0,24,151,51
平鎮區,,,,,,女,114156,6,44,32,0,6,14,6,78,1,0,0,298,12,0,19,34,17,0,8,2,9,56,6,0,0,321,0,0,337,337,0,0,116,111,0,5,0,3,7,1,0,0,5,0,45,0,1,0,1,0,25,,
新屋區,23,23,270,270,16611,男,26203,3,14,3,0,2,1,1,12,0,0,0,50,0,0,2,6,2,0,6,0,2,10,1,0,0,41,0,0,33,33,0,0,23,23,0,0,0,0,2,0,1,0,0,0,19,1,0,0,4,0,6,37,10
新屋區,,,,,,女,23021,5,11,3,0,2,0,0,13,0,0,0,54,2,0,0,6,5,0,3,0,3,8,4,0,0,63,0,0,38,38,0,0,16,15,0,1,0,0,0,0,0,0,0,0,20,0,0,0,1,0,5,,
觀音區,24,24,402,402,23354,男,35004,3,27,5,0,3,2,2,21,1,0,0,68,1,0,2,6,4,0,2,1,1,13,0,0,0,67,0,0,89,89,0,0,35,34,0,1,0,1,3,0,2,0,1,0,40,0,0,0,2,0,13,45,15
觀音區,,,,,,女,32447,2,26,4,0,2,1,3,31,0,0,0,79,3,0,2,10,4,0,1,2,3,10,0,0,0,69,0,0,88,88,0,0,33,33,0,0,0,0,0,0,0,0,1,0,22,0,1,0,2,0,8,,
復興區,10,10,125,125,3831,男,6511,0,0,0,0,0,2,0,2,1,0,0,28,0,0,0,1,0,0,0,0,0,4,0,0,0,20,0,0,11,11,0,0,13,8,0,5,0,0,0,0,0,0,0,0,8,1,0,0,0,0,2,11,7
復興區,,,,,,女,5545,0,2,0,0,3,0,0,4,0,0,0,33,0,0,0,5,0,0,0,0,0,2,0,0,0,19,0,0,18,18,0,0,6,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2,0,5,,
