﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
26,是,106.06.07,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.2,ND,ND,ND,ND,,,ND,ND,,,,45.2,0.53,7.3
27,是,106.06.07,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.2,ND,ND,ND,ND,,,ND,ND,,,,74.6,0.85,7.6
28,是,106.06.12,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,73.2,0.64,7.5
29,是,106.06.12,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,73.2,0.63,7.5
30,是,106.06.12,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,73.6,0.61,7.4
31,是,106.06.12,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,71.6,0.52,7.6
32,是,106.06.12,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,72,0.48,7.5
33,是,106.06.12,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,74.4,0.55,7.4
34,是,106.06.13,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,75.7,0.62,7.6
35,是,106.06.13,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,68.1,0.54,7.5
36,是,106.06.13,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,68.9,0.44,7.6
37,是,106.06.13,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,86.1,0.71,7.3
38,是,106.06.13,桃園市,龜山區,自強東路127號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,77.3,0.42,7.5
39,是,106.06.13,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,77.7,0.7,7.5
40,是,106.06.13,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,77.7,0.53,7.7
41,是,106.06.13,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,75.3,0.69,7.3
42,是,106.06.14,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,1.3,,,,,,,,,,,,38,0.68,7.4
43,是,106.06.14,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,77.7,0.59,7.5
44,是,106.06.14,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,78.1,0.82,7.7
45,是,106.06.14,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,79.7,0.79,7.8
46,是,106.06.14,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.2,,,,,,,,,,,,37.2,0.7,7.4
47,是,106.06.14,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,78.5,0.78,7.7
48,是,106.06.14,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,79.7,0.81,7.8
49,是,106.06.14,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,39.8,0.5,7.7
50,是,106.06.14,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,78.9,0.85,7.8
