"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"103","歲入來源別","大溪","","","01","","財產孳息",6000
"103","歲入來源別","大溪","","","","01","利息收入",6000
"103","歲出機關別","大溪","14","","","","桃園縣政府警察局主管",362531000
"103","歲出機關別","大溪","","001","","","桃園縣政府警察局大溪分局",362531000
"103","歲出機關別","大溪","","","01","","一般行政",346919000
"103","歲出機關別","大溪","","","","01","行政管理",346919000
"103","歲出機關別","大溪","","","02","","警政業務",15612000
"103","歲出機關別","大溪","","","","01","分局工作",15612000
"104","歲入來源別","大溪","","","","","合計",149000
"104","歲入來源別","大溪","","","","","經常門合計",149000
"104","歲入來源別","大溪","02","","","","罰款及賠償收入",94000
"104","歲入來源別","大溪","","050","","","桃園市政府警察局大溪分局",94000
"104","歲入來源別","大溪","","","01","","罰金罰鍰及怠金",93000
"104","歲入來源別","大溪","","","","01","罰金罰鍰",93000
"104","歲入來源別","大溪","","","02","","沒入及沒收財物",1000
"104","歲入來源別","大溪","","","","01","沒入金",1000
"104","歲入來源別","大溪","03","","","","規費收入",48000
"104","歲入來源別","大溪","","054","","","桃園市政府警察局大溪分局",48000
"104","歲入來源別","大溪","","","01","","行政規費收入",36000
"104","歲入來源別","大溪","","","","01","證照費",36000
"104","歲入來源別","大溪","","","02","","使用規費收入",12000
"104","歲入來源別","大溪","","","","01","場地設施使用費",12000
"104","歲入來源別","大溪","04","","","","財產收入",7000
"104","歲入來源別","大溪","","063","","","桃園市政府警察局大溪分局",7000
"104","歲入來源別","大溪","","","01","","財產孳息",6000
"104","歲入來源別","大溪","","","","01","利息收入",6000
"104","歲入來源別","大溪","","","02","","廢舊物資售價",1000
"104","歲入來源別","大溪","","","","01","廢舊物資售價",1000
"104","歲出機關別","大溪","14","","","","桃園市政府警察局主管",388470000
"104","歲出機關別","大溪","","001","","","桃園市政府警察局大溪分局",388470000
"104","歲出機關別","大溪","","","01","","一般行政",353828000
"104","歲出機關別","大溪","","","","01","行政管理",353828000
"104","歲出機關別","大溪","","","02","","警政業務",34642000
"104","歲出機關別","大溪","","","","01","分局工作",34642000
"105","歲入來源別","大溪","","","","","合計",151000
"105","歲入來源別","大溪","","","","","經常門合計",151000
"105","歲入來源別","大溪","02","","","","罰款及賠償收入",95000
"105","歲入來源別","大溪","","053","","","桃園市政府警察局大溪分局",95000
"105","歲入來源別","大溪","","","01","","罰金罰鍰及怠金",93000
"105","歲入來源別","大溪","","","","01","罰金罰鍰",93000
"105","歲入來源別","大溪","","","02","","沒入及沒收財物",1000
"105","歲入來源別","大溪","","","","01","沒入金",1000
"105","歲入來源別","大溪","","","03","","賠償收入",1000
"105","歲入來源別","大溪","","","","01","一般賠償收入",1000
"105","歲入來源別","大溪","03","","","","規費收入",49000
"105","歲入來源別","大溪","","055","","","桃園市政府警察局大溪分局",49000
"105","歲入來源別","大溪","","","01","","行政規費收入",40000
"105","歲入來源別","大溪","","","","01","證照費",40000
"105","歲入來源別","大溪","","","02","","使用規費收入",9000
"105","歲入來源別","大溪","","","","01","場地設施使用費",9000
"105","歲入來源別","大溪","04","","","","財產收入",7000
"105","歲入來源別","大溪","","065","","","桃園市政府警察局大溪分局",7000
"105","歲入來源別","大溪","","","01","","財產孳息",6000
"105","歲入來源別","大溪","","","","01","利息收入",6000
"105","歲入來源別","大溪","","","02","","廢舊物資售價",1000
"105","歲入來源別","大溪","","","","01","廢舊物資售價",1000
"105","歲出機關別","大溪","14","","","","桃園市政府警察局主管",391682000
"105","歲出機關別","大溪","","001","","","桃園市政府警察局大溪分局",391682000
"105","歲出機關別","大溪","","","01","","一般行政",326799000
"105","歲出機關別","大溪","","","","01","行政管理",326799000
"105","歲出機關別","大溪","","","02","","警政業務",64883000
"105","歲出機關別","大溪","","","","02","警政工作",64883000
