里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
瑞祥里,男,19,8,16,17,20,19,14,14,19,14,8,13,8,5,9,14,21,21,27,19,21,19,23,23,22,35,29,22,31,31,25,34,38,30,31,24,29,35,38,35,43,30,47,30,28,34,36,31,29,38,21,24,24,24,31,24,27,22,13,20,20,30,19,31,21,20,26,22,16,23,18,11,17,14,9,10,6,3,7,6,4,5,6,2,3,2,3,2,1,2,0,3,4,3,6,2,3,1,1,0,0
瑞祥里,女,11,17,21,15,15,13,20,16,18,16,15,6,12,6,14,21,20,10,19,12,16,15,20,15,13,24,20,32,23,15,31,29,32,31,21,31,24,22,42,32,25,24,29,26,22,35,29,27,26,26,29,23,24,21,23,25,25,26,25,34,23,34,30,24,30,23,36,29,33,30,19,23,36,19,20,16,4,12,6,8,9,14,14,3,4,7,6,5,0,4,3,0,1,1,0,0,0,1,1,0,1
廣興里,男,11,12,11,21,13,12,14,12,13,12,20,9,6,19,14,20,16,14,15,21,26,23,27,23,17,29,25,23,21,29,34,32,25,29,22,25,36,36,36,30,42,35,38,41,36,26,45,34,27,30,27,24,31,31,32,30,23,14,23,29,21,27,20,28,21,24,26,26,36,18,22,24,17,21,21,14,8,5,2,9,8,11,4,3,4,3,3,2,2,3,3,3,5,1,1,0,0,0,0,1,0
廣興里,女,10,16,15,22,13,10,12,17,14,10,14,6,9,14,14,11,16,20,9,13,16,25,23,18,14,24,25,26,26,26,20,25,19,26,17,29,28,30,23,26,33,25,29,40,38,40,33,21,26,23,16,26,28,30,21,23,26,22,32,27,33,19,28,28,32,32,36,42,20,28,27,26,17,19,23,12,13,8,13,5,11,6,4,5,5,5,3,0,1,4,1,4,1,1,1,0,3,0,0,0,3
廣隆里,男,19,22,24,36,26,23,22,32,29,23,40,32,24,20,30,33,14,25,31,27,37,41,31,39,43,38,39,43,36,46,29,34,40,39,42,48,34,45,54,56,53,48,60,51,63,42,64,50,46,35,38,39,35,45,42,27,30,31,24,35,28,34,37,29,31,23,29,30,30,20,21,26,17,25,9,10,11,12,7,11,10,3,5,6,8,3,5,3,1,2,2,6,5,1,5,0,0,2,0,0,0
廣隆里,女,27,21,19,18,19,17,23,25,30,29,30,30,19,26,27,29,28,22,23,18,23,22,30,31,24,34,32,30,38,35,32,33,34,36,37,40,38,48,54,43,53,67,59,63,54,52,51,48,40,31,40,32,34,40,41,32,38,38,47,49,40,36,34,36,31,35,36,29,41,25,31,42,31,32,19,21,17,8,15,15,14,9,4,8,6,2,6,5,4,4,2,1,1,0,1,0,0,1,0,1,1
竹園里,男,12,15,12,24,14,14,17,16,16,23,16,6,13,11,16,19,19,18,21,17,25,34,41,42,37,33,45,33,35,32,30,41,36,37,37,29,24,48,34,40,35,40,38,28,36,44,27,36,30,22,23,26,44,28,27,35,38,32,35,45,41,31,28,33,33,27,19,24,27,23,22,31,26,15,14,9,9,9,3,11,8,2,5,4,4,4,4,1,4,2,2,1,4,0,2,4,0,1,0,1,1
竹園里,女,23,11,23,16,16,15,12,23,10,16,12,17,7,5,17,17,5,16,25,18,21,34,27,28,26,26,34,41,46,20,27,26,33,31,33,27,31,35,38,23,45,20,29,32,29,25,27,19,38,28,36,32,32,23,26,38,31,35,31,31,24,27,33,33,34,27,27,36,33,16,19,20,20,13,13,6,10,9,6,14,11,3,2,7,7,7,3,3,3,3,2,3,0,1,2,0,0,0,0,0,1
霄裡里,男,9,18,12,13,9,15,12,18,6,14,16,7,4,8,15,8,11,13,15,21,12,22,18,15,15,15,21,16,20,26,19,24,18,22,19,23,27,22,22,18,23,19,26,20,29,21,23,23,22,23,13,20,29,21,23,12,23,15,12,15,18,23,18,17,20,18,12,12,13,16,14,19,12,8,14,7,10,4,3,5,0,1,2,1,2,3,0,2,2,2,2,0,1,0,1,0,2,1,0,0,0
霄裡里,女,7,5,6,17,11,12,9,6,11,8,8,10,4,8,10,11,17,12,16,15,14,15,13,22,20,18,16,18,16,18,28,19,24,16,23,14,21,14,26,20,20,26,21,17,20,23,21,19,21,20,21,21,21,15,14,16,15,20,13,17,26,22,20,12,17,16,16,11,21,15,17,13,25,13,9,8,7,5,4,5,5,5,5,3,2,4,4,3,1,1,2,1,0,1,0,0,1,0,1,0,0
茄苳里,男,11,3,10,6,10,15,20,20,14,14,17,18,10,13,7,7,20,18,22,23,20,25,19,30,22,25,24,23,31,19,31,28,31,33,22,15,11,25,22,19,40,31,24,24,21,31,23,21,26,26,24,19,29,29,22,12,20,21,22,17,28,24,26,13,17,21,15,10,14,13,9,8,7,7,9,3,7,5,4,5,8,3,1,0,1,0,0,5,2,0,0,1,0,0,0,0,0,0,0,0,0
茄苳里,女,15,13,14,10,6,12,8,9,14,10,22,15,15,11,18,18,15,16,19,20,12,19,27,17,23,26,22,16,15,24,29,27,24,19,20,18,20,18,23,34,20,22,30,28,22,24,36,24,20,27,21,28,32,18,28,20,29,18,25,30,22,21,13,16,18,22,19,13,19,22,9,13,14,8,6,8,5,5,7,9,3,3,3,0,1,3,3,2,0,0,4,0,1,1,0,1,1,0,0,0,1
高明里,男,17,15,18,15,22,16,18,18,12,22,18,24,16,12,18,16,17,23,27,22,19,29,19,33,27,30,33,35,29,28,23,41,27,30,41,39,39,38,51,44,45,56,52,52,54,44,35,35,49,36,29,33,30,31,23,27,17,21,28,22,19,17,22,27,32,26,33,25,34,25,31,26,14,18,21,20,22,9,4,8,8,10,3,2,1,1,2,2,2,0,2,2,1,2,0,0,1,0,0,0,1
高明里,女,14,14,16,17,16,9,9,16,18,21,24,24,16,19,14,24,22,21,18,19,27,18,22,29,20,35,34,29,33,29,20,17,31,37,26,37,29,34,42,43,38,43,54,34,37,47,51,33,31,25,25,34,25,29,28,31,26,23,36,29,29,37,32,39,44,32,41,32,32,32,33,34,34,26,17,19,15,9,7,8,8,3,3,5,7,3,7,2,2,1,2,0,0,1,0,1,1,0,1,0,0
白鷺里,男,13,6,9,13,6,11,14,15,14,9,18,9,15,20,16,13,21,14,16,21,24,38,26,28,36,33,34,25,16,25,26,25,31,24,32,24,19,21,34,25,21,36,30,28,31,30,37,29,34,30,24,26,29,19,19,29,25,25,25,25,24,25,28,30,27,24,28,21,27,20,16,23,13,13,17,14,9,6,10,6,8,3,3,6,3,7,3,3,3,1,1,2,1,2,1,0,0,0,0,0,0
白鷺里,女,11,18,7,12,10,7,14,14,10,9,16,16,12,15,13,21,16,16,21,21,28,31,35,22,24,26,30,18,25,25,28,24,25,19,29,24,24,22,22,26,21,23,36,27,24,29,27,24,24,22,23,30,27,32,22,21,24,28,32,23,28,30,24,24,22,25,32,20,24,30,11,16,10,8,5,11,14,3,9,5,11,4,2,5,9,6,8,2,4,3,7,1,2,1,1,0,0,1,0,0,0
大湳里,男,16,17,17,18,20,14,18,23,24,15,31,33,26,19,18,22,25,30,25,28,24,23,25,32,24,42,41,32,33,44,40,32,34,40,35,43,39,26,44,54,49,50,49,49,47,58,48,35,36,28,31,32,26,36,35,33,21,32,23,30,35,37,24,24,36,35,37,27,26,32,19,25,21,17,18,16,5,10,8,10,5,4,3,5,3,2,3,1,1,0,0,1,0,0,1,0,0,0,1,0,0
大湳里,女,21,19,21,23,9,15,14,18,19,15,17,28,10,18,22,23,21,16,21,14,20,18,32,27,17,35,34,39,30,36,48,35,31,31,33,26,20,28,56,42,49,47,36,56,41,38,39,33,37,40,30,40,32,41,39,41,23,41,30,32,31,37,34,38,36,31,44,32,40,35,25,26,13,16,15,9,10,8,11,8,8,10,5,2,3,4,2,1,1,3,2,1,3,0,0,0,1,0,1,0,0
大安里,男,20,18,23,15,20,21,10,22,15,15,22,20,14,14,18,14,18,24,27,25,18,25,31,37,36,34,30,32,36,45,37,36,27,34,28,36,29,26,40,35,45,44,33,34,38,28,30,42,31,31,28,23,44,30,28,27,33,32,14,31,38,20,30,26,23,24,29,30,20,21,15,21,22,14,11,8,8,8,6,5,4,1,3,0,7,1,2,1,0,1,2,3,0,1,0,0,0,0,0,0,0
大安里,女,23,16,15,14,15,13,14,12,16,22,19,24,16,9,15,15,17,16,20,23,28,18,30,27,21,35,24,30,36,38,35,33,26,36,26,30,33,36,28,34,39,38,40,44,26,32,21,45,31,25,35,40,35,30,31,36,29,30,25,32,39,29,21,29,30,25,33,28,27,15,26,27,18,18,17,7,12,7,7,2,2,4,7,7,3,0,6,3,2,0,1,1,0,2,1,0,0,0,0,0,1
大興里,男,20,23,34,24,29,34,43,30,31,34,36,26,32,31,24,26,29,29,30,26,36,37,31,35,28,32,32,27,37,31,25,35,31,30,27,23,24,34,37,49,40,50,41,47,44,50,52,56,35,42,45,33,32,32,34,31,24,32,35,33,19,21,19,20,37,33,28,28,28,15,20,14,18,18,11,10,9,6,15,4,2,2,0,3,3,1,2,1,3,1,0,2,2,4,0,0,0,0,1,0,0
大興里,女,14,19,20,16,35,22,28,27,27,28,26,39,38,27,20,29,25,37,21,29,22,24,28,41,27,29,34,30,41,27,33,31,20,43,46,41,37,34,53,48,54,56,46,55,47,44,56,40,40,43,42,40,33,28,31,33,26,37,28,25,36,34,43,23,22,29,17,24,27,29,26,27,15,20,18,13,7,4,7,7,4,7,8,2,4,1,5,2,0,0,0,1,1,0,2,0,0,0,0,0,1
大和里,男,42,36,46,48,46,48,67,54,62,67,56,75,53,57,48,59,50,44,52,51,61,47,59,68,59,51,63,50,61,53,53,50,74,52,64,63,70,70,76,78,92,86,112,78,101,101,95,90,78,76,73,84,79,81,52,55,51,55,45,51,46,42,39,23,49,46,42,51,54,38,38,42,22,34,20,16,20,12,8,13,10,11,5,4,4,1,3,3,0,1,1,5,4,2,2,2,1,3,0,1,0
大和里,女,28,39,30,34,41,41,51,63,47,70,54,70,54,38,50,49,53,41,56,44,40,58,64,60,52,47,61,54,49,58,50,60,51,64,70,59,76,81,105,87,87,102,108,107,104,114,111,90,79,62,66,81,92,70,72,67,60,55,82,58,73,57,58,62,81,61,49,60,55,42,36,37,43,36,26,25,19,13,12,13,14,16,13,9,8,4,5,9,5,1,6,3,0,3,2,0,0,0,0,1,0
大同里,男,9,3,9,6,6,10,5,8,10,7,8,10,7,7,11,11,11,12,8,15,6,10,13,13,7,20,12,15,13,9,12,12,8,6,12,6,5,16,5,11,12,11,16,8,13,19,17,15,7,19,14,18,12,13,16,14,13,23,12,16,8,8,13,12,4,11,13,9,11,5,6,13,9,5,9,6,5,2,2,0,4,5,3,2,2,3,3,1,0,2,0,0,2,3,2,0,0,0,2,0,0
大同里,女,4,10,6,3,4,8,4,9,7,4,10,7,9,2,5,10,14,4,11,9,12,7,13,6,10,15,14,11,17,12,13,18,10,9,10,4,7,13,8,10,13,14,23,12,13,15,19,15,11,20,18,5,16,15,10,19,12,20,18,11,9,10,7,12,12,9,16,12,19,16,19,10,10,6,5,11,5,6,12,9,4,4,4,7,4,5,3,2,0,1,5,0,1,0,0,0,0,2,0,0,0
大成里,男,5,14,10,17,12,14,18,22,17,10,25,24,23,17,18,7,19,10,19,21,35,25,25,22,33,20,28,34,29,21,30,21,21,18,23,21,16,20,29,25,32,32,40,49,37,30,25,31,32,28,34,37,34,38,35,20,27,21,20,26,27,27,29,28,19,18,20,24,21,19,16,21,16,17,20,20,14,9,11,7,13,6,5,7,7,6,4,0,3,1,3,4,0,2,3,1,1,1,2,0,0
大成里,女,9,12,8,16,18,14,20,18,18,22,21,26,13,27,13,21,21,11,24,20,23,22,22,32,18,15,21,29,23,14,23,20,22,27,18,25,19,23,25,32,28,32,37,23,32,36,35,24,30,27,30,31,26,22,25,16,26,17,25,21,27,27,22,17,26,20,22,20,35,27,33,30,33,22,27,34,16,17,18,24,21,12,10,8,6,11,5,4,1,4,1,3,0,0,0,2,2,0,0,0,2
大義里,男,10,13,14,26,15,17,25,23,24,20,27,25,18,18,22,20,22,25,24,25,33,34,34,32,27,35,41,34,34,22,22,28,25,26,30,22,23,26,31,28,27,39,34,33,31,32,45,42,37,40,49,49,42,32,44,41,32,31,29,16,24,29,21,24,28,28,19,22,17,23,33,13,11,17,8,11,6,6,10,7,5,7,5,3,4,2,3,2,1,0,6,4,2,2,3,2,1,1,2,0,1
大義里,女,13,10,17,13,13,24,23,20,18,17,20,31,25,19,15,22,19,27,22,27,30,29,31,27,37,27,27,37,34,24,29,29,23,36,28,30,21,21,38,26,40,37,60,26,49,28,43,35,28,40,49,47,32,35,40,45,43,29,34,38,34,26,31,24,28,20,23,33,18,30,29,35,18,26,26,10,12,13,15,14,12,15,6,2,9,4,6,6,2,3,3,0,4,0,1,0,2,0,0,0,0
大忠里,男,2,13,21,12,15,13,17,23,16,18,15,17,17,11,17,15,7,14,17,20,12,10,8,19,5,11,11,14,12,13,10,14,18,13,11,24,10,12,18,19,21,27,22,24,18,22,25,15,13,12,23,10,16,12,13,18,13,14,15,15,15,11,8,18,7,11,8,10,7,11,10,9,9,10,7,10,8,5,3,0,3,4,0,1,1,0,3,1,0,1,0,1,1,1,3,0,1,0,0,0,0
大忠里,女,7,9,9,10,13,22,22,20,24,22,14,14,14,13,18,15,12,14,8,9,18,13,11,9,10,10,15,13,14,4,15,16,15,18,16,18,18,24,19,23,25,26,34,24,24,18,18,15,12,15,16,14,12,8,13,14,15,9,21,6,11,16,11,15,19,16,14,16,23,10,17,11,5,12,12,12,9,6,11,6,3,6,1,4,3,3,4,2,1,2,0,1,1,0,0,1,0,0,0,0,0
大福里,男,24,20,21,21,28,32,27,27,34,31,45,60,52,43,37,37,31,35,30,40,44,38,44,48,43,40,54,36,37,47,51,42,40,35,41,47,44,42,43,59,62,68,57,63,68,62,58,56,42,55,50,36,46,42,50,28,40,30,44,39,24,39,47,39,23,29,32,29,29,30,27,30,20,21,21,18,13,9,10,10,16,6,4,4,7,3,1,6,1,2,3,3,0,2,2,1,2,0,0,0,2
大福里,女,12,22,26,26,18,29,13,29,38,25,40,44,43,49,37,30,29,34,23,34,34,31,42,29,35,24,36,35,41,40,35,40,49,51,46,48,48,44,49,60,67,61,73,85,71,69,62,50,42,43,60,39,44,55,45,35,58,39,45,54,41,40,43,43,44,44,46,48,46,42,32,39,42,25,26,16,21,15,15,9,12,12,17,8,3,6,5,3,3,0,2,2,4,0,0,1,1,1,0,0,0
大勇里,男,18,24,19,20,27,28,41,32,33,28,33,36,19,35,25,30,29,37,27,25,22,29,30,19,37,26,35,30,38,32,35,37,33,35,43,44,26,48,37,49,53,50,37,41,53,43,43,39,34,37,45,34,37,41,38,29,26,30,29,24,31,28,33,26,31,29,28,26,32,27,27,24,18,18,6,12,5,6,9,6,6,1,3,3,6,4,0,0,4,1,0,2,1,1,0,1,0,0,0,0,0
大勇里,女,19,15,26,24,34,22,31,31,35,26,29,21,34,25,21,23,21,20,29,17,23,24,40,26,32,30,27,51,32,41,40,41,33,31,39,42,35,45,36,45,56,68,46,50,51,46,51,40,35,31,41,38,29,34,52,34,41,32,48,46,32,44,42,34,51,27,28,38,40,29,20,20,30,21,15,16,19,5,3,9,4,4,3,8,3,1,5,2,5,1,1,1,1,0,0,2,3,0,0,1,0
大信里,男,18,10,19,21,19,17,14,17,16,12,19,13,18,8,20,5,21,12,14,22,25,20,25,19,27,33,24,23,27,24,31,31,29,26,34,23,19,37,31,45,40,32,41,48,48,29,28,34,29,27,18,32,16,24,17,21,24,19,24,26,26,24,25,18,29,23,38,34,33,35,35,38,27,25,15,18,11,13,15,13,17,8,14,3,4,8,4,7,8,9,20,22,25,23,27,18,14,12,8,4,22
大信里,女,17,11,14,13,17,11,16,19,11,14,11,14,9,6,16,16,20,18,16,9,18,22,22,22,22,23,24,27,24,26,18,27,26,20,27,20,21,34,33,22,35,36,40,32,34,21,30,26,29,14,21,24,21,20,18,22,19,21,24,25,38,32,35,21,37,37,41,35,24,30,22,21,22,11,14,11,11,5,13,6,9,7,2,6,6,4,5,3,1,2,1,3,2,1,0,1,0,0,0,0,1
大華里,男,15,11,11,18,18,12,16,16,23,18,22,18,18,19,8,9,11,17,15,17,8,15,20,14,23,23,21,31,20,25,25,29,21,23,24,25,24,33,28,22,22,29,33,29,22,27,28,14,23,17,19,17,26,23,25,18,22,20,26,18,17,24,21,18,20,24,19,21,22,13,23,17,11,9,7,4,6,5,5,3,3,2,3,7,0,2,0,1,0,3,1,6,1,0,1,0,1,0,0,1,1
大華里,女,10,6,17,21,12,21,27,14,13,12,12,22,16,15,20,12,11,11,13,8,15,12,20,16,11,21,16,15,22,12,22,19,19,33,18,21,19,15,22,31,30,36,24,34,23,28,31,15,20,15,11,21,13,13,24,14,21,28,24,21,19,29,17,27,18,23,24,28,22,20,18,16,19,18,14,9,13,5,6,7,3,8,5,4,1,3,2,4,2,1,2,1,0,0,2,1,0,1,0,0,0
大仁里,男,17,28,23,26,20,30,28,34,28,20,21,23,12,27,30,25,20,18,17,22,26,28,38,26,26,28,24,41,32,40,35,34,33,39,50,24,35,37,39,33,65,52,49,65,54,46,39,44,43,29,29,25,18,32,22,33,29,41,28,24,34,24,30,38,36,27,38,27,26,28,27,31,33,16,12,16,14,8,13,7,9,4,5,2,2,6,4,5,4,0,1,1,0,1,0,0,0,0,1,1,1
大仁里,女,17,16,15,23,22,23,22,29,19,24,27,33,19,14,24,28,22,22,23,18,21,24,32,26,22,31,23,26,34,32,31,37,33,43,45,41,35,42,44,46,46,51,49,43,44,51,47,30,38,26,37,23,33,32,30,31,29,39,27,42,39,38,33,36,55,48,41,41,33,39,25,38,34,19,26,16,12,6,9,7,7,8,6,5,7,4,5,4,5,1,4,0,3,1,1,0,0,0,1,1,0
大智里,男,26,26,23,24,21,25,22,24,31,26,38,24,19,31,16,26,30,23,33,28,24,34,32,30,35,28,34,38,32,43,41,39,30,31,41,43,36,32,47,33,56,56,35,68,42,45,45,45,38,46,40,48,37,47,38,35,30,30,37,33,31,31,32,21,33,23,21,21,25,29,21,28,20,16,13,20,10,12,4,9,4,7,10,2,3,3,1,1,3,1,2,3,2,3,2,6,0,0,0,0,0
大智里,女,15,12,28,26,18,14,22,28,20,25,19,22,21,21,27,21,18,20,23,19,16,21,41,22,32,40,29,25,31,38,29,33,48,33,39,39,39,43,39,43,52,44,54,49,56,46,62,39,48,40,47,43,48,50,35,40,49,43,36,42,40,29,34,27,38,37,40,33,30,22,27,29,29,25,23,18,18,13,13,15,7,11,6,10,8,5,6,2,4,3,1,0,2,1,0,1,0,1,1,0,1
瑞泰里,男,21,20,24,22,34,19,35,30,23,26,29,22,15,15,19,23,13,21,30,34,32,23,28,37,26,29,33,38,37,29,45,42,44,38,44,59,39,40,57,53,52,48,47,50,45,40,45,36,30,26,21,25,31,17,28,29,28,30,23,36,37,31,37,32,40,32,36,38,44,35,23,28,15,20,8,21,9,4,5,3,11,4,5,3,4,5,3,0,2,1,2,0,0,1,2,1,1,0,0,0,0
瑞泰里,女,17,23,22,28,21,27,30,34,20,27,14,21,11,12,18,19,11,15,25,12,24,27,30,21,26,27,25,41,38,28,39,31,39,37,49,48,40,33,33,44,47,45,71,41,49,37,33,33,23,32,21,23,32,38,34,23,42,29,35,47,46,39,54,42,52,53,49,39,38,25,28,26,22,15,15,17,10,5,7,4,8,5,7,8,5,3,2,3,3,0,1,1,1,0,1,0,1,0,0,0,0
大昌里,男,11,9,7,12,12,20,12,18,11,18,26,15,12,20,21,10,16,14,13,14,18,21,21,24,22,28,25,26,25,21,27,18,20,26,21,26,21,27,25,32,29,29,37,33,41,20,24,32,18,22,26,22,29,33,25,22,18,23,21,21,21,21,24,14,18,17,27,26,19,13,18,22,12,13,9,9,13,2,4,3,3,7,7,3,3,2,4,2,0,2,3,3,2,1,0,0,0,0,0,0,0
大昌里,女,10,11,10,15,13,15,11,21,18,16,23,19,11,11,18,14,16,20,12,14,19,15,13,7,22,29,21,24,23,16,23,27,23,23,21,21,32,30,26,33,24,30,38,25,23,33,39,26,25,17,15,28,21,25,18,26,31,24,22,20,16,22,29,26,28,21,30,28,12,30,21,23,28,21,18,14,15,6,6,8,11,5,6,4,2,6,3,4,2,0,2,1,1,0,1,0,0,1,0,0,0
大正里,男,29,23,42,28,25,29,35,37,37,41,47,49,37,25,40,26,23,24,21,19,28,27,24,23,31,39,30,33,37,38,53,31,43,46,54,51,41,57,46,47,53,53,67,61,63,52,53,45,41,39,37,30,35,34,34,37,20,23,25,29,18,27,28,26,33,29,19,20,22,26,22,21,20,18,12,11,11,9,10,7,8,3,1,3,2,3,3,4,1,1,3,5,0,0,0,1,0,0,0,0,0
大正里,女,28,25,24,29,42,24,17,36,32,35,35,52,37,33,37,24,28,21,25,22,27,18,21,25,33,31,33,41,33,38,50,47,54,44,50,41,41,54,50,48,69,55,61,75,70,52,82,60,35,37,45,25,33,39,41,32,28,35,45,23,43,43,30,39,36,30,23,27,26,34,28,30,23,8,19,26,6,12,8,5,16,6,11,3,6,7,5,2,1,2,1,0,1,1,0,0,0,0,0,0,1
大強里,男,9,14,14,14,22,18,17,26,24,12,22,14,11,17,17,23,16,22,11,19,17,23,24,25,20,27,27,24,25,20,19,21,25,39,25,33,32,33,43,41,33,44,39,44,41,30,27,27,25,28,35,26,26,22,18,11,20,23,20,16,25,17,28,23,26,25,26,23,33,25,27,24,23,14,14,6,5,2,4,6,8,2,10,5,3,2,1,4,1,4,0,0,1,1,0,0,1,0,0,0,0
大強里,女,9,11,11,12,12,13,18,12,10,16,20,15,13,12,14,15,18,20,24,22,26,22,23,24,19,15,16,25,22,26,28,25,34,26,26,26,25,28,30,28,43,38,36,36,23,25,42,30,27,19,28,24,18,12,21,28,25,26,20,16,28,35,38,22,34,32,43,33,32,40,25,32,19,13,11,6,9,5,12,6,11,5,4,2,2,3,4,2,3,1,0,3,2,2,0,0,0,0,0,0,0
