里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三光里,男,8,7,9,4,5,6,3,3,7,5,4,5,1,6,6,6,6,6,9,3,7,9,9,8,7,12,7,7,5,7,7,8,11,6,5,7,6,9,5,7,8,7,10,9,9,7,4,8,5,9,4,8,9,5,5,8,6,6,14,8,5,5,12,5,5,6,3,4,9,0,5,4,0,2,1,2,1,1,2,0,1,1,1,3,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0
三光里,女,5,6,9,8,5,8,2,8,4,1,2,4,5,3,4,9,5,11,4,6,5,3,8,8,6,13,10,5,3,7,3,2,5,4,6,5,2,12,2,11,9,6,8,6,3,6,7,8,10,4,12,2,6,3,13,4,2,5,3,5,4,0,7,3,5,6,6,2,3,4,3,1,2,1,1,3,1,2,2,3,1,3,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
奎輝里,男,10,9,13,11,11,5,12,11,1,8,2,4,2,3,1,8,10,5,6,4,4,5,4,11,8,3,6,10,10,9,10,11,7,11,5,7,11,14,13,12,7,6,12,7,7,6,6,8,3,7,7,9,2,12,5,8,2,6,8,6,7,10,5,3,9,7,5,9,2,3,7,5,0,1,2,3,1,0,2,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,9,7,7,9,10,11,4,5,6,5,3,4,3,4,4,7,3,3,5,2,4,6,4,8,6,10,8,5,7,5,13,4,11,8,11,10,4,4,7,5,7,7,8,2,5,4,6,6,6,7,6,4,6,9,6,2,10,6,8,9,6,4,11,3,7,4,3,3,4,5,2,4,8,4,4,2,0,0,2,1,2,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0
華陵里,男,10,12,8,13,11,5,8,4,3,11,9,7,4,4,3,9,18,14,10,6,8,8,15,10,10,18,15,11,18,3,17,20,13,14,9,15,7,14,14,13,17,14,12,15,17,17,8,15,14,13,18,7,11,9,11,13,9,9,14,14,14,12,10,11,19,6,15,13,6,11,14,11,5,14,6,2,6,3,5,8,6,3,0,3,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
華陵里,女,7,10,13,6,3,5,3,10,10,7,12,7,7,9,9,5,9,6,13,10,7,5,9,17,7,12,9,18,9,16,10,7,8,11,8,6,14,7,9,5,10,12,14,10,10,5,10,11,5,20,7,8,7,11,11,9,9,13,16,12,17,6,7,15,8,8,8,13,8,8,10,4,4,7,4,2,1,3,4,3,2,0,2,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0
羅浮里,男,15,6,8,10,13,9,4,2,3,8,8,5,8,8,1,4,8,9,3,9,6,9,7,5,12,13,16,17,8,14,10,11,6,6,8,10,11,9,7,11,6,13,14,9,9,14,7,8,13,14,9,7,12,15,8,10,9,10,9,8,7,17,13,8,12,10,5,8,9,6,4,7,10,2,5,2,2,2,3,2,1,2,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
羅浮里,女,10,6,5,9,7,5,2,5,11,5,2,8,4,8,10,7,5,5,10,10,13,11,9,18,11,8,8,16,13,14,8,17,11,9,5,8,6,14,3,9,6,3,13,8,11,4,11,8,10,7,7,11,5,11,11,8,7,7,7,10,12,12,10,8,4,8,5,9,9,10,8,6,6,6,6,2,2,3,2,0,2,1,4,1,1,3,0,2,1,1,1,0,0,0,0,0,1,0,0,0,0
高義里,男,10,13,11,6,6,7,6,6,4,6,6,3,2,7,8,10,5,8,7,10,11,12,6,10,16,10,11,7,9,2,10,7,5,10,8,10,5,10,9,12,7,7,7,9,11,11,9,6,9,10,4,13,10,4,2,3,9,4,7,6,9,5,10,8,12,4,3,7,4,4,4,2,3,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
高義里,女,16,13,11,9,5,5,4,10,5,5,2,7,4,7,8,12,2,4,8,8,16,11,8,8,14,12,8,10,10,6,10,6,7,5,10,3,7,2,6,12,5,5,4,5,5,9,3,7,8,5,2,7,6,3,8,7,4,7,4,3,4,6,4,4,6,7,4,7,3,7,3,4,1,2,0,0,1,0,1,1,2,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
