里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
會稽里,男,12,21,17,21,24,22,26,33,30,31,19,15,15,21,26,24,20,22,18,19,26,33,29,27,32,29,34,37,25,38,40,31,37,29,28,27,33,34,24,45,53,30,43,27,30,50,41,33,33,36,37,30,28,25,27,20,35,24,36,28,33,45,23,33,30,24,23,26,17,22,14,21,18,15,6,10,13,3,8,6,4,4,0,5,1,1,1,1,1,3,0,2,2,0,0,0,1,0,0,0,0
會稽里,女,14,17,12,17,19,19,20,32,21,16,16,17,14,14,21,22,25,28,30,21,27,30,21,29,27,19,30,33,34,35,25,40,37,31,26,36,31,23,26,36,48,53,53,56,41,47,40,55,32,47,42,40,34,36,39,37,32,56,34,30,40,41,37,40,20,26,34,35,42,29,26,32,25,20,12,16,14,8,9,6,11,7,6,7,2,6,4,6,1,5,3,5,0,1,2,0,0,1,1,0,0
長美里,男,2,6,1,6,5,8,7,4,6,3,6,3,4,5,4,8,3,2,2,5,1,4,3,8,5,5,5,8,7,13,5,9,7,9,2,9,9,10,16,11,13,9,9,6,12,11,7,6,4,6,7,8,4,5,9,13,8,8,10,9,6,7,12,9,7,15,12,12,8,14,11,8,10,5,5,7,4,4,1,3,3,2,7,5,5,1,2,1,1,1,0,0,0,0,0,0,1,0,1,0,0
長美里,女,4,0,6,3,3,6,4,8,6,8,2,6,4,4,5,2,5,5,4,2,3,8,3,8,5,5,5,8,2,9,8,7,10,7,10,7,2,5,5,9,7,10,15,7,7,7,7,6,4,15,8,10,6,6,8,5,8,6,6,11,4,11,8,6,13,11,12,10,18,8,10,8,8,13,7,10,5,5,3,1,3,8,6,2,5,3,3,3,1,0,3,3,0,2,0,0,0,0,0,1,1
民生里,男,8,5,14,2,6,4,9,6,8,7,7,10,10,4,6,8,4,3,6,11,12,9,6,9,12,6,12,10,23,21,10,14,15,13,19,11,11,12,18,20,17,18,16,16,21,15,13,17,14,12,11,9,9,12,13,10,11,13,9,8,9,12,8,12,16,15,10,15,20,10,16,7,9,17,9,9,8,8,4,8,4,4,3,6,4,3,2,2,1,2,2,3,2,1,0,0,1,0,1,0,0
民生里,女,6,7,11,3,7,9,8,12,7,7,4,12,12,4,4,7,3,4,10,6,5,6,9,8,10,17,13,8,16,11,18,15,18,11,9,15,20,20,24,16,14,19,17,15,20,22,18,18,17,14,9,20,16,18,12,18,17,12,16,20,13,21,16,13,13,14,13,20,16,25,15,14,10,15,7,14,11,3,5,1,4,4,9,5,4,1,4,3,3,0,1,3,1,0,0,1,0,1,0,0,1
永興里,男,7,5,8,11,8,13,5,11,4,5,3,10,8,12,8,3,11,4,11,11,13,14,9,11,13,14,19,18,11,11,18,11,11,13,13,17,17,17,13,20,21,19,10,16,12,17,12,13,20,18,8,12,21,14,13,17,21,22,18,11,14,14,18,18,19,12,11,13,9,11,16,12,13,8,9,9,8,6,7,12,14,8,6,11,5,3,4,2,2,1,3,2,0,0,0,1,0,0,0,0,0
永興里,女,7,2,6,11,10,6,11,9,3,8,1,9,3,6,2,10,7,10,5,6,6,7,5,17,12,9,16,17,12,15,17,15,10,17,12,17,12,11,9,15,16,12,24,15,18,15,15,20,13,11,12,13,18,16,18,17,9,23,22,16,13,20,8,8,18,19,12,16,20,12,13,8,15,13,13,5,13,8,7,12,7,6,8,12,8,8,9,3,1,5,2,1,2,1,3,0,2,1,0,0,1
汴洲里,男,42,63,65,49,50,35,40,39,47,38,33,45,27,28,28,33,42,33,50,31,42,52,34,70,60,43,59,58,49,65,80,86,88,89,102,92,77,78,89,85,89,85,80,90,92,90,74,90,61,52,66,53,43,51,47,49,53,46,42,43,48,48,41,35,48,47,40,49,37,27,40,35,30,29,28,21,15,19,14,16,13,8,10,4,10,7,4,4,4,5,1,3,1,2,3,0,2,0,0,1,1
汴洲里,女,43,42,55,62,49,39,31,38,48,32,25,36,34,22,30,29,42,29,49,34,38,43,52,52,38,44,56,65,68,76,99,101,106,102,94,93,90,82,85,89,76,95,86,103,89,93,77,96,70,72,57,77,63,62,50,48,48,52,61,34,66,63,45,52,43,47,35,53,37,37,47,48,35,39,35,22,19,19,8,17,11,14,11,21,8,9,8,8,7,4,3,4,0,3,2,2,0,1,0,1,1
永安里,男,8,11,21,17,29,28,19,25,28,34,32,48,32,24,28,27,22,22,23,29,26,36,34,31,39,29,39,42,29,37,32,38,40,33,31,58,27,37,39,39,41,45,46,50,52,51,41,57,47,42,41,37,41,39,38,42,35,38,34,39,38,40,38,42,34,23,25,33,25,29,31,23,19,19,20,14,23,10,11,11,11,19,11,14,7,9,9,7,3,4,6,1,1,2,3,1,0,1,0,0,0
永安里,女,14,17,20,12,33,22,22,20,27,24,26,23,28,22,21,28,18,24,28,35,25,40,28,24,30,30,33,21,29,31,41,27,30,24,32,37,41,37,56,41,63,42,47,43,47,47,48,42,48,40,40,31,41,37,40,40,36,40,37,42,44,43,44,29,37,30,30,32,41,39,37,37,31,26,31,24,20,14,17,18,19,18,14,13,13,8,8,8,5,9,3,4,2,4,1,1,2,2,0,0,0
東埔里,男,12,21,18,20,25,18,22,10,25,23,19,25,31,16,22,16,26,18,22,26,31,38,39,44,33,28,42,30,39,44,31,47,40,39,32,35,34,34,46,46,50,46,58,49,47,43,37,46,33,30,38,30,43,26,56,42,32,49,49,38,33,30,35,35,47,31,38,38,36,30,29,36,21,16,23,15,11,16,9,11,18,8,8,8,6,5,6,4,2,2,1,1,2,0,1,0,0,0,0,1,0
東埔里,女,21,23,16,11,18,16,25,18,20,25,20,25,30,20,23,25,30,25,26,25,28,34,31,44,35,40,47,40,32,35,41,35,39,53,22,48,43,34,39,47,39,41,34,47,48,58,50,53,45,47,43,41,35,48,35,35,43,43,33,42,36,48,41,35,40,28,45,39,39,42,37,34,39,36,23,27,29,27,15,14,23,19,18,13,10,9,6,12,9,2,3,5,0,4,1,1,2,0,0,0,0
東門里,男,13,11,12,7,13,13,9,13,15,16,21,26,16,14,7,21,17,20,15,17,12,13,17,18,17,26,22,26,22,28,22,34,38,18,27,22,19,19,23,23,26,31,28,28,34,23,20,29,22,19,12,19,25,30,21,27,18,29,33,35,21,32,29,25,17,21,21,28,22,26,21,19,15,14,17,16,23,4,11,13,8,5,5,4,2,2,6,3,7,3,3,1,2,3,0,0,0,0,0,2,1
東門里,女,12,12,14,16,15,9,15,15,12,10,14,14,19,13,9,16,8,8,13,10,11,19,14,11,17,15,16,33,31,26,24,19,23,17,30,31,20,26,26,31,29,30,28,30,40,29,30,26,16,27,13,34,19,30,26,30,36,26,23,39,35,27,26,36,23,36,32,30,26,32,40,21,24,27,26,21,15,9,6,9,11,13,9,23,8,9,13,5,2,0,4,2,2,0,2,0,0,0,0,2,1
東山里,男,8,5,14,12,6,8,8,11,9,10,10,12,11,4,4,8,8,8,10,16,8,12,9,13,8,7,11,15,12,21,18,13,16,17,11,24,21,13,17,16,12,14,23,13,22,26,11,16,12,9,14,12,19,22,14,9,13,20,22,13,23,12,13,15,21,12,17,21,17,18,19,11,17,11,10,13,7,6,2,7,4,7,2,8,3,5,1,4,2,0,4,3,1,1,2,0,0,1,0,0,0
東山里,女,7,6,9,8,11,7,6,5,5,7,5,5,6,5,12,8,8,7,9,7,6,17,10,12,8,6,15,12,17,9,18,15,11,14,20,14,14,13,14,17,18,25,17,19,20,17,22,19,15,18,14,19,26,22,17,14,15,18,18,9,15,18,23,12,23,12,20,34,17,17,14,13,18,14,11,12,8,7,7,8,7,3,5,9,5,5,6,4,5,2,3,1,2,2,2,0,0,1,0,0,0
萬壽里,男,2,1,2,2,2,2,2,1,5,5,2,4,3,2,4,5,5,4,4,1,7,5,7,6,10,6,5,8,10,5,15,5,12,3,6,8,7,7,10,5,11,7,5,6,10,5,10,7,5,6,7,9,9,11,8,9,12,9,3,11,5,4,8,8,6,8,7,10,8,11,6,10,9,7,5,4,6,4,3,0,5,3,2,2,1,1,3,1,3,0,0,2,0,0,0,2,0,0,0,0,0
萬壽里,女,2,4,7,2,4,3,5,4,2,4,7,2,6,4,4,4,5,3,2,1,2,4,5,10,5,6,3,9,7,4,5,5,9,8,11,9,5,4,7,3,11,5,10,10,11,8,6,8,7,5,6,9,6,12,7,4,4,10,5,11,7,7,10,5,10,12,5,9,8,11,7,6,5,5,6,7,4,3,3,5,7,4,3,4,3,4,4,2,0,0,0,1,1,1,1,0,0,1,1,0,1
長安里,男,17,12,14,16,12,16,20,21,24,27,23,52,32,22,15,26,25,27,12,26,20,19,23,34,17,18,29,27,23,38,21,36,27,33,25,32,29,30,33,22,39,42,33,41,42,42,27,35,34,31,37,29,27,30,25,26,21,25,21,21,29,24,20,28,34,28,20,30,27,24,24,26,23,16,18,18,15,11,7,9,6,4,6,5,3,5,2,4,1,2,0,1,0,2,0,1,1,0,0,0,0
長安里,女,6,14,10,11,17,14,13,25,18,21,38,32,43,22,30,11,21,23,23,14,12,21,35,25,25,17,24,21,32,29,28,24,36,31,27,34,36,23,40,36,29,42,39,35,37,41,31,37,28,22,21,31,23,36,30,36,23,33,29,33,35,28,40,34,27,30,33,31,29,35,33,26,25,16,19,16,11,15,15,14,9,9,11,7,6,5,3,3,3,1,2,3,0,1,1,0,0,0,0,0,1
中埔里,男,22,22,17,26,12,18,18,10,15,14,13,23,21,24,20,23,20,18,18,23,20,25,21,36,22,20,30,30,28,41,46,35,38,35,42,37,36,40,44,37,37,29,44,38,34,30,27,30,29,24,35,25,17,26,35,21,24,26,26,31,32,25,14,20,22,22,30,22,22,16,15,27,18,20,16,7,17,5,8,10,4,8,4,7,2,3,7,2,2,2,0,1,1,3,1,0,0,0,2,0,0
中埔里,女,21,17,28,17,23,21,21,18,17,13,25,19,25,15,19,12,16,11,17,13,23,21,22,28,17,21,34,32,42,39,34,39,52,48,24,32,33,32,42,44,41,35,40,35,40,32,40,34,41,20,30,27,23,25,21,25,25,24,30,30,30,27,29,22,25,33,12,19,25,26,26,18,23,18,17,10,13,9,12,11,6,4,6,5,7,9,4,4,5,2,2,4,3,0,3,1,1,2,0,0,1
西埔里,男,12,9,13,10,11,5,11,11,17,12,8,16,10,15,15,21,26,16,13,20,23,27,25,26,26,25,30,27,36,20,24,23,25,29,23,24,20,22,24,20,34,32,35,26,30,34,28,34,26,31,27,33,20,26,27,27,31,36,22,30,23,28,29,28,21,22,17,22,21,17,23,21,18,24,16,10,15,11,6,11,7,6,9,5,6,2,6,1,1,0,2,2,0,2,1,0,1,1,2,0,0
西埔里,女,10,10,10,15,11,11,5,15,12,11,20,20,12,14,22,19,18,19,12,17,19,22,24,40,23,24,27,21,21,18,31,20,18,26,14,30,12,14,22,31,24,26,28,30,31,30,27,27,33,29,35,28,17,30,17,28,18,27,27,35,26,34,30,28,28,18,17,22,29,13,19,22,18,18,12,15,11,9,12,10,15,7,9,8,9,5,3,3,11,6,5,4,1,2,1,0,0,0,2,1,0
西門里,男,4,6,15,6,6,11,13,11,11,19,4,6,10,10,5,6,10,8,11,16,10,10,12,19,11,16,11,12,13,8,7,12,10,16,13,14,11,18,5,12,20,15,25,12,17,20,17,25,15,19,14,12,16,10,16,11,12,12,6,14,17,18,14,10,17,12,17,16,15,16,11,12,8,10,18,5,9,7,8,7,5,6,5,3,3,4,2,2,2,0,0,0,0,0,1,0,0,0,0,0,1
西門里,女,8,9,4,3,10,5,7,12,14,6,6,14,7,14,13,8,4,6,2,10,11,16,9,6,9,10,13,6,15,16,23,17,18,22,15,16,8,13,13,16,21,19,18,20,13,22,21,29,14,18,19,19,17,7,11,12,12,18,16,17,14,18,17,10,7,16,15,16,17,17,15,15,10,18,12,13,16,9,5,6,5,2,7,2,1,6,2,3,2,1,1,3,1,0,1,1,0,0,0,0,0
中和里,男,1,3,4,5,1,2,5,1,4,1,4,1,3,4,3,11,4,8,4,10,7,8,8,9,7,4,13,5,10,9,13,10,11,9,10,9,6,12,11,15,12,5,9,11,5,9,6,10,9,13,14,4,9,11,11,9,13,14,14,17,17,12,14,13,14,16,11,9,14,12,11,9,13,10,10,9,7,3,0,4,3,5,2,1,6,5,2,3,2,0,1,2,1,0,0,1,0,0,0,0,0
中和里,女,7,4,7,7,4,4,6,4,6,4,5,2,1,3,5,5,8,3,3,6,6,6,7,13,7,8,7,7,14,5,7,10,8,7,11,8,8,10,10,7,9,13,8,6,16,19,8,10,7,8,10,10,7,15,10,12,6,10,10,15,17,9,12,8,10,16,9,16,17,11,15,6,9,7,8,14,9,2,3,2,0,8,10,11,7,6,5,6,3,3,3,7,1,2,0,0,1,0,1,0,0
文昌里,男,1,5,3,5,7,9,6,6,4,2,4,5,2,1,6,6,1,3,2,2,6,3,2,8,3,6,4,1,6,8,1,3,4,7,3,8,4,8,7,5,5,5,11,7,4,4,6,7,7,4,4,4,3,3,5,4,3,3,8,7,7,2,10,7,12,4,7,8,9,7,10,8,14,4,8,5,3,1,4,3,4,2,2,8,1,2,2,2,3,0,1,0,1,0,4,0,0,1,0,0,0
文昌里,女,4,2,3,4,5,6,0,4,6,6,4,5,2,2,4,1,3,2,2,3,4,4,5,4,2,5,5,4,5,4,5,4,4,6,7,6,4,4,6,7,7,4,8,4,4,6,4,4,4,5,5,5,5,3,2,7,2,0,8,5,9,8,6,5,7,10,7,11,6,10,4,14,4,8,4,2,5,0,3,5,1,3,4,7,2,3,0,3,3,2,2,3,3,0,1,0,0,0,0,0,0
新埔里,男,23,23,27,26,28,33,39,21,34,24,32,22,29,21,23,30,30,18,31,32,30,25,34,45,39,32,41,45,48,48,39,44,45,41,36,42,46,26,32,56,36,40,45,52,30,25,39,45,35,44,37,43,47,55,55,52,48,42,51,36,45,43,36,29,44,40,24,27,24,20,19,27,15,17,8,16,6,7,14,14,10,6,7,9,6,5,0,8,6,2,6,7,5,1,1,2,2,1,0,1,0
新埔里,女,20,20,19,22,22,34,31,22,30,27,21,18,24,20,17,24,27,21,23,29,35,58,32,33,35,44,31,52,47,38,41,46,47,49,32,34,37,38,46,40,66,53,56,42,55,34,35,42,40,56,51,65,63,54,44,51,46,42,59,52,44,45,37,29,42,37,35,31,27,34,31,29,41,27,29,29,18,17,22,15,15,9,20,20,13,8,8,6,5,4,3,3,3,3,2,2,2,1,1,0,0
中山里,男,27,33,33,42,40,53,59,45,46,48,39,53,39,28,31,34,48,43,47,38,38,46,52,66,63,62,70,56,64,64,59,75,72,61,47,51,41,52,58,75,54,72,60,62,40,60,59,61,62,52,45,64,68,72,51,68,50,60,55,60,48,55,59,36,55,51,44,43,44,36,32,30,26,27,22,17,16,10,10,7,10,6,11,1,5,4,9,2,2,2,1,3,2,2,3,0,0,0,1,0,0
中山里,女,32,27,41,34,42,46,54,57,52,59,46,45,47,17,41,35,42,38,31,39,52,50,65,48,52,47,70,67,69,50,54,52,64,79,50,55,54,57,65,62,70,74,62,79,84,88,81,78,67,55,68,72,68,87,55,76,70,61,71,89,77,52,54,59,56,61,57,53,46,51,37,37,39,30,33,17,24,17,11,19,15,19,9,11,6,11,12,5,5,2,6,0,1,1,1,2,1,0,0,0,1
慈文里,男,20,14,26,37,34,38,43,49,60,67,46,107,72,45,61,57,44,48,52,44,40,48,39,61,57,40,61,54,60,38,58,50,60,51,53,50,64,45,63,59,74,80,73,67,68,68,72,77,64,59,67,71,70,50,46,45,45,63,53,49,43,42,57,40,31,41,38,24,28,26,26,31,16,22,25,20,14,11,9,12,14,8,11,10,4,6,2,6,3,1,5,5,3,4,2,3,0,0,0,0,0
慈文里,女,18,26,34,23,46,30,37,52,48,53,76,107,85,40,65,47,42,39,45,44,62,39,34,37,43,33,39,38,45,49,52,56,43,48,61,56,65,51,70,79,69,80,106,98,107,94,95,85,80,64,68,62,58,60,72,45,47,54,68,52,57,56,46,53,42,49,46,58,41,43,44,47,29,40,32,29,20,10,10,24,21,16,11,6,19,11,9,11,6,2,4,3,4,4,1,1,0,0,1,0,0
西湖里,男,4,1,6,5,7,9,9,6,8,8,8,11,6,3,7,9,13,3,7,8,10,6,9,12,10,10,11,12,11,10,12,11,10,11,16,6,3,3,8,12,7,6,11,17,10,9,13,15,6,16,5,6,14,10,16,15,12,13,20,14,11,12,11,10,13,13,8,10,8,7,13,8,16,9,4,9,2,7,4,5,4,5,5,5,5,3,2,1,1,1,2,0,2,0,0,0,0,0,0,0,0
西湖里,女,8,6,5,4,5,2,11,10,7,4,6,8,6,7,10,4,3,7,9,6,2,4,6,16,6,9,9,14,15,8,7,6,12,11,7,13,9,13,11,11,16,8,11,12,14,15,10,13,6,8,19,18,9,11,18,13,14,18,10,10,13,15,15,16,10,11,20,15,17,11,15,12,9,8,12,9,8,5,8,5,8,7,8,2,6,2,6,1,1,2,1,0,2,1,1,0,0,0,1,0,0
南門里,男,18,18,20,13,18,25,20,22,32,19,33,47,43,26,28,31,40,35,35,35,26,30,39,60,53,57,51,62,52,50,64,57,46,51,58,56,41,44,54,48,60,49,55,46,49,47,52,59,53,50,34,40,53,42,67,51,42,59,46,45,48,33,41,59,45,42,31,34,42,32,33,37,30,22,18,28,24,20,13,5,17,11,5,10,8,6,2,6,5,3,7,2,2,3,3,0,1,2,0,0,1
南門里,女,12,29,23,16,12,20,22,17,23,29,26,44,44,33,27,29,21,34,39,29,33,42,37,45,43,49,53,44,53,50,41,45,45,44,59,39,35,41,51,39,53,50,68,67,50,52,60,63,49,53,47,61,49,63,59,65,54,65,73,55,64,55,58,52,58,58,38,49,56,47,40,31,53,30,33,26,19,22,24,15,38,18,17,15,16,13,12,4,11,10,9,6,4,8,1,0,1,1,0,0,0
南華里,男,4,2,6,8,4,4,14,6,17,7,10,11,1,2,6,4,5,7,5,6,5,10,9,4,8,10,11,10,12,10,8,11,9,14,12,4,9,7,13,9,4,10,10,11,11,18,10,17,10,3,7,13,6,14,10,11,8,15,14,6,20,14,9,7,7,10,18,11,15,11,11,10,6,7,6,9,11,6,3,1,8,5,4,3,6,3,3,3,2,1,2,1,2,0,1,2,2,0,0,0,0
南華里,女,4,4,3,5,8,6,9,17,7,5,5,7,5,3,7,7,6,9,8,13,9,11,10,9,8,6,9,12,7,13,10,10,9,11,12,10,4,12,7,16,8,7,15,8,4,15,12,10,10,9,13,8,9,13,13,16,4,17,8,23,10,7,17,13,11,11,15,9,13,13,13,9,12,3,8,5,6,9,3,3,8,8,5,7,9,3,3,9,7,3,1,0,1,1,1,0,0,0,0,0,0
玉山里,男,24,21,12,22,21,14,12,22,20,22,31,36,39,25,30,22,26,32,28,25,36,29,30,49,28,16,39,28,35,41,48,44,45,44,39,30,44,42,58,44,45,48,46,48,52,39,40,42,36,39,43,37,32,38,34,36,47,45,33,38,32,32,38,27,43,39,42,30,39,34,25,35,24,27,31,28,18,15,13,15,16,15,11,9,15,6,3,4,1,0,5,4,4,2,0,2,1,0,2,1,0
玉山里,女,17,10,21,14,16,11,15,22,27,14,21,27,25,16,33,21,30,21,29,24,19,25,30,37,30,34,37,43,30,36,32,29,32,38,25,57,37,35,41,51,58,46,49,53,43,47,27,45,34,38,30,36,50,41,38,30,44,41,46,37,49,56,56,46,51,49,44,49,41,47,35,44,50,32,29,28,25,19,17,12,24,20,9,14,12,9,12,9,6,9,2,3,2,4,3,2,1,1,1,1,1
中成里,男,34,56,54,54,38,30,40,39,35,36,29,27,24,31,26,42,42,35,39,37,41,45,41,45,38,44,42,56,64,61,66,66,72,85,83,86,83,70,76,84,89,80,88,84,71,69,70,64,59,51,66,65,43,54,54,42,54,41,35,51,37,41,37,40,45,40,45,34,44,50,40,44,39,22,28,21,16,13,8,13,7,5,4,5,5,1,4,1,3,2,2,3,2,7,4,1,1,1,1,1,0
中成里,女,61,55,47,37,38,33,26,37,30,26,18,32,26,20,28,31,22,26,38,25,36,39,35,45,42,41,60,55,45,56,52,87,81,70,80,85,74,54,72,80,80,79,92,80,73,82,81,78,73,60,61,53,67,66,55,45,55,63,39,57,42,47,38,60,59,46,58,54,56,41,48,52,46,40,31,23,19,17,9,13,15,11,9,7,5,13,5,2,8,3,7,7,3,4,2,1,0,1,1,0,4
中正里,男,57,47,51,46,57,61,57,47,45,51,33,43,36,30,34,35,48,42,44,32,34,49,40,54,44,37,69,72,70,66,59,76,71,88,76,80,80,77,92,95,89,92,86,88,88,88,74,78,88,63,45,64,48,74,64,61,40,49,49,46,44,42,43,42,32,48,28,47,41,25,38,33,38,32,28,28,21,17,9,19,13,22,11,11,5,9,5,2,1,6,5,4,1,2,1,0,0,0,1,0,0
中正里,女,44,47,51,55,53,46,60,53,52,48,44,47,34,24,43,33,44,33,39,35,29,50,37,54,43,36,43,56,56,68,77,90,73,91,87,106,68,84,87,89,113,105,105,104,94,90,80,77,91,80,68,65,58,67,73,65,55,50,63,62,50,52,44,54,52,61,56,47,54,50,58,44,50,44,49,28,33,25,21,19,18,14,19,17,8,6,10,8,10,4,1,4,1,3,1,1,1,1,1,1,1
北門里,男,6,6,6,5,5,6,9,14,7,5,1,12,7,7,7,6,4,7,10,6,2,5,10,12,16,9,16,13,11,9,10,10,12,11,16,16,12,9,17,16,13,11,20,17,17,25,22,22,13,16,7,14,10,11,15,9,13,11,20,16,21,16,13,15,16,13,10,16,16,9,8,16,12,11,13,8,9,6,6,4,5,5,3,3,3,1,2,3,3,4,2,0,1,0,0,0,0,0,0,0,0
北門里,女,2,4,12,5,7,3,4,5,11,7,5,6,8,4,7,8,7,5,4,9,5,14,12,9,11,13,9,7,8,6,12,9,16,6,9,15,12,16,15,19,20,19,25,13,23,13,14,11,17,13,18,6,11,12,15,12,18,18,15,19,18,20,15,16,15,17,17,14,19,17,19,11,12,9,9,8,10,8,1,9,3,8,9,5,8,7,7,9,2,5,5,0,0,1,0,1,1,0,0,0,2
