區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
龜山區,,,,,,2,89933,37,280,93,0,13,3,10,63,2,0,0,142,11,0,13,143,24,0,10,8,13,37,2,0,0,156,1,0,245,245,0,0,60,2,2,0,1,2,0,0,0,1,0,25,2,0,0,3,1,22,,1,,0
八德區,51,51,1370,1370,81152,1,105417,27,82,23,0,12,4,9,63,3,0,0,251,4,0,7,52,19,0,8,5,9,46,6,0,0,180,0,0,297,297,0,0,72,2,5,0,1,2,2,0,0,4,0,49,3,0,0,4,0,32,97,0,56,0
八德區,,,,,,2,107429,32,112,22,0,11,8,11,59,2,0,0,312,12,0,6,61,20,0,15,2,11,56,9,0,0,228,0,0,359,359,0,0,56,0,1,0,2,2,0,0,0,4,0,37,1,2,0,7,0,34,,1,,1
龍潭區,32,32,904,904,46909,1,62729,20,34,13,0,8,5,9,50,0,0,0,114,2,0,4,25,9,0,9,4,5,39,2,0,0,97,0,0,225,225,0,0,29,0,0,0,0,2,0,1,0,2,0,43,0,0,0,1,0,10,58,0,30,0
龍潭區,,,,,,2,63702,30,30,9,0,12,5,7,41,1,0,0,133,5,0,7,25,16,0,7,6,5,36,5,0,0,111,0,0,275,275,0,0,40,0,0,0,0,1,0,0,0,0,0,34,1,0,0,2,1,26,,4,,0
平鎮區,46,46,1494,1486,84390,1,113181,37,31,18,0,8,6,4,40,3,0,0,255,2,0,3,33,11,0,7,2,4,54,15,0,0,290,0,0,285,285,0,0,55,1,1,0,0,3,0,2,0,0,0,55,3,0,0,2,0,30,90,0,49,1
平鎮區,,,,,,2,116204,33,36,13,0,15,4,6,42,5,0,0,330,14,0,10,36,15,0,21,4,12,55,3,0,0,321,0,0,295,295,0,0,65,0,2,0,0,4,0,1,0,0,0,37,1,0,0,0,1,26,,3,,0
新屋區,23,23,270,270,18109,1,26071,3,8,3,0,3,0,4,9,0,0,0,29,0,0,0,5,2,0,1,3,2,13,2,0,0,46,0,0,40,40,0,0,11,0,0,0,0,3,0,0,0,0,0,17,0,0,0,3,0,3,13,0,1,0
新屋區,,,,,,2,23214,7,7,3,0,4,1,0,14,0,0,0,50,1,0,1,9,5,0,1,1,2,11,1,0,0,51,0,0,48,48,0,0,8,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,3,,1,,0
觀音區,24,24,406,405,28092,1,38277,5,18,7,0,4,2,6,27,1,0,0,114,1,0,1,12,5,0,4,0,2,12,1,0,0,83,0,0,102,102,0,0,16,1,0,0,0,2,0,0,0,1,0,20,1,0,0,0,0,7,39,0,13,0
觀音區,,,,,,2,35914,6,13,5,0,6,6,2,32,1,0,0,109,9,0,0,9,4,0,6,0,4,15,4,0,0,111,0,0,102,102,0,0,18,1,2,0,0,1,0,1,1,1,0,17,1,0,1,2,0,8,,1,,1
復興區,10,10,125,125,3984,1,6884,0,2,0,0,0,0,0,2,0,0,0,14,0,0,0,3,0,0,0,0,0,2,0,0,0,18,0,0,11,11,0,0,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,7,0,3,0
復興區,,,,,,2,6211,1,2,0,0,0,0,0,1,0,0,0,23,0,0,0,2,0,0,0,0,1,4,0,0,0,15,0,0,12,12,0,0,6,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,,0,,0
