總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
有節目餐飲業 7,,- ,- ,- ,- ,- ,- ,"239,265","25,568",- ,- ,"238,793","25,568",,
視聽視唱業8,小計,- ,- ,- ,- ,- ,- ,"11,343,514","4,073,709","17,881","65,855","11,343,504","3,995,758",,
,KTV(卡拉ok)投幣式  A,- ,- ,- ,- ,- ,- ,- ,"1,559,636",- ,"33,556",- ,"1,550,849",,
,KTV(卡拉ok)非投幣式  B,- ,- ,- ,- ,- ,- ,"11,131,942","2,461,948",- ,"28,379","11,131,932","2,399,894",,
,MTV  C,- ,- ,- ,- ,- ,- ,"211,572","43,838","17,881","3,920","211,572","39,618",,
,其他  D,- ,- ,- ,- ,- ,- ,- ,"8,287",- ,- ,- ,"5,397",,
其他9,小計,2,- ,"6,016",- ,147,- ,"1,113,203","27,344,621",147,"373,117","1,098,871","26,462,349",,
,資訊休閒業  A,- ,- ,- ,- ,- ,- ,- ,"2,789,022",- ,- ,- ,"2,454,468",,
,電動搖搖馬  B,- ,- ,- ,- ,- ,- ,"1,362","315,708",- ,465,"1,362","317,141",,
,具娛樂性之選物販賣機  C,- ,- ,- ,- ,- ,- ,"7,487","23,056,185",- ,"372,172","8,926","22,489,332",,
,機動遊藝樂園  D,- ,- ,- ,- ,- ,- ,"470,138",- ,- ,- ,"470,138",- ,,
,機動遊艇、動力飛行器  E,1,- ,"6,000",- ,146,- ,"89,216",- ,146,- ,"88,883",- ,,
,實境體感娛樂設施  F,- ,- ,- ,- ,- ,- ,- ,"1,631",- ,- ,- ,"1,631",,
,其他  G,1,- ,16,- ,1,- ,"545,000","1,182,075",1,480,"529,562","1,199,777",,
臨時公演,小計,,- ,,- ,,- ,,"10,107,107",,24,,"10,120,776",,
,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演  A,,- ,,- ,,- ,,"9,854,259",,- ,,"9,854,259",,
,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演  B,,- ,,- ,,- ,,"81,627",,24,,"77,211",,
,各種競技比賽  C,,- ,,- ,,- ,,"171,221",,- ,,"189,306",,
,其他  D,,- ,,- ,,- ,,- ,,- ,,- ,,
違章補徵稅款,,,- ,,- ,,- ,,"180,516",,-955,,"167,360",,
資料來源：依表報代號RGM702L編製。,,,,,,,,,,,,,,,
填表說明：本表應根據資料倉儲管理系統(LDW)於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（核章後掃描成PDF檔）Email至財政部統計處。,,,,,,,,,,,,,,,
          ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
填表,,,,業務主管人員,,,,機關首長,,,,       中華民國110年8月24日編製,,,
,,,,主辦統計人員,,,,,,,,,,,
