里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
東流里,男,13,7,13,22,8,10,8,11,14,16,13,16,11,13,20,9,14,14,20,20,20,22,22,29,29,33,42,33,35,34,34,15,27,28,23,28,22,25,25,24,30,38,24,34,28,27,29,38,16,20,31,20,26,30,27,32,26,28,30,27,30,22,19,25,19,22,18,29,23,23,30,14,16,15,15,8,6,6,5,5,9,4,3,5,2,6,2,3,1,5,1,1,0,1,1,2,0,0,0,0,0
東流里,女,8,14,11,12,17,8,19,18,8,13,18,13,9,7,18,15,11,12,18,18,12,18,23,21,31,16,42,22,17,23,30,21,28,18,19,25,22,31,20,25,30,27,32,24,23,40,22,25,23,32,33,34,25,25,30,21,22,24,26,22,27,26,28,23,20,23,26,27,17,20,19,16,18,15,13,9,4,5,6,10,7,9,3,3,7,5,3,3,6,2,2,4,1,3,3,1,0,0,1,0,1
水美里,男,17,18,15,15,17,20,12,20,20,20,16,11,14,17,19,27,25,21,22,33,33,33,36,40,34,40,31,44,39,37,36,40,42,31,24,33,27,38,43,43,37,52,32,42,46,49,31,43,42,34,38,31,38,39,33,36,36,38,40,41,32,44,31,33,36,26,24,33,37,30,30,17,28,16,15,19,16,19,13,11,13,9,8,10,2,3,4,3,5,5,2,4,1,2,0,3,2,0,0,1,0
水美里,女,13,22,14,13,17,10,16,14,11,16,17,17,16,10,15,22,14,26,24,25,23,25,33,39,34,36,36,34,34,34,35,43,31,36,31,26,22,31,29,31,27,41,45,37,32,40,29,35,39,37,34,41,36,23,40,39,35,42,28,37,45,33,37,34,35,40,28,29,30,25,20,27,32,22,19,17,17,11,15,9,5,13,13,7,10,8,5,8,5,3,6,5,2,3,2,2,2,1,0,0,3
上田里,男,11,8,14,4,4,7,12,9,9,11,9,10,14,6,16,15,16,10,26,21,29,23,20,30,25,28,35,24,21,44,33,43,39,31,27,23,28,27,15,36,21,24,34,30,29,22,32,17,23,17,12,25,24,31,26,19,32,36,39,36,35,31,25,25,26,28,25,16,12,21,18,15,18,10,15,10,4,9,7,6,7,2,8,5,4,5,5,6,1,2,3,2,1,0,0,1,0,0,0,1,0
上田里,女,12,13,15,12,18,10,7,9,14,10,5,15,8,10,9,9,12,14,8,10,15,31,20,29,26,19,26,36,28,21,33,25,32,28,21,24,19,15,25,19,18,29,27,26,20,18,24,27,18,22,15,25,27,27,31,26,22,32,20,33,29,27,17,26,27,13,18,19,19,15,17,16,12,12,10,5,10,6,4,11,6,7,4,9,5,6,3,3,5,1,1,3,4,2,5,1,0,0,0,0,0
梅新里,男,7,9,9,6,7,11,10,11,10,10,10,17,11,9,8,10,7,14,9,12,6,15,17,14,14,17,8,18,18,21,18,23,18,21,19,15,17,17,15,13,13,18,23,11,18,17,12,25,18,10,17,12,19,12,16,18,19,15,19,13,22,21,23,16,19,12,17,29,6,12,15,14,14,12,9,8,3,6,9,5,6,5,3,4,6,2,2,6,1,0,0,2,2,1,0,1,0,0,0,0,0
梅新里,女,9,5,6,3,12,11,9,6,6,14,10,24,9,15,11,9,10,5,9,9,8,12,12,12,11,17,17,23,18,13,13,21,13,14,17,12,19,10,11,20,12,19,20,15,21,17,19,25,11,11,19,20,21,12,10,16,17,22,22,14,22,21,14,19,13,21,15,18,15,8,13,10,15,15,11,11,17,3,3,11,3,8,5,4,7,4,6,4,3,2,4,0,2,1,0,0,1,0,1,0,2
大同里,男,22,23,25,17,22,21,26,32,25,18,16,19,23,16,26,19,21,19,19,21,21,23,19,29,20,25,37,41,37,29,36,35,37,36,44,38,30,28,21,32,24,25,46,52,36,32,38,23,26,38,24,23,27,22,23,24,16,33,33,42,40,32,23,24,26,28,23,20,23,27,25,24,20,23,16,19,20,9,9,5,2,4,3,7,6,7,7,3,4,1,4,1,2,0,0,0,0,1,0,1,1
大同里,女,33,22,20,21,22,25,37,24,30,19,21,17,11,12,20,19,17,13,30,13,14,20,26,29,28,27,30,35,34,35,34,34,37,38,26,34,23,25,38,35,40,25,40,26,36,34,36,32,28,24,27,17,23,25,24,22,27,33,30,28,30,31,36,34,31,20,29,30,32,36,29,25,25,17,19,13,6,9,7,10,15,16,14,17,11,9,6,6,8,3,6,2,1,1,3,1,1,0,1,0,2
埔心里,男,3,6,4,4,5,3,5,5,9,9,7,7,4,2,4,4,8,4,3,6,5,8,13,6,10,11,8,6,12,8,7,10,11,13,9,7,8,11,14,14,6,17,12,9,10,10,12,12,10,11,16,9,6,15,13,13,10,14,9,18,12,7,11,16,11,9,8,12,13,16,14,9,10,9,13,5,2,5,5,5,5,7,4,4,4,2,4,1,1,4,2,2,2,0,0,0,0,0,0,0,0
埔心里,女,3,3,5,6,6,2,6,4,9,3,4,6,3,6,1,4,5,2,4,8,4,4,8,8,1,7,8,14,10,9,13,5,9,15,8,3,6,10,7,13,6,13,10,17,6,6,14,17,12,7,8,11,11,14,8,11,11,7,14,12,9,14,12,8,13,10,10,9,13,15,15,11,9,11,4,6,9,7,8,6,10,6,13,11,7,4,3,4,2,3,3,0,1,1,1,4,0,0,0,0,0
金龍里,男,8,10,4,10,8,12,14,10,17,7,12,10,18,12,13,9,12,8,17,12,17,11,13,14,10,14,14,13,14,7,10,17,24,19,28,23,18,12,21,19,29,19,29,24,24,21,14,12,16,13,17,10,16,9,10,6,14,8,11,16,22,11,7,4,6,16,10,10,7,10,6,14,6,1,5,3,2,0,4,0,3,0,2,0,0,0,0,0,0,1,2,0,2,1,1,1,0,0,0,0,0
金龍里,女,8,6,9,12,13,6,11,13,14,14,13,11,7,12,9,5,10,8,13,4,7,9,5,8,15,7,16,23,14,21,20,21,23,19,17,20,18,24,35,23,25,27,30,23,17,19,20,18,22,14,17,18,12,8,16,16,11,10,16,19,17,11,19,11,3,11,9,9,9,14,6,13,6,8,3,4,4,4,8,5,4,3,6,2,1,3,6,1,2,1,4,2,0,0,0,1,1,0,0,0,1
瑞塘里,男,34,31,42,34,49,60,56,69,47,52,52,56,44,35,38,35,34,23,30,37,38,46,40,47,47,27,51,42,62,51,51,53,63,56,63,58,62,68,77,83,79,87,70,84,69,59,66,56,48,49,43,51,48,43,38,49,25,46,42,46,44,32,36,37,28,39,40,30,36,34,25,37,22,13,20,12,12,7,12,9,5,9,4,6,2,5,3,2,3,1,3,1,2,1,1,1,1,2,0,1,1
瑞塘里,女,32,42,41,49,51,62,54,63,48,57,35,54,40,31,36,27,40,32,33,36,36,36,34,38,35,32,46,60,44,56,45,58,64,62,63,68,52,81,94,88,85,72,95,82,61,78,70,55,50,47,54,36,40,72,48,43,44,46,44,41,61,40,53,42,53,42,40,43,38,40,32,35,41,37,21,15,13,12,18,11,9,13,4,13,8,0,2,7,2,2,5,0,2,1,0,1,1,0,0,0,2
四維里,男,18,15,16,25,18,22,20,26,26,31,40,45,46,36,51,55,35,33,35,48,51,52,41,57,40,48,49,51,41,49,36,36,41,47,39,30,27,28,32,40,44,49,57,44,57,64,55,74,43,56,49,45,50,53,47,50,56,48,42,33,37,28,39,31,27,31,25,21,24,18,23,16,20,12,11,8,3,8,6,7,4,4,6,2,3,2,1,1,0,2,0,0,1,2,2,1,2,0,0,0,1
四維里,女,22,20,20,20,20,16,22,21,24,29,33,38,28,37,45,37,42,38,34,41,44,33,42,39,33,35,46,55,49,37,34,41,36,41,44,24,36,35,41,50,50,60,60,50,70,75,67,58,53,61,64,44,55,62,57,61,50,39,47,54,49,35,39,29,30,24,30,17,28,29,21,11,19,22,14,12,8,8,7,13,5,4,7,4,3,2,7,7,5,2,0,0,0,0,1,0,0,0,0,2,0
梅溪里,男,22,22,25,39,28,30,37,26,29,30,30,30,28,24,22,19,34,33,33,31,31,36,34,31,44,37,49,49,50,44,34,40,45,41,43,53,38,42,49,39,36,72,55,42,34,56,45,32,41,34,31,38,30,33,38,43,42,29,50,44,45,28,33,29,21,20,27,16,16,18,18,24,8,12,13,5,5,5,5,5,6,1,3,3,1,0,1,3,3,0,1,1,2,0,1,0,0,0,0,0,0
梅溪里,女,26,15,29,15,26,31,33,35,24,32,20,36,28,20,31,32,22,18,27,28,26,37,21,40,28,34,59,42,48,44,33,45,40,49,34,36,46,37,42,49,53,45,59,42,50,44,39,40,54,45,35,40,57,43,44,31,44,38,54,42,47,41,38,34,24,21,30,21,17,20,15,19,20,11,17,5,8,11,1,8,2,8,4,9,7,7,3,1,1,2,3,0,0,1,0,0,0,0,0,0,0
高山里,男,22,16,16,23,24,17,27,22,25,16,17,22,23,16,24,20,24,39,28,32,38,30,35,26,33,23,30,40,28,36,33,42,26,37,28,39,29,36,37,22,36,45,44,36,41,59,49,66,51,35,28,34,49,42,27,32,33,34,32,33,16,31,23,27,27,20,16,23,22,16,21,16,22,21,20,7,10,10,8,5,5,7,2,2,2,4,3,2,3,2,1,1,1,2,2,0,0,0,0,0,0
高山里,女,14,17,12,23,26,18,22,25,31,16,18,24,11,26,18,21,27,36,29,33,35,34,33,31,33,26,42,31,32,23,34,35,28,26,23,25,28,26,26,37,41,48,56,42,57,53,55,65,36,47,43,27,43,29,33,31,31,31,26,24,29,32,34,32,26,18,31,30,34,26,25,29,14,18,13,11,3,10,4,5,6,10,6,2,9,2,4,4,4,6,2,1,0,0,1,0,0,1,0,0,0
高榮里,男,18,16,21,22,12,17,19,15,21,20,18,13,15,23,22,28,23,18,31,22,24,23,40,36,24,34,36,33,31,34,33,49,25,41,32,36,28,24,34,21,31,35,29,29,51,43,34,39,34,40,38,30,22,30,29,33,31,34,37,23,46,31,31,39,34,23,22,19,29,25,17,22,15,15,10,10,9,7,6,5,4,7,4,5,6,3,1,3,1,3,3,2,2,0,1,1,0,0,0,1,0
高榮里,女,22,19,26,19,27,11,21,17,24,19,19,13,20,12,20,17,13,22,21,22,15,21,27,31,31,35,28,36,33,34,32,34,33,25,31,32,28,21,35,34,37,38,42,42,37,36,37,29,30,27,28,40,29,33,28,27,33,38,22,22,42,26,31,22,26,31,20,22,20,21,13,22,20,10,7,9,4,11,7,5,9,6,12,7,5,3,1,4,4,3,3,4,3,2,1,0,1,0,1,0,1
仁美里,男,8,13,17,16,9,11,22,10,17,14,12,17,10,15,15,17,19,16,20,24,17,29,28,38,18,38,38,41,34,35,33,29,38,29,33,32,31,38,23,28,35,30,44,32,43,39,36,26,26,29,25,21,37,36,31,38,34,37,32,34,30,40,35,30,36,32,32,21,29,33,29,23,25,24,19,12,16,14,8,7,8,16,8,6,11,4,10,4,3,3,3,1,3,3,0,2,1,3,1,0,1
仁美里,女,19,20,11,16,14,11,13,9,17,13,8,16,11,8,12,15,14,19,12,20,21,20,23,26,28,14,34,27,36,25,35,22,30,32,19,26,42,22,39,28,33,32,40,29,33,28,25,31,29,27,33,22,34,30,26,25,29,35,37,33,43,36,50,37,42,34,31,38,35,36,32,35,37,31,27,17,20,16,7,20,15,17,12,9,7,8,13,10,5,8,5,5,4,3,2,1,1,1,0,0,1
光華里,男,13,9,13,10,13,16,16,17,10,17,17,13,26,16,20,14,13,16,14,25,14,25,19,27,22,23,28,31,27,23,25,27,22,27,37,23,23,24,21,31,32,19,33,27,18,23,15,25,27,38,23,15,24,26,23,30,31,30,43,28,30,30,26,23,28,23,28,12,19,18,16,15,20,16,11,12,13,7,8,11,7,5,10,4,4,3,4,2,2,5,0,5,4,2,2,2,0,2,0,0,1
光華里,女,8,7,13,14,16,13,15,13,12,11,15,11,15,12,20,13,16,16,13,19,20,20,16,16,27,26,32,28,35,23,29,25,24,26,14,26,18,16,29,23,24,19,20,39,29,23,27,26,17,26,23,35,25,32,22,22,24,30,32,21,38,29,31,30,24,28,28,26,24,21,14,25,27,19,22,14,16,11,18,7,13,15,14,23,13,14,9,6,7,5,4,1,2,2,2,1,0,0,0,1,0
富岡里,男,4,7,8,5,10,6,10,9,9,12,8,9,8,9,5,11,16,6,7,11,13,3,16,18,19,14,21,20,14,11,14,11,16,11,11,11,9,13,6,9,15,13,11,10,16,13,24,16,17,15,11,14,16,18,14,20,11,21,19,13,22,9,13,12,15,17,18,14,17,11,11,11,15,13,14,3,9,8,3,6,5,7,6,4,11,4,5,4,1,3,1,1,1,0,0,0,0,0,0,1,1
富岡里,女,8,7,4,9,12,10,7,7,4,7,5,7,9,6,7,8,4,7,14,10,7,6,14,20,15,16,20,13,10,11,13,11,6,13,15,17,14,10,14,12,8,20,25,15,14,16,12,11,12,8,13,11,14,16,12,14,18,17,11,13,22,12,16,12,13,13,15,17,12,18,11,14,16,11,5,13,5,5,5,4,12,11,5,9,10,4,7,10,4,2,2,4,3,1,1,2,1,0,0,0,0
豐野里,男,18,20,12,18,24,29,13,21,24,22,14,28,13,10,12,16,14,23,22,28,34,22,40,37,28,27,36,46,28,39,42,41,31,41,39,41,32,27,38,31,38,38,41,36,39,47,24,30,30,28,28,36,28,27,33,29,31,39,27,36,38,37,47,29,44,33,23,23,27,38,18,29,22,16,17,13,9,6,11,7,5,12,8,7,8,8,5,7,5,3,3,3,0,3,1,2,0,0,0,0,0
豐野里,女,12,11,20,12,15,12,22,16,16,14,16,14,14,10,14,19,18,26,24,22,23,18,20,31,35,24,43,33,44,23,34,27,32,30,32,29,29,26,24,37,45,49,42,33,35,34,42,36,34,31,22,29,24,27,27,44,34,36,28,36,41,36,31,29,35,33,21,19,24,26,21,27,25,23,20,10,15,8,7,10,12,11,12,18,10,10,7,6,13,5,7,0,6,3,1,3,2,3,0,0,1
員本里,男,13,21,14,17,16,12,11,22,18,16,19,9,14,8,14,14,20,22,18,22,33,28,31,27,30,31,23,19,26,28,27,24,34,19,34,30,23,30,17,28,29,22,34,23,33,37,35,27,26,20,30,18,32,42,27,32,26,32,20,29,25,36,28,13,23,21,26,18,26,23,22,15,14,15,12,8,11,11,6,7,10,10,7,4,4,1,3,2,3,2,3,2,1,3,0,1,0,0,1,0,0
員本里,女,12,11,11,19,12,11,13,10,13,5,8,11,8,12,15,19,17,20,12,18,18,13,23,18,33,27,20,25,29,24,20,29,36,26,28,17,17,19,20,25,24,27,25,29,34,42,25,29,23,23,17,16,26,23,21,17,34,26,20,19,24,24,20,23,22,19,19,15,20,23,18,9,8,11,16,12,8,8,4,3,12,8,4,8,9,2,5,6,2,0,2,2,5,2,2,2,0,1,1,0,0
瑞原里,男,12,13,16,24,12,16,13,22,16,9,12,16,16,17,19,28,16,21,26,28,32,26,25,35,29,30,36,27,33,32,49,29,37,41,28,33,33,29,22,41,35,34,38,39,41,34,45,34,24,40,27,33,24,41,28,28,28,24,33,38,41,31,31,39,48,36,36,32,27,23,26,21,26,23,16,15,12,6,13,7,5,5,13,3,6,8,5,2,2,3,1,2,3,1,1,0,1,0,0,0,0
瑞原里,女,23,8,15,15,8,7,17,6,5,18,10,9,13,9,15,13,16,23,24,27,20,26,23,29,24,26,31,35,37,27,20,33,28,25,33,33,25,35,28,38,28,34,30,36,34,29,33,27,30,33,20,24,17,25,34,30,30,29,33,41,32,30,31,42,42,25,28,43,24,21,36,17,18,17,17,14,6,10,4,7,11,10,13,8,11,3,4,7,9,3,3,3,4,2,3,2,2,0,1,0,0
三湖里,男,22,16,11,15,12,15,12,11,19,14,11,19,16,13,11,23,10,19,14,19,22,19,19,26,18,36,36,31,45,29,37,33,30,24,21,29,29,24,31,37,31,26,26,26,26,32,16,21,17,24,15,32,21,30,33,25,27,22,32,33,23,19,22,25,32,15,28,34,17,16,17,17,10,13,16,5,4,4,8,8,9,3,2,4,4,2,9,3,4,2,2,1,3,1,1,0,1,1,0,0,0
三湖里,女,20,13,16,14,9,20,15,11,18,9,17,23,14,8,11,17,7,12,7,13,21,15,25,19,24,18,28,34,38,32,30,22,29,26,13,24,30,19,31,21,28,20,27,23,22,28,22,23,27,20,20,26,33,30,29,25,23,30,20,31,37,30,32,20,25,17,30,21,16,14,17,11,16,7,22,11,5,5,4,6,5,7,7,2,2,4,1,5,3,3,3,3,1,4,1,2,1,0,1,0,2
上湖里,男,37,35,39,25,44,29,16,24,23,27,21,25,15,19,23,22,27,35,33,41,42,44,39,55,47,57,56,52,58,65,67,65,59,73,64,79,61,69,66,62,69,66,71,61,75,67,61,61,51,49,45,42,40,56,54,54,65,49,52,58,54,47,49,54,49,48,49,47,39,35,40,35,19,22,18,14,8,11,6,12,7,13,10,4,8,6,4,2,2,3,1,4,4,2,1,1,0,1,0,1,1
上湖里,女,31,28,42,33,29,26,26,16,23,16,20,20,17,18,16,31,23,26,31,38,32,38,37,51,36,48,60,57,66,54,57,55,64,61,58,70,48,51,50,59,83,60,68,66,63,69,57,50,46,49,46,51,56,54,53,59,56,78,60,54,55,47,63,54,32,41,38,41,42,31,28,24,29,20,16,14,12,9,9,7,14,15,6,12,10,10,6,6,6,5,7,3,6,5,2,0,1,2,1,0,1
中山里,男,23,15,18,14,18,20,19,30,20,25,27,24,14,12,14,19,17,15,21,19,33,24,25,31,18,20,29,33,23,29,29,34,33,22,23,38,36,37,29,31,40,30,28,28,30,22,21,20,14,17,28,16,26,19,26,24,19,28,35,22,22,16,32,25,16,16,16,30,24,20,25,19,14,15,12,8,4,7,5,7,4,4,3,5,2,2,2,0,1,0,2,1,1,0,1,0,0,0,0,0,0
中山里,女,14,14,19,19,15,22,23,19,25,14,21,34,15,15,22,15,17,17,14,17,19,15,24,24,29,18,35,40,38,29,37,32,23,38,40,26,25,32,36,33,36,28,32,32,24,23,27,32,27,23,20,19,31,28,36,29,33,39,38,24,29,24,41,28,34,30,29,29,22,24,13,14,12,13,12,10,8,7,7,9,6,3,4,2,2,4,2,5,1,2,1,4,3,1,1,3,0,0,0,0,0
楊明里,男,57,59,77,73,74,92,91,82,77,89,82,74,52,49,51,48,61,55,57,39,53,52,49,52,59,63,70,67,70,85,83,91,89,84,113,102,103,91,113,114,110,127,130,116,119,102,102,81,69,68,65,52,59,52,55,48,46,49,47,53,46,58,56,50,36,41,41,36,39,40,29,37,26,14,9,11,11,6,11,9,8,5,7,6,4,0,1,1,2,3,2,0,0,0,0,1,0,0,0,1,0
楊明里,女,54,56,55,80,80,79,76,79,78,77,70,72,51,40,69,44,45,51,53,49,53,54,54,55,69,70,74,67,67,101,93,103,97,91,85,108,92,95,102,113,147,152,127,126,114,82,85,97,79,86,60,79,73,79,83,58,63,63,77,81,75,59,62,47,45,37,44,55,47,24,17,32,23,18,21,17,18,15,8,5,8,6,9,8,4,6,6,4,4,4,0,2,0,0,0,0,0,1,0,0,0
金溪里,男,22,28,20,19,35,27,26,35,42,38,33,60,32,28,29,20,35,28,31,27,28,45,31,34,39,50,30,48,39,51,42,36,32,25,32,32,35,39,27,26,41,36,42,39,35,31,42,35,32,53,34,34,34,25,37,33,36,32,35,42,48,37,40,34,23,34,31,28,12,19,17,21,17,14,5,6,10,11,2,3,4,5,6,5,3,1,2,9,3,1,0,1,1,0,0,1,0,0,0,0,1
金溪里,女,16,23,21,23,21,28,31,26,35,33,36,46,35,25,26,37,31,34,25,28,29,29,33,42,26,41,47,42,33,42,42,37,32,28,34,33,58,55,37,47,46,49,48,51,52,42,42,41,35,41,48,49,36,56,39,44,58,43,43,61,64,43,34,31,32,35,23,26,25,18,17,13,7,10,14,9,5,8,9,4,9,12,5,4,3,7,4,2,1,1,1,1,1,0,1,1,0,0,0,0,0
裕成里,男,16,15,17,16,13,16,29,12,25,16,34,29,25,12,23,18,25,18,14,20,25,27,31,28,22,27,39,36,38,31,39,24,37,28,28,27,26,23,23,16,28,20,34,18,23,23,28,21,20,30,26,25,27,29,27,40,37,27,35,35,39,29,40,33,30,36,24,19,23,14,24,14,17,6,15,10,9,7,6,8,3,3,9,1,2,4,1,3,2,1,3,2,1,1,1,0,0,0,0,0,1
裕成里,女,15,15,16,18,19,12,14,16,15,19,13,21,18,13,10,18,13,7,23,26,23,16,30,20,32,22,25,27,31,38,32,34,29,28,25,20,26,21,25,24,26,32,27,36,23,28,25,25,29,28,31,38,31,41,40,47,38,38,40,29,41,39,35,38,36,29,24,31,22,17,21,17,19,17,12,8,6,8,5,6,7,5,4,7,7,1,6,3,0,0,1,0,1,0,2,0,2,0,0,0,0
秀才里,男,12,12,13,13,17,16,16,27,24,20,14,10,17,30,18,14,13,17,18,18,25,21,30,30,23,37,28,38,36,21,28,31,24,25,34,32,42,32,31,32,34,47,39,37,36,30,28,24,28,21,27,23,25,38,21,20,21,21,19,33,28,38,28,26,33,32,29,29,30,27,25,15,29,26,16,8,15,11,4,9,9,6,5,5,6,5,2,2,4,4,4,3,3,0,1,1,0,0,0,2,0
秀才里,女,18,18,13,13,7,10,12,15,15,14,18,20,17,11,16,17,15,16,10,22,19,22,22,17,21,22,22,35,31,39,28,22,26,34,27,29,18,22,33,24,27,37,29,26,36,29,28,16,23,20,26,24,33,29,27,30,29,18,29,26,35,25,40,31,27,25,37,28,30,29,23,16,29,16,19,8,11,12,6,5,7,6,14,10,7,4,4,5,6,2,1,1,2,2,1,1,1,0,0,0,0
青山里,男,15,19,25,31,24,23,18,23,21,23,21,23,30,19,22,21,17,26,26,35,29,35,29,39,37,39,43,65,51,43,47,51,50,49,47,52,32,43,48,65,59,52,61,41,45,50,44,53,41,42,49,42,36,32,43,40,42,39,39,51,46,33,39,34,43,35,27,13,16,18,19,21,28,12,7,20,13,7,3,10,4,5,4,4,2,3,0,2,0,1,1,1,1,2,1,0,0,0,1,0,0
青山里,女,28,21,29,30,24,29,21,22,28,15,18,20,16,12,20,26,24,34,33,26,26,36,25,32,36,43,45,43,50,48,56,48,48,40,45,49,42,46,57,58,59,48,56,60,50,60,50,37,49,41,46,43,51,71,52,44,47,55,36,45,49,33,45,47,46,25,23,38,28,25,27,28,28,20,18,12,9,10,8,11,6,5,5,4,4,5,3,2,6,2,3,2,1,0,1,0,0,0,0,1,1
