﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
26,是,109.08.10,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.8,0.69,7.6
27,是,109.08.10,桃園市,平鎮區,南豐路 267-1號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,98.2,0.68,7.6
28,是,109.08.10,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,94.6,0.57,7.6
29,是,109.08.10,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,94.6,0.59,7.5
30,是,109.08.10,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,99,0.55,7.5
31,是,109.08.10,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,98.6,0.63,7.7
32,是,109.08.12,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,98.3,0.59,7.7
33,是,109.08.12,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,104,0.75,7.9
34,是,109.08.12,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,98.3,0.73,7.9
35,是,109.08.12,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,107,0.35,8
36,是,109.08.12,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,40.2,0.42,7.2
37,是,109.08.12,桃園市,中壢區,元化路1之1號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,98.7,0.57,7.7
38,是,109.08.12,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,102,0.6,7.8
39,是,109.08.12,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,97.5,0.59,7.7
40,是,109.08.12,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,102,0.69,7.6
41,是,109.08.12,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,99.9,0.66,7.8
42,是,109.08.12,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.9,,,,,,,,,,,,98.3,0.77,7.9
43,是,109.08.12,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.7,0.61,7.8
44,是,109.08.12,桃園市,楊梅區,永美路127號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,102,0.55,7.5
45,是,109.08.12,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,101,0.59,7.8
46,是,109.08.12,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,104,0.71,7.9
47,是,109.08.12,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,102,0.75,8
48,是,109.08.12,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,98.7,0.61,7.3
49,是,109.08.12,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,101,0.8,7.9
50,是,109.08.12,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,93.5,0.64,7.7
