﻿序號,開發行為名稱,書件通過年分,民國112年查核次數
56,龍潭美語村住宅社區開發計畫環境影響說明書,94,1
57,桃園縣龍潭企業家村住宅社區開發計畫環境影響說明書,95,1
58,桃園龜山兔子坑住宅社區開發計畫環境影響說明書,97,1
59,變更林口特定區計畫（部分機關用地(機十二)為第三種住宅區）暨擬定林口特定區計畫（部分機關用地(機十二)為第三種住宅區、公園用地、綠地及道路用地）細部計畫案環境影響說明書,104,1
60,昇捷桃園中正路辦公大樓新建工程環境影響說明書,91,2
61,桃園市同德段56、57地號店鋪、辦公室、集合住宅新建工程環境影響說明書,97,2
62,桃園市同德段8、9、14、15、16、17及18地號興建工程環境影響說明書,99,2
63,石門污水下水道系統─石門污水處理廠環境影響說明書,94,2
64,「促進民間參與桃園市中壢地區污水下水道系統BOT計畫」中壢污水處理廠興建計畫環境影響說明書,98,2
65,「促進民間參與桃園市桃園地區污水下水道系統建設之興建、營運、轉移(BOT)計畫」桃園水資源回收中心興建工程環境影響說明書,99,2
66,桃園地區污水下水道系統工程環境影響說明書,84,1
67,中壢地區污水下水道系統工程環境影響說明書,86,1
68,桃園縣復興鄉垃圾衛生掩埋場新建工程環境影響說明書,86,1
69,桃園縣大園鄉一般廢棄物衛生掩埋場環境影響說明書,86,0
70,桃園市公所新址垃圾處理場開發計畫環境影響說明書,87,1
71,桃園縣北區BOO垃圾焚化廠興建及營運工作環境影響說明書,89,1
72,桃園縣北區BOO垃圾焚化廠興建及營運計畫(蘆竹廠)環境影響說明書,89,1
73,桃園縣北區BOO垃圾焚化廠預定廠址(三)環境影響說明書,89,1
74,桃園縣公有暨民有民營廢棄物(灰渣)處理場興建營運計畫大潭區域灰渣掩埋場環境影響說明書,93,2
75,易增股份有限公司第一類甲級廢棄物處理廠操作許可變更環境影響差異分析報告,94,2
76,力綠環保科技有限公司廢棄物處理機構環境影響說明書,102,2
77,堡富興業股份有限公司乙級廢棄物處理機構擴增處理量環境影響說明書,101,2
78,順倉股份有限公司甲級廢棄物處理機構開發計畫環境說明書,83,1
79,昶緣興化學工業公司廢棄物處理廠設置許可環境影響說明書,84,1
80,昶昕實業股份有限公司廢棄物處理廠申請設置許可計畫書環境影響說明書,84,1
81,昇宏桶行有限公司申請甲級廢棄物處理事業機構環境影響說明書,103,2
82,寶潔能工業股份有限公司甲級廢棄物處理廠環境影響說明書(原名為鴻曜塑膠工業甲級廢棄物處理廠環境影響說明書),103,1
83,桃園煉油廠廢棄物處理系統環境說明書,82,2
84,沙崙廢油泥處理場設施改善計畫環境說明書,82,2
85,桃園國際機場四號焚化爐興建工程環境影響說明書(原為中正國際機場四號焚化爐興建工程環境影響說明書),85,1
86,南亞塑膠工業股份有限公司錦興廠重油發電廠機組及蒸汽鍋爐汰換暨汽電共生機組增建計畫環境影響說明書,89,2
87,華亞汽電股份有限公司汽電共生機組新建計畫環境影響說明書,88,2
88,中壢大型購物中心-樹籽廣場環境影響說明書,84,2
89,大江國際股份有限公司中壢分公司工商綜合區開發計畫環境影響說明書,85,2
90,新台茂環球股份有限公司環境影響說明書(原名理成營造工程股份有限公司南崁用地申請變更都市計畫乙種工業區為工商綜合區環境影響說明書),95,2
91,潤泰紡織(股)公司桃園平鎮二廠開發設置倉儲批發業專用區環境影響說明書,86,2
92,泰豐中壢工商綜合區開發計畫環境影響說明書,86,2
93,八德(大湳地區)廣豐工商綜合專用區開發計畫環境影響說明書,88,2
94,桃園掬水軒工商綜合專用區申請開發案環境影響說明書變更高速公路中壢及內壢交流道附近特定區計畫書(部分乙種工業區為工商綜合專用道、生態綠地),93,1
95,高速鐵路桃園車站特定區產業專用區開發經營案環境影響說明書,103,2
96,高速鐵路桃園車站特定區產業專用區開發經營案(部分變更重新辦理)環境影響說明書,106,2
97,永福金寶塔靈(納)骨塔環境影響說明書,85,1
98,桃園縣蘆竹鄉第十八公墓公園化工程環境影響說明書,95,2
99,頤親園殯葬園區環境影響說明書,99,2
100,伊加伊汽車旅館有限公司設置旅館環境影響說明書,101,2
101,台灣美國無線電公司原桃園廠址變更用地開發使用環境影響說明書,89,1
102,桃園縣平鎮市北勢段地號219-29等八筆丁種建築用地申請變更為甲種建築用地案環境影響說明書,88,2
103,桃園煉油廠沙崙輸油站航空燃油貯槽興建計畫環境影響說明書,83,2
104,台視影城開發計畫環境說明書,80,1
105,桃園市立(原住民)實驗高中羅浮校區暨羅浮國小第3期校舍興建工程環境影響說明書,107,0
106,桃園批發倉庫申請設置倉儲批發案特定專用區環境說明書,85,2
107,中壢生命紀念園區環境影響說明書,107,2
108,順倉股份有限公司甲級廢棄物處理機構提升處理量計畫環境影響說明書,108,1
109,桃園生命紀念園區開發案環境影響說明書,108,2
110,林口長庚紀念醫院(新建研究大樓)擴建計畫(部分變更重新辦理)環境影響說明書,108,2
111,桃園市大溪區石園段793-16地號等6筆土地丁種建築用地開發案環境影響說明書,108,2
112,台灣中油巴陵加油站新建工程環境影響說明書,109,2
113,「天元國際道場(全區)開發計畫」環境影響說明書,109,2
114,達清環保企業股份有限公司觀音廠乙級廢棄物處理機構環境影響說明書,109,2
115,楊梅體育園區新建工程(第一期)環境影響說明書,109,2
116,永安漁港增設圍堤工程環境影響評估報告書,109,2
117,桃園市新屋區私立富貴山莊殯葬設施開發案環境影響說明書,109,1
118,日榕建材有限公司補辦臨時工廠登記環境影響說明書,109,2
119,台清股份有限公司甲級廢棄物處理廠環境影響說明書,109,2
120,擬定楊梅都市計畫(幼獅路一段東側產業遊樂區)細部計畫案環境影響說明書,110,2
121,精浚科技股份有限公司廠房興建案環境影響說明書,110,2
122,大溪科技園區開發計畫案環境影響說明書,110,1
123,景同大溪廠房設置環境影響說明書,111,1
124,新屋頭洲科技園區開發計畫案環境影響說明書,111,1
125,台灣松下電材擴建案環境影響說明書,111,1
126,桃園市大溪區石屯段696地號等3筆土地申請興建工廠開發案環境影響說明書,111,1
127,桃園智慧倉儲物流園區開發案環境影響說明書,111,1
128,桃園農業物流園區開發計畫環境影響說明書,111,2
129,東泰興實業股份有限公司中壢廠甲級廢棄物處理機構環境影響說明書,111,1
130,正隆股份有限公司大園廠資源再生中心環境影響說明書,112,1
131,桃園市大園潮音智慧科技園區開發計畫案環境影響說明書,112,1
132,運博開發有限公司資源再生中心環境影響說明書,112,1
133,復興區奎輝里1鄰枕頭山部落聯外道路工程環境影響說明書,108,1
134,翔聯楊梅廠毗連增建工程環境影響說明書,112,1
135,桃園邑展科技產業園區開發計畫環境影響說明書,112,1
136,軒銘科技股份有限公司大溪廠建廠計畫環境影響說明書,112,0
137,國統毯業大溪廠環境影響說明書,112,0
138,桃園市中路段土地設置倉儲批發專用區計畫環境影響說明書,已變更審查結論,0
139,敏盛綜合醫院（經國路）擴院工程環境影響說明書,已變更審查結論,0
140,桃園市同德段42地號集合住宅暨一般事務所新建工程環境影響說明書,已變更審查結論,0
141,祐杰建設國聖段二十一層超級市場，集合住宅新建工程案環境影響說明書,已變更審查結論,0
142,桃園縣桃園市同德段58及59地號開發計畫環境影響說明書,已變更審查結論,0
143,桃園市同德段26、27、28、30、31及32地號開發計畫環境影響說明書,已變更審查結論,0
144,桃園市中壢區青芝段159-2、159-3地號住商大樓新建工程環境影響說明書,已變更審查結論,0
145,南亞塑膠工業股份有限公司工三廠汽電共生機組擴建計畫環境影響說明書,已變更審查結論,0
146,機場捷運A8車站專用區土地聯合開發案環境影響說明書,已變更審查結論,0
147,桃園縣八德市八塊段丁建變更甲建案環境影響說明書,已變更審查結論,0
148,擬定龜山都市計畫(部分工業區為商業區、住宅區、公園用地、道路用地、廣場兼停車場用地、綠地;部分住宅區為道路用地;部分綠地為商業區、住宅區、道路用地)細部計畫案環境影響說明書,已變更審查結論,0
149,南崁新市鎮都市計畫(部分工業區圍住宅區及商業區)環境影響說明書,已變更審查結論,0
150,研華股份有限公司林口園區擴建工程環境影響說明書,已變更審查結論,0
151,桔揚股份有限公司龍潭廠開發計畫環境影響說明書,已變更審查結論,0
152,桃園市私立新生高級醫事職業學校改制專科學校計畫環境影響說明書,已變更審查結論,0
153,變更小人國主題樂園興辦事業計畫（第二次）環境影響說明書,已變更審查結論,0
154,東培工業遷廠計畫環境影響說明書,已變更審查結論,0
155,艾克爾龍潭廠增建環境影響說明書,已變更審查結論,0
156,桃園會展中心新建工程環境影響說明書,已變更審查結論,1
,以下空白,總計,205
