﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
25,是,110.03.09,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,ND,0.33,,,33.7,5.5,ND,82.8,0.66,7.9
26,是,110.03.09,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,,,,,ND,0.94,,,31.9,4.94,ND,69.6,0.78,7.6
27,是,110.03.09,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.1,,,,,ND,0.24,,,34.4,2.33,ND,81.6,0.8,7.8
28,是,110.03.09,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.3,,,,,ND,0.56,,,10.1,4.87,ND,58.4,0.65,7.4
29,是,110.03.09,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.64,,,33.2,8.25,ND,86.8,0.61,7.4
30,是,110.03.09,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.66,,,33.8,8.5,ND,91.6,0.75,7.4
31,是,110.03.09,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.64,,,33.3,8.03,ND,92.4,0.62,7.4
32,是,110.03.09,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.7,,,,,ND,0.26,,,34.4,2.58,ND,86.8,0.72,7.8
33,是,110.03.09,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.9,,,,,ND,0.26,,,32.8,2.9,ND,82,0.68,7.8
34,是,110.03.10,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,83.2,0.64,7.8
35,是,110.03.10,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,84,0.61,7.9
36,是,110.03.10,桃園市,平鎮區,南豐路 267-1號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,78,0.71,7.8
37,是,110.03.10,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.3,,,,,,,,,,,,54.4,0.72,7.4
38,是,110.03.10,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,85.6,0.52,7.9
39,是,110.03.10,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,82.8,0.57,7.8
40,是,110.03.10,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,82.4,0.62,7.9
41,是,110.03.10,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,82.8,0.72,7.9
42,是,110.03.10,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,82,0.37,8.1
43,是,110.03.10,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,61.6,0.51,7.2
44,是,110.03.10,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,89.2,0.68,7.9
45,是,110.03.10,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,89.2,0.78,8
46,是,110.03.10,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,80.8,0.66,7.8
47,是,110.03.10,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,86.8,0.56,7.9
48,是,110.03.10,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,84,0.71,7.9
49,是,110.03.10,桃園市,龍潭區,龍吟街33號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,87.6,0.8,8
50,是,110.03.10,桃園市,龍潭區,十一分路215號,龍潭淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,84.8,0.79,7.9
