機關別,男,女,總隊長,副總隊長,總隊總幹事,總隊副總幹事,總隊幹事,總隊顧問,大隊長,副大隊長,大隊總幹事,大隊副總幹事,大隊幹事,大隊助理幹事,大隊顧問,中隊長,副中隊長,中隊幹事,中隊助理幹事,中隊顧問,分隊長,副分隊長,分隊幹事,分隊助理幹事,分隊顧問,分隊小隊長,分隊副小隊長,分隊隊員,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
中壢婦宣分隊,9,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,16,0,1,0,0,1,2,4,11,15,4
龍岡分隊,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,8,2,2,9,0,1,1,2,5,4,5,3,3,1
青埔分隊,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,11,0,1,2,2,7,5,7,1,3,6
華勛分隊,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,12,1,0,0,4,8,8,5,8,1,0
楊梅中隊,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2,7,1
楊梅分隊,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,14,0,3,2,3,4,1,3,10,7,3
楊梅婦宣分隊,7,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,2,2,14,0,0,0,0,2,2,9,11,6,3
富岡分隊,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,2,2,10,0,0,1,3,4,8,2,4,6,1
幼獅分隊,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,14,0,0,0,6,9,5,7,4,3,2
大溪中隊,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,14,0,0,0,0,0,0,0,0,0,0,1,0,1,1,4,5,5,2
大溪分隊,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,11,2,2,10,0,2,0,7,3,5,4,3,0,4
圳頂分隊,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,11,2,2,9,0,1,1,2,5,2,2,8,3,3
復興分隊,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,8,1,1,5,0,1,0,0,9,4,0,1,2,1
大溪婦宣分隊,10,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,13,2,2,12,0,0,0,0,0,1,7,13,10,2
巴陵分隊,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,3,0,0,2,2,0,2,1,1,0,0
大園中隊,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,17,0,0,0,0,0,0,0,0,0,0,0,2,1,5,6,3,4,1
大園分隊,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,13,0,1,3,6,6,7,5,2,1,0
大園婦宣分隊,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,6,2,2,11,0,0,0,0,1,5,5,10,2,0
竹圍分隊,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,2,2,8,0,0,2,1,4,7,5,7,2,0
平鎮中隊,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,4,0
平鎮分隊,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,2,1,13,0,0,1,3,4,9,3,5,4,2
山峰分隊,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,2,2,12,0,0,2,2,2,3,8,9,5,1
平鎮婦宣分隊,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,9,2,1,14,0,0,0,0,1,9,7,7,4,2
復旦分隊,32,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,13,2,2,16,0,0,1,2,4,10,9,8,1,2
龜山中隊,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,13,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,6,4,3
龜山分隊,26,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,4,2,8,0,1,3,3,0,3,5,8,6,0
坪頂分隊,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,13,2,2,13,0,1,2,1,5,6,8,8,2,1
迴龍分隊,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,10,0,0,0,3,3,3,5,7,5,2
龜山婦宣分隊,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,1,13,0,0,0,1,0,4,7,6,3,1
八德中隊,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,5
八德分隊,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,2,2,2,0,1,0,1,3,3,6,5,2,1
大湳分隊,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,10,1,2,7,1,0,3,2,7,2,2,3,3,0
茄冬分隊,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,9,2,2,11,0,1,0,6,4,6,1,4,2,3
八德婦宣分隊,7,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,8,2,2,16,0,0,0,0,0,4,10,12,5,1
觀音中隊,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,13,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,5,3,3
觀音分隊,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,13,2,2,6,0,1,1,0,9,4,7,1,2,1
新坡分隊,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,2,2,9,0,0,5,0,1,3,10,8,0,1
草漯分隊,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,9,0,1,0,2,4,8,6,3,6,1
觀音婦宣分隊,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,6,2,2,12,0,1,0,0,1,7,8,4,3,1
蘆竹中隊,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,10,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,4,3,2
蘆竹分隊,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,8,2,2,8,0,1,1,2,6,9,1,4,0,0
蘆竹婦宣分隊,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,6,2,2,13,0,0,1,0,1,3,6,9,5,1
大竹分隊,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,15,2,2,6,0,0,0,2,2,10,7,5,2,0
山腳分隊,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,10,2,2,9,0,2,0,2,5,2,7,6,1,1
龍潭中隊,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,4,4,1
龍潭分隊,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,2,2,13,0,2,7,4,3,2,4,7,3,0
龍潭婦宣分隊,7,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,10,2,2,14,0,0,1,0,4,4,7,9,6,0
高平分隊,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,15,1,0,2,4,11,8,6,0,1,5
新屋中隊,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,2,4,6,4,2,1
新屋分隊,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,2,2,14,0,1,3,4,4,6,11,1,3,1
永安分隊,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,1,2,9,0,0,4,0,2,5,7,5,3,1
新屋婦宣分隊,10,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,12,2,2,14,0,0,0,1,2,9,8,10,3,0
