"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"103","歲入來源別","八德","","","01","","財產孳息",5000
"103","歲入來源別","八德","","","","01","利息收入",5000
"103","歲出機關別","八德","14","","","","桃園縣政府警察局主管",302132000
"103","歲出機關別","八德","","001","","","桃園縣政府警察局八德分局",302132000
"103","歲出機關別","八德","","","01","","一般行政",292367000
"103","歲出機關別","八德","","","","01","行政管理",292367000
"103","歲出機關別","八德","","","02","","警政業務",9765000
"103","歲出機關別","八德","","","","01","分局工作",9765000
"104","歲入來源別","八德","","","","","合計",593000
"104","歲入來源別","八德","","","","","經常門合計",593000
"104","歲入來源別","八德","02","","","","罰款及賠償收入",550000
"104","歲入來源別","八德","","050","","","桃園市政府警察局八德分局",550000
"104","歲入來源別","八德","","","01","","罰金罰鍰及怠金",450000
"104","歲入來源別","八德","","","","01","罰金罰鍰",450000
"104","歲入來源別","八德","","","02","","沒入及沒收財物",1e+05
"104","歲入來源別","八德","","","","01","沒入金",1e+05
"104","歲入來源別","八德","03","","","","規費收入",38000
"104","歲入來源別","八德","","054","","","桃園市政府警察局八德分局",38000
"104","歲入來源別","八德","","","01","","行政規費收入",38000
"104","歲入來源別","八德","","","","01","證照費",38000
"104","歲入來源別","八德","04","","","","財產收入",5000
"104","歲入來源別","八德","","063","","","桃園市政府警察局八德分局",5000
"104","歲入來源別","八德","","","01","","財產孳息",4000
"104","歲入來源別","八德","","","","01","利息收入",4000
"104","歲入來源別","八德","","","02","","廢舊物資售價",1000
"104","歲入來源別","八德","","","","01","廢舊物資售價",1000
"104","歲出機關別","八德","14","","","","桃園市政府警察局主管",312738000
"104","歲出機關別","八德","","001","","","桃園市政府警察局八德分局",312738000
"104","歲出機關別","八德","","","01","","一般行政",300817000
"104","歲出機關別","八德","","","","01","行政管理",300817000
"104","歲出機關別","八德","","","02","","警政業務",11921000
"104","歲出機關別","八德","","","","01","分局工作",11921000
"105","歲入來源別","八德","","","","","合計",893000
"105","歲入來源別","八德","","","","","經常門合計",893000
"105","歲入來源別","八德","02","","","","罰款及賠償收入",850000
"105","歲入來源別","八德","","053","","","桃園市政府警察局八德分局",850000
"105","歲入來源別","八德","","","01","","罰金罰鍰及怠金",450000
"105","歲入來源別","八德","","","","01","罰金罰鍰",450000
"105","歲入來源別","八德","","","02","","沒入及沒收財物",4e+05
"105","歲入來源別","八德","","","","01","沒入金",4e+05
"105","歲入來源別","八德","03","","","","規費收入",38000
"105","歲入來源別","八德","","055","","","桃園市政府警察局八德分局",38000
"105","歲入來源別","八德","","","01","","行政規費收入",38000
"105","歲入來源別","八德","","","","01","證照費",38000
"105","歲入來源別","八德","04","","","","財產收入",5000
"105","歲入來源別","八德","","065","","","桃園市政府警察局八德分局",5000
"105","歲入來源別","八德","","","01","","財產孳息",4000
"105","歲入來源別","八德","","","","01","利息收入",4000
"105","歲入來源別","八德","","","02","","廢舊物資售價",1000
"105","歲入來源別","八德","","","","01","廢舊物資售價",1000
"105","歲出機關別","八德","14","","","","桃園市政府警察局主管",307225000
"105","歲出機關別","八德","","001","","","桃園市政府警察局八德分局",307225000
"105","歲出機關別","八德","","","01","","一般行政",291381000
"105","歲出機關別","八德","","","","01","行政管理",291381000
"105","歲出機關別","八德","","","02","","警政業務",15844000
"105","歲出機關別","八德","","","","02","警政工作",15844000
