﻿breau,class,year,count,dead,hurt
平鎮分局,未依規定讓車,104,3,3,2
平鎮分局,不當變換車道或方向,104,0,0,0
平鎮分局,左轉彎未依規定,104,0,0,0
平鎮分局,迴轉未依規定,104,0,0,0
平鎮分局,未依規定減速,104,1,1,0
平鎮分局,搶越行人穿越道,104,0,0,0
平鎮分局,未保持行車安全距離,104,0,0,0
平鎮分局,未保持行車安全間隔,104,0,0,0
平鎮分局,吸食違禁物後駕駛失控,104,1,1,0
平鎮分局,酒醉駕駛失控,104,2,2,2
平鎮分局,疲勞駕駛失控,104,0,0,0
平鎮分局,未注意車前狀態,104,5,5,2
平鎮分局,違反號誌管制或指揮,104,0,0,0
平鎮分局,違反特定標誌禁制,104,0,0,0
平鎮分局,其他引起事故之違規或不當行為,104,0,0,0
平鎮分局,不明肇事原因,104,3,3,0
平鎮分局,尚未發現肇事因素,104,0,0,0
龜山分局,逆向行駛,104,0,0,0
龜山分局,未靠右行駛,104,0,0,0
龜山分局,未依規定讓車,104,0,0,0
龜山分局,不當變換車道或方向,104,0,0,0
龜山分局,左轉彎未依規定,104,0,0,0
龜山分局,迴轉未依規定,104,0,0,0
龜山分局,未依規定減速,104,1,1,0
龜山分局,搶越行人穿越道,104,0,0,0
龜山分局,未保持行車安全距離,104,1,1,0
龜山分局,未保持行車安全間隔,104,0,0,0
龜山分局,吸食違禁物後駕駛失控,104,0,0,0
龜山分局,酒醉駕駛失控,104,1,1,2
龜山分局,疲勞駕駛失控,104,0,0,0
龜山分局,未注意車前狀態,104,4,4,3
龜山分局,違反號誌管制或指揮,104,1,1,0
龜山分局,違反特定標誌禁制,104,1,1,0
龜山分局,其他引起事故之違規或不當行為,104,1,1,0
龜山分局,不明肇事原因,104,0,0,0
龜山分局,尚未發現肇事因素,104,0,0,0
八德分局,逆向行駛,104,1,1,0
八德分局,未靠右行駛,104,0,0,0
八德分局,未依規定讓車,104,2,2,0
八德分局,不當變換車道或方向,104,1,1,0
八德分局,左轉彎未依規定,104,0,0,0
八德分局,迴轉未依規定,104,0,0,0
八德分局,未依規定減速,104,1,1,1
八德分局,搶越行人穿越道,104,1,1,0
八德分局,未保持行車安全距離,104,0,0,0
八德分局,未保持行車安全間隔,104,0,0,0
八德分局,吸食違禁物後駕駛失控,104,0,0,0
八德分局,酒醉駕駛失控,104,3,3,2
八德分局,疲勞駕駛失控,104,0,0,0
八德分局,未注意車前狀態,104,2,2,0
八德分局,違反號誌管制或指揮,104,0,0,0
八德分局,違反特定標誌禁制,104,0,0,0
八德分局,其他引起事故之違規或不當行為,104,0,0,0
八德分局,不明肇事原因,104,1,1,0
八德分局,尚未發現肇事因素,104,0,0,0
龍潭分局,逆向行駛,104,0,0,0
龍潭分局,未靠右行駛,104,0,0,0
龍潭分局,未依規定讓車,104,0,0,0
龍潭分局,不當變換車道或方向,104,0,0,0
龍潭分局,左轉彎未依規定,104,0,0,0
龍潭分局,迴轉未依規定,104,1,1,0
龍潭分局,未依規定減速,104,1,1,0
龍潭分局,搶越行人穿越道,104,0,0,0
龍潭分局,未保持行車安全距離,104,0,0,0
龍潭分局,未保持行車安全間隔,104,0,0,0
龍潭分局,吸食違禁物後駕駛失控,104,0,0,0
龍潭分局,酒醉駕駛失控,104,0,0,0
龍潭分局,疲勞駕駛失控,104,0,0,0
龍潭分局,未注意車前狀態,104,1,1,0
龍潭分局,違反號誌管制或指揮,104,0,0,0
龍潭分局,違反特定標誌禁制,104,0,0,0
龍潭分局,其他引起事故之違規或不當行為,104,0,0,0
龍潭分局,不明肇事原因,104,1,1,0
龍潭分局,尚未發現肇事因素,104,0,0,0
蘆竹分局,逆向行駛,104,0,0,0
蘆竹分局,未靠右行駛,104,0,0,0
蘆竹分局,未依規定讓車,104,0,0,0
蘆竹分局,不當變換車道或方向,104,0,0,0
蘆竹分局,左轉彎未依規定,104,0,0,0
蘆竹分局,迴轉未依規定,104,1,1,0
蘆竹分局,未依規定減速,104,1,1,1
蘆竹分局,搶越行人穿越道,104,0,0,0
蘆竹分局,未保持行車安全距離,104,0,0,0
蘆竹分局,未保持行車安全間隔,104,0,0,0
蘆竹分局,吸食違禁物後駕駛失控,104,0,0,0
蘆竹分局,酒醉駕駛失控,104,1,1,0
蘆竹分局,疲勞駕駛失控,104,0,0,0
蘆竹分局,未注意車前狀態,104,2,2,0
蘆竹分局,違反號誌管制或指揮,104,0,0,0
蘆竹分局,違反特定標誌禁制,104,2,2,0
蘆竹分局,其他引起事故之違規或不當行為,104,0,0,0
蘆竹分局,不明肇事原因,104,1,1,0
蘆竹分局,尚未發現肇事因素,104,0,0,0
