里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南勢里,2,21,28,24,32,38,17,38,47,36,29,30,35,26,31,27,33,25,44,42,33,27,32,32,46,43,44,50,49,54,52,47,57,45,68,42,65,57,53,53,64,66,63,83,63,66,45,53,53,58,52,54,48,47,55,48,47,45,51,45,41,54,46,52,50,63,51,44,44,42,42,60,29,35,26,29,19,19,17,11,14,12,8,9,7,7,7,10,3,7,4,3,1,0,0,3,1,0,3,1,0,1
莊敬里,1,18,26,20,27,19,37,29,23,29,23,26,20,20,27,29,31,30,33,23,31,32,29,30,48,38,38,39,51,38,44,33,27,39,55,40,53,49,40,54,50,59,57,52,58,57,62,50,80,44,48,61,36,53,44,46,44,29,32,27,28,34,37,31,27,36,36,17,26,29,24,31,21,20,9,16,13,11,8,6,8,11,7,4,1,7,0,5,1,1,1,2,1,8,9,7,6,3,1,2,0,0
莊敬里,2,26,17,27,21,20,22,29,32,27,27,24,27,19,21,24,31,30,30,34,19,33,35,27,35,38,44,43,37,37,41,39,40,41,44,36,45,43,33,40,42,37,63,66,54,50,54,59,49,44,49,53,42,42,43,39,36,28,37,46,51,39,31,44,39,42,45,51,41,45,46,44,40,41,40,25,42,23,22,19,15,17,15,10,8,6,5,7,5,4,3,3,4,2,0,2,1,0,0,0,0,0
山峰里,1,2,6,8,11,10,11,12,7,11,13,9,8,10,3,13,8,12,15,5,11,13,14,12,26,17,19,16,16,20,21,25,12,23,13,20,30,17,13,16,20,18,16,25,16,17,16,29,33,30,17,21,21,15,22,28,13,28,16,12,15,11,25,13,22,16,12,14,21,16,14,13,19,12,15,13,13,3,4,5,4,1,5,2,2,5,2,2,0,1,0,0,1,1,2,1,1,3,2,0,0,1
山峰里,2,10,9,15,11,4,14,10,13,6,13,8,9,2,15,7,15,9,14,14,15,3,11,15,18,9,20,19,13,17,11,18,19,16,27,21,23,15,11,11,19,24,11,23,21,15,25,20,19,19,15,23,16,22,18,18,19,15,13,13,14,18,19,23,16,27,21,12,22,13,27,23,29,20,28,21,14,10,12,5,8,7,5,8,5,3,5,0,1,0,0,1,1,1,0,0,2,0,0,0,0,0
湧光里,1,19,19,23,26,21,21,24,26,41,26,28,32,21,20,31,35,29,23,38,22,40,45,39,48,44,48,34,43,46,33,41,43,44,55,55,51,39,32,51,53,58,50,67,56,49,63,50,46,44,48,49,54,36,44,44,31,30,37,31,33,50,42,41,33,28,36,41,45,33,38,30,33,25,17,20,16,11,14,6,10,8,9,6,2,3,5,4,2,3,2,3,4,7,6,0,3,3,3,0,0,0
湧光里,2,18,22,33,22,24,28,28,26,32,30,28,38,24,27,22,32,26,19,30,33,24,20,30,42,35,31,48,36,35,33,47,42,39,38,44,31,38,40,46,41,58,68,80,59,48,49,48,47,48,28,46,38,46,37,31,40,43,40,47,49,38,46,45,47,47,49,61,47,48,46,43,36,48,35,23,27,28,19,6,21,14,15,12,12,12,6,7,6,5,5,3,2,1,1,1,0,0,0,0,0,1
龍恩里,1,13,5,13,10,17,10,10,20,16,17,26,13,10,10,15,14,16,17,21,14,18,22,21,26,21,22,32,23,28,19,29,27,23,23,23,21,15,20,23,29,27,31,36,27,38,28,21,32,32,33,26,28,34,25,25,21,25,23,19,20,31,18,32,19,10,30,9,17,25,19,13,14,13,11,6,7,2,4,5,2,2,3,2,1,4,2,1,2,2,2,1,0,2,4,3,3,1,1,0,0,0
龍恩里,2,13,14,11,13,4,10,9,10,14,8,12,14,12,9,11,16,12,14,17,9,22,28,19,23,16,15,19,17,29,24,27,29,27,22,17,23,26,15,21,34,25,30,33,33,27,42,26,24,19,32,18,28,25,27,26,23,22,22,29,23,22,29,27,21,30,34,23,24,35,28,40,31,12,21,15,15,17,13,10,8,9,12,9,9,7,3,4,2,3,3,1,1,2,0,3,0,1,0,0,1,1
東社里,1,14,12,11,7,17,16,22,21,12,10,15,14,14,6,20,22,18,20,19,10,19,19,23,33,38,33,38,24,28,23,25,30,26,30,22,30,29,27,24,36,18,32,20,31,33,38,23,28,30,30,26,36,40,33,25,35,36,29,32,23,28,27,24,27,21,29,19,19,23,16,19,15,17,11,6,9,7,2,1,4,4,6,2,5,1,2,2,3,1,6,6,1,2,2,5,2,1,0,0,0,1
東社里,2,10,10,12,7,14,14,18,10,15,13,9,9,13,8,10,7,19,16,17,18,25,22,29,34,31,18,23,23,27,28,25,20,33,25,25,24,30,18,26,23,26,27,27,31,21,26,33,27,38,26,27,22,32,40,32,35,39,24,34,22,40,25,35,28,27,28,35,25,27,20,25,23,24,22,20,20,16,14,10,10,11,12,7,8,11,3,8,6,6,4,1,1,0,2,1,0,0,1,0,0,1
龍興里,1,12,6,14,11,18,10,15,13,19,10,14,21,14,20,7,16,19,13,19,13,15,22,14,26,13,23,26,24,23,29,19,17,16,14,14,20,11,20,16,23,13,19,22,24,19,35,22,29,22,29,24,26,26,21,27,30,21,30,18,21,18,24,21,11,13,14,12,10,21,16,10,9,9,8,8,8,0,4,3,5,7,3,5,1,2,3,3,0,1,2,4,4,1,7,3,1,5,1,2,0,0
龍興里,2,5,12,6,8,13,6,12,12,12,11,13,20,4,11,18,13,14,17,9,24,18,25,22,16,10,14,31,20,24,17,26,18,16,15,16,15,14,18,14,22,18,25,28,19,26,28,26,29,13,25,21,28,24,30,27,20,17,22,30,15,29,21,18,12,19,16,24,22,19,21,24,20,29,20,11,20,17,15,12,9,11,10,7,7,5,10,2,0,0,2,1,3,0,1,1,0,0,1,0,0,0
貿易里,1,6,9,13,8,12,7,14,17,21,18,13,23,13,25,12,14,18,18,17,23,20,19,26,15,18,19,22,16,16,14,17,21,15,13,13,21,12,13,17,26,19,33,23,19,30,26,32,24,20,20,27,15,20,22,11,22,16,11,13,17,19,9,9,10,9,13,8,11,8,4,4,9,5,8,4,2,3,4,0,4,0,0,1,0,0,0,0,0,0,1,1,1,2,3,1,0,2,0,0,1,1
貿易里,2,5,9,12,6,8,10,12,12,20,24,21,18,16,9,10,13,16,21,11,12,16,19,14,13,15,9,15,10,16,13,17,9,15,13,17,18,20,14,15,15,19,29,26,28,23,29,26,15,20,31,20,20,20,21,20,17,15,11,20,15,20,12,20,7,20,19,8,14,15,15,8,12,15,8,14,9,5,6,5,5,7,6,6,5,2,1,5,1,1,1,1,0,0,0,1,0,0,0,0,0,0
忠貞里,1,13,7,11,17,7,12,14,10,17,11,7,7,14,8,14,10,9,7,3,10,9,9,8,12,15,10,12,9,10,22,11,13,15,18,8,21,18,10,17,9,18,16,22,14,21,17,12,18,20,20,12,15,9,12,10,10,11,8,20,9,8,7,11,16,8,4,9,3,10,5,7,6,7,4,1,2,2,1,3,2,0,0,2,0,2,2,0,2,1,0,1,2,2,0,1,0,0,0,0,0,0
忠貞里,2,10,14,7,16,7,12,13,15,7,11,12,4,9,8,7,7,8,7,10,6,8,6,7,7,10,5,9,10,13,15,19,18,16,17,10,16,18,24,15,23,17,17,13,22,28,17,29,18,15,17,15,23,14,13,17,13,12,10,14,14,12,6,9,6,6,9,13,12,4,13,12,7,11,8,10,2,5,4,7,4,1,6,3,1,4,2,1,2,0,2,1,0,0,0,0,0,0,1,1,0,0
中正里,1,6,5,12,5,5,8,14,8,15,7,12,15,17,9,22,11,10,13,11,12,14,24,8,19,16,6,20,13,9,7,22,13,17,10,9,14,13,11,13,14,16,18,21,19,22,15,21,23,36,17,18,17,17,17,18,17,13,16,10,14,19,8,12,12,10,10,6,12,10,4,5,5,4,7,5,3,1,0,2,3,3,3,0,1,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,1
中正里,2,5,3,10,5,8,6,18,9,9,12,10,19,21,10,16,13,14,9,14,9,10,18,14,17,14,9,6,13,16,13,14,8,11,12,15,8,13,17,15,13,18,15,22,29,19,18,25,23,24,20,15,22,20,11,22,14,20,16,11,14,10,12,10,13,11,21,11,13,11,14,7,11,11,8,7,4,5,8,2,4,6,1,2,1,3,4,3,2,0,0,0,0,0,1,1,0,0,0,0,0,0
建安里,1,18,14,22,20,13,15,11,17,21,21,16,25,21,17,24,19,28,21,33,30,29,22,24,37,40,23,47,45,45,37,52,45,36,42,38,58,30,24,32,40,40,41,56,44,58,38,48,34,35,45,37,27,51,45,41,38,34,45,44,41,39,46,37,32,32,25,43,30,26,22,34,27,23,23,17,16,18,7,8,12,5,5,5,5,3,2,3,3,1,4,2,2,3,1,0,2,1,0,0,0,0
建安里,2,9,17,18,23,24,12,9,13,15,24,19,19,21,13,15,21,24,29,13,22,20,35,30,39,35,26,37,33,31,34,47,29,29,53,40,34,20,27,31,35,38,45,39,38,37,46,37,32,35,41,27,32,22,42,36,33,32,36,46,31,45,34,45,31,46,50,34,37,37,36,28,29,33,24,21,22,8,13,11,9,11,9,8,8,7,8,7,7,4,3,1,1,0,2,1,2,1,1,1,0,0
東勢里,1,29,23,27,31,20,22,24,30,28,33,29,44,32,24,24,28,36,42,33,36,22,44,31,50,47,49,50,49,52,72,66,56,54,64,51,46,57,59,55,37,65,66,59,70,73,57,56,68,47,48,52,54,45,48,47,58,59,41,45,44,46,53,49,41,47,40,51,36,31,36,32,33,39,20,26,14,8,12,10,13,11,7,14,5,5,5,4,3,3,3,3,2,1,0,0,2,2,1,1,0,0
東勢里,2,29,22,25,26,17,27,20,30,25,18,23,28,26,23,20,26,40,24,29,31,36,42,34,46,53,36,40,57,42,43,54,28,61,43,38,47,42,45,43,51,48,61,56,67,50,72,45,54,42,42,47,52,54,41,40,49,37,44,46,53,40,45,46,43,46,53,42,37,36,31,28,27,27,29,23,27,12,15,16,9,8,11,8,13,9,6,4,8,4,5,7,3,4,0,4,1,1,0,0,0,2
東安里,1,10,6,13,12,14,17,10,17,14,11,16,14,9,15,22,7,19,14,20,15,18,17,25,24,30,19,24,32,28,29,37,24,38,26,24,28,20,18,20,20,22,30,29,26,30,28,18,34,22,22,24,19,22,23,30,20,19,24,22,21,17,22,31,22,25,24,21,18,21,17,9,12,6,8,4,4,1,2,4,3,2,5,4,4,2,0,2,3,2,3,0,4,1,2,2,1,1,2,1,0,0
東安里,2,10,14,11,6,12,15,15,12,14,11,5,10,9,10,10,9,15,19,6,15,19,18,24,22,23,23,25,21,26,27,26,25,29,29,23,17,14,16,15,30,33,25,29,27,23,16,30,31,22,23,40,14,31,26,24,26,23,26,30,29,35,17,28,22,24,23,27,24,19,23,22,21,19,19,19,9,10,7,6,8,11,10,6,7,3,3,7,5,1,1,1,0,2,0,2,0,0,0,0,0,0
新安里,1,29,17,20,23,24,30,28,20,26,31,22,24,27,25,24,31,24,28,30,31,31,23,29,36,42,41,52,46,40,53,39,44,42,51,27,39,37,31,37,45,44,42,50,53,41,65,46,56,39,39,33,34,50,28,38,29,40,39,35,34,31,24,27,43,25,35,32,27,24,18,23,18,14,18,11,12,11,8,5,5,6,6,3,4,2,0,4,2,3,1,1,4,1,1,7,1,1,0,1,0,0
新安里,2,20,28,26,19,22,16,18,32,24,29,20,30,23,16,12,27,16,26,23,22,25,19,24,40,34,43,40,45,45,45,48,47,26,31,38,44,42,41,40,49,50,39,42,43,54,48,45,59,39,35,26,44,38,39,37,40,40,29,37,42,39,34,41,38,42,35,26,37,36,24,24,36,34,29,18,15,17,11,8,13,4,12,6,8,6,4,4,0,1,3,2,0,2,0,0,1,2,0,0,0,0
鎮興里,1,17,11,14,13,16,9,17,15,22,18,9,15,8,20,9,14,12,15,19,22,14,18,23,36,27,25,26,18,30,27,31,30,27,26,26,26,27,41,25,25,39,32,25,36,37,33,31,21,27,30,21,20,24,30,21,23,29,23,26,27,23,32,31,17,24,33,25,26,27,25,22,12,17,17,17,7,12,11,8,10,10,4,7,9,4,2,3,1,2,3,1,1,0,0,2,0,1,0,0,0,0
鎮興里,2,17,8,10,12,14,12,7,11,14,12,13,8,16,7,15,10,10,11,13,15,19,23,17,20,28,25,27,24,27,20,23,34,22,25,27,32,27,22,20,23,36,24,22,13,24,22,25,30,33,27,26,21,31,25,19,17,20,27,18,30,20,25,28,28,26,22,20,24,24,17,18,23,24,13,13,13,14,8,8,10,6,11,8,10,2,2,2,5,7,5,1,4,1,3,1,0,2,1,0,0,1
義興里,1,27,37,41,50,62,79,82,64,76,49,39,41,38,39,36,39,35,51,42,43,37,52,49,66,52,50,55,60,61,77,53,56,68,58,63,44,49,50,66,68,58,55,78,56,70,62,67,63,71,55,72,56,44,54,55,64,52,70,42,44,55,58,45,56,62,48,45,42,33,50,41,43,37,40,28,22,23,22,15,17,11,10,17,20,7,8,8,2,4,1,3,1,1,2,4,0,0,0,0,0,0
義興里,2,35,37,42,48,57,74,72,67,59,60,42,31,28,19,36,33,38,35,27,35,34,40,45,50,65,52,49,56,61,55,48,75,51,57,63,60,74,68,77,75,68,84,83,71,76,68,83,79,70,70,55,69,59,67,68,74,61,52,61,60,67,64,59,50,41,59,47,61,60,48,45,42,51,29,37,30,23,24,19,10,15,14,22,15,9,14,10,8,8,8,0,4,2,2,5,3,2,0,2,0,0
湧豐里,1,6,12,7,8,7,14,12,11,9,11,12,10,9,8,14,7,10,15,10,10,7,16,12,14,15,9,8,15,12,20,7,19,11,11,15,23,17,20,22,21,23,29,27,21,26,16,15,14,14,12,15,14,10,14,8,15,13,7,10,15,16,18,15,14,9,13,18,14,20,16,12,17,4,14,13,11,5,2,3,1,0,5,2,0,2,2,3,1,1,0,0,2,0,0,0,0,1,0,0,0,0
湧豐里,2,9,6,11,10,12,15,7,13,11,6,14,13,15,7,11,10,11,9,12,8,13,12,11,14,9,10,14,10,9,7,19,16,17,17,14,19,15,19,20,16,16,28,20,23,29,14,17,20,18,15,14,18,10,12,12,6,10,17,12,12,15,19,17,20,17,15,19,13,32,20,14,18,14,16,6,4,5,7,3,6,3,1,4,3,3,4,1,0,0,1,0,1,0,1,0,0,2,0,0,0,0
湧安里,1,26,22,27,35,34,31,42,26,34,45,32,32,41,21,26,30,41,32,23,39,36,38,33,50,41,33,36,35,44,43,47,45,47,41,49,54,42,64,55,65,52,53,57,55,51,44,53,42,43,31,37,36,32,48,35,30,32,27,39,43,28,35,33,20,31,34,26,24,28,28,25,19,20,12,14,14,7,8,8,4,6,2,5,7,4,1,1,1,0,1,4,1,3,2,0,4,1,1,2,0,0
湧安里,2,23,18,26,32,19,28,35,39,29,32,21,38,30,19,30,29,31,32,26,27,26,29,34,31,42,37,37,37,50,40,37,36,37,45,46,45,50,58,50,57,56,49,49,67,55,49,41,54,49,30,46,35,41,31,38,38,40,38,46,38,37,41,46,39,32,42,32,36,38,44,38,20,21,22,13,19,10,9,2,8,5,5,9,3,4,2,3,4,1,2,3,1,0,2,0,0,2,0,0,0,0
廣達里,1,21,28,17,25,24,21,22,29,23,23,16,26,26,17,28,18,23,18,25,18,28,24,17,28,27,31,24,37,37,49,41,38,40,45,41,43,47,35,38,41,45,38,56,40,35,38,41,27,19,22,35,23,29,24,32,30,31,25,21,37,29,34,28,27,29,37,24,30,22,23,26,32,22,13,15,15,13,9,7,8,13,8,12,10,3,6,0,5,4,1,2,1,1,1,3,0,2,0,0,0,0
廣達里,2,15,26,22,18,22,12,27,24,24,30,24,22,28,13,21,28,24,26,15,14,18,11,34,36,28,23,34,48,38,35,42,39,35,47,52,35,39,47,34,38,54,44,53,49,37,56,25,27,29,30,34,38,27,22,28,34,24,35,38,42,35,37,33,31,39,27,34,34,27,36,31,25,22,18,19,18,18,19,12,21,15,10,11,12,7,8,10,5,4,1,1,1,1,3,0,0,0,0,0,0,0
