里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
埔頂里,男,14,13,12,18,8,9,11,17,8,9,14,16,8,10,13,16,17,12,16,9,26,16,20,17,21,23,28,29,28,28,21,36,36,32,30,23,21,15,30,22,31,23,27,16,13,22,23,11,11,25,16,20,18,29,20,20,16,36,34,19,20,29,27,28,26,31,23,23,22,19,22,13,16,10,7,5,6,6,9,5,5,9,6,5,2,6,5,4,1,3,3,0,2,0,1,1,2,1,0,0,1
埔頂里,女,11,8,13,12,9,12,14,14,8,14,13,9,6,11,16,9,14,7,13,10,20,16,29,19,23,27,18,25,23,19,20,21,24,14,23,23,14,20,16,23,13,18,20,14,19,13,23,17,18,12,17,15,12,22,25,19,26,17,38,19,25,24,22,25,18,27,26,21,19,15,19,10,9,9,6,5,11,6,7,10,9,7,7,7,9,10,3,5,3,2,2,2,3,0,0,2,2,1,0,1,1
九斗里,男,12,12,6,9,8,8,11,11,12,10,11,8,7,17,11,8,7,14,9,19,12,27,28,12,18,23,17,14,22,23,21,19,28,17,25,19,15,21,14,12,22,18,27,16,16,13,18,22,13,14,17,16,9,9,13,25,33,30,27,17,28,28,23,23,23,24,12,16,15,17,16,19,12,16,7,11,4,5,6,11,8,7,9,8,5,4,2,1,3,4,0,2,2,0,0,1,1,0,0,0,0
九斗里,女,8,5,8,10,5,7,6,5,5,13,6,6,6,11,7,9,12,8,7,12,15,12,25,18,15,22,27,19,23,21,20,16,12,17,12,13,11,14,14,20,18,21,20,16,17,11,25,20,19,9,13,19,19,11,13,29,25,28,24,22,16,14,24,22,13,15,18,17,14,9,12,16,9,10,4,5,4,5,9,7,4,10,12,9,9,5,5,5,2,2,2,3,1,3,1,0,0,2,2,1,0
社子里,男,4,8,3,5,7,1,6,6,4,3,1,7,4,13,9,11,3,6,9,6,11,9,12,11,9,9,19,9,11,9,6,8,6,9,13,11,14,14,13,8,13,13,12,8,9,9,7,11,10,7,14,9,9,12,15,13,16,20,14,21,18,13,19,7,11,17,10,20,10,10,17,11,14,17,12,9,5,3,3,7,4,2,7,5,2,1,4,4,4,0,2,1,2,0,2,1,1,0,0,0,0
社子里,女,2,2,6,4,8,2,4,3,3,4,1,9,4,2,6,4,3,2,7,6,5,7,12,10,15,11,13,5,13,7,9,16,5,7,11,9,6,3,4,11,10,11,13,6,10,8,10,4,11,8,4,11,10,10,9,10,5,17,8,11,13,8,8,12,12,7,6,5,11,16,14,7,6,7,7,3,6,3,5,3,4,7,7,5,5,9,5,3,4,2,8,4,2,4,0,4,3,0,0,1,0
東明里,男,6,8,9,7,8,9,5,9,2,5,12,9,7,5,10,10,8,11,7,7,11,10,10,14,10,17,17,18,14,13,17,12,15,13,16,10,10,5,8,7,15,13,8,15,14,9,12,12,4,11,12,15,8,14,15,14,13,22,9,16,18,20,18,15,10,11,12,14,7,9,11,13,10,7,1,1,7,6,9,10,3,1,2,5,2,2,3,2,4,2,3,1,2,0,0,1,0,0,1,0,1
東明里,女,8,7,4,14,1,5,6,11,5,5,12,5,4,11,9,7,3,5,4,6,6,5,9,12,14,13,19,16,18,22,14,7,18,9,10,6,10,12,13,12,9,9,10,9,13,16,16,4,20,8,7,11,7,14,16,10,15,12,13,14,21,14,9,9,9,8,12,15,13,9,8,5,2,7,4,5,3,7,7,7,2,4,6,5,5,6,2,3,4,3,4,2,1,1,1,0,0,0,1,0,0
石磊里,男,7,12,13,7,15,10,15,17,13,6,17,10,18,8,9,15,9,15,13,11,13,11,22,19,19,26,24,19,36,12,26,24,30,18,23,25,15,22,21,14,18,18,19,22,20,22,26,17,17,21,19,22,13,18,25,16,29,21,18,30,14,19,33,20,22,21,18,19,15,10,15,17,11,11,10,12,2,6,4,7,8,8,2,5,2,8,4,2,1,5,3,2,1,1,2,0,0,0,0,0,0
石磊里,女,6,10,13,12,11,6,13,15,12,8,13,16,11,21,11,19,20,7,9,15,15,17,19,9,16,24,23,18,21,17,22,23,15,18,24,23,26,14,16,24,23,16,14,23,19,19,23,15,19,11,17,16,10,20,18,26,16,21,14,17,22,21,17,10,18,22,15,14,12,13,12,11,9,3,4,2,3,4,8,7,8,4,6,8,4,11,3,6,4,7,4,2,5,3,1,2,2,0,3,0,0
下埔里,男,1,2,2,2,3,2,2,0,1,2,0,1,0,1,1,1,2,3,3,3,2,6,8,10,8,6,5,4,8,4,5,5,9,2,3,7,3,5,3,5,1,5,4,6,7,3,6,2,4,4,3,10,8,11,8,9,9,10,7,13,18,8,9,13,12,8,5,7,5,6,4,9,3,3,6,2,4,0,5,1,2,1,1,4,2,3,3,1,1,0,1,1,0,1,1,2,0,0,0,0,0
下埔里,女,4,5,1,1,2,3,3,2,1,2,1,1,2,0,2,3,1,4,0,2,6,6,6,3,4,10,6,9,6,5,11,8,4,7,4,5,2,2,3,1,0,4,4,3,4,4,5,5,3,8,2,6,8,4,8,5,10,5,2,9,5,7,8,4,5,2,2,2,3,6,2,4,2,1,1,3,5,4,2,1,2,7,1,4,4,4,6,3,1,1,0,5,0,3,1,0,0,0,1,0,1
下田里,男,5,7,10,4,9,10,4,11,5,10,4,4,1,3,10,9,7,8,5,8,17,15,16,12,11,18,11,10,24,14,15,13,16,16,13,7,9,15,13,10,16,13,7,18,11,14,17,11,10,12,10,12,13,13,18,15,33,22,20,23,23,25,18,14,20,20,16,20,11,9,16,16,9,11,8,9,8,1,2,3,7,6,5,6,3,4,3,4,3,4,2,2,6,1,0,0,0,0,2,0,0
下田里,女,4,9,5,2,10,6,4,11,4,2,2,3,5,3,4,7,9,13,7,11,10,11,18,16,9,21,21,12,13,11,8,8,16,13,6,7,12,10,11,13,13,9,15,15,10,10,14,10,9,21,8,14,9,11,19,9,13,17,15,12,8,15,13,21,12,18,12,13,8,5,12,10,8,11,5,5,11,6,4,6,8,6,7,13,9,4,3,7,5,4,4,2,2,2,3,0,2,0,0,0,0
石牌里,男,2,4,0,1,0,3,3,0,1,2,2,3,1,2,5,1,5,3,6,5,3,5,4,2,4,9,7,5,12,10,7,7,4,8,11,2,10,8,7,3,2,7,7,2,4,5,5,1,5,7,9,8,8,7,11,13,8,11,12,10,22,13,9,9,15,9,11,11,6,5,7,7,8,7,7,2,3,3,4,4,0,2,8,2,1,3,1,1,4,4,1,3,2,0,0,0,0,0,0,0,0
石牌里,女,5,2,2,4,4,4,0,4,2,3,5,1,0,2,1,5,3,3,5,6,5,9,4,11,5,11,13,8,6,10,9,7,9,4,6,6,5,5,4,4,3,7,8,5,3,1,6,3,4,5,6,7,5,7,5,13,10,6,7,12,2,7,9,8,7,5,2,5,5,6,6,6,7,1,5,1,2,3,5,5,4,7,2,1,7,7,3,3,4,3,4,0,4,0,1,0,0,1,0,0,0
赤欄里,男,2,7,11,2,7,5,2,4,5,5,1,3,4,3,4,5,10,7,6,8,8,9,3,10,11,17,17,14,14,13,7,16,7,10,11,12,9,11,6,11,12,13,9,9,12,10,8,8,11,7,7,8,10,17,10,12,21,15,22,19,15,14,15,12,15,8,7,13,8,12,10,12,5,8,3,8,4,3,7,2,3,6,4,3,2,3,1,3,1,2,4,0,3,1,0,1,0,0,0,0,0
赤欄里,女,4,2,5,2,4,1,3,2,1,2,5,2,4,5,7,4,7,2,10,8,9,9,15,13,10,11,4,10,10,13,7,5,13,8,9,4,7,11,10,7,10,8,8,8,10,8,6,13,10,9,7,9,17,13,7,12,13,11,7,8,11,17,10,10,8,6,6,7,11,8,7,8,9,8,5,3,2,5,7,5,5,5,6,8,2,1,3,2,1,4,2,2,0,3,0,1,1,0,0,0,1
永興里,男,1,3,2,0,0,3,2,4,4,6,1,5,3,1,2,3,4,8,5,10,7,5,6,6,9,4,13,8,8,4,9,9,11,10,7,9,11,7,7,4,11,5,1,11,9,11,9,12,9,7,9,9,14,4,8,6,12,15,14,20,20,18,17,8,15,8,5,7,7,8,5,7,2,9,5,4,8,3,7,5,4,3,2,4,1,5,1,2,4,3,0,0,2,0,1,1,0,0,0,0,0
永興里,女,3,2,3,8,4,3,2,1,2,3,3,3,2,0,3,2,1,3,2,5,2,6,7,9,8,10,10,10,5,11,9,5,7,2,9,5,6,5,6,3,6,4,7,5,2,5,9,5,8,4,9,10,8,7,13,8,15,10,7,8,4,9,12,4,5,9,5,4,8,9,8,7,2,3,2,2,5,4,2,9,5,6,3,5,5,2,3,5,4,1,0,3,0,0,0,1,0,0,1,0,1
永安里,男,9,6,8,10,6,7,4,0,3,4,5,5,1,4,9,11,17,7,12,18,15,12,17,21,17,15,22,19,24,26,18,19,24,16,11,16,19,15,11,15,20,20,24,27,22,23,22,11,15,17,20,15,19,25,21,27,29,28,20,13,27,21,31,22,20,23,13,14,17,22,18,22,10,19,11,8,6,9,7,6,5,7,4,9,5,4,1,2,1,6,1,2,2,3,2,0,1,0,0,0,0
永安里,女,9,8,13,7,1,4,6,11,7,4,8,3,3,6,9,5,5,11,10,8,14,13,25,18,15,15,13,19,22,16,19,20,17,12,13,15,16,11,9,9,15,22,11,15,17,16,10,13,11,18,15,23,14,13,15,12,15,11,22,22,18,18,20,18,19,19,15,12,20,11,12,11,14,18,3,12,8,6,8,12,10,18,8,8,11,8,5,5,7,4,0,1,0,2,2,1,3,0,0,0,2
笨港里,男,3,4,2,4,0,1,2,4,1,1,1,2,3,4,5,2,4,6,6,7,5,10,9,10,8,7,9,9,15,8,13,4,10,7,6,6,3,4,5,5,6,8,8,10,6,10,13,6,8,11,16,10,14,10,9,10,13,21,9,13,14,16,10,11,13,7,20,7,10,10,7,13,11,9,5,6,3,3,3,5,10,8,1,1,4,1,4,1,3,1,0,0,0,3,0,0,0,0,0,0,1
笨港里,女,6,2,1,3,6,3,5,1,3,2,2,4,1,5,3,7,1,3,3,4,8,10,6,5,8,8,5,8,6,8,8,6,6,7,2,4,5,7,8,4,8,7,7,1,6,8,5,7,5,7,9,5,6,13,6,8,7,11,4,11,8,2,5,7,6,6,6,9,7,6,8,11,5,10,0,6,4,3,5,9,5,2,4,5,6,3,4,5,4,3,1,2,2,1,2,3,1,0,0,1,0
深圳里,男,1,0,3,0,1,0,0,1,1,4,5,3,1,2,1,3,2,2,6,2,6,3,4,4,2,5,2,2,7,6,5,4,4,1,2,3,6,4,3,5,4,6,7,10,10,8,3,6,8,5,7,5,11,2,11,5,5,5,11,9,10,7,8,10,5,9,10,4,6,5,3,7,7,6,7,3,4,2,3,3,3,2,2,0,4,0,1,1,2,2,0,1,1,0,1,0,0,1,1,0,0
深圳里,女,3,0,3,1,2,2,0,1,2,1,4,1,3,1,3,2,5,6,4,6,2,5,2,2,4,3,5,5,3,3,2,5,1,0,1,4,4,0,5,4,7,3,5,5,6,5,4,5,5,6,1,4,1,3,5,3,3,5,3,2,2,4,6,5,7,3,8,8,7,6,5,4,2,4,2,4,1,3,5,2,3,1,1,2,5,5,3,3,0,2,1,2,2,1,0,1,0,0,0,0,0
蚵間里,男,4,5,9,6,4,2,0,2,5,4,3,2,6,3,4,2,7,4,3,5,8,6,6,9,9,7,12,8,8,8,7,11,8,10,10,7,4,6,7,11,10,11,6,7,8,7,10,8,6,9,7,10,9,12,7,13,9,11,13,12,13,9,13,5,8,11,11,9,5,8,10,9,2,5,4,2,6,2,1,7,1,1,3,0,3,1,0,1,0,1,2,1,0,1,1,0,1,0,0,0,0
蚵間里,女,3,4,3,2,6,5,4,3,4,2,1,3,0,4,0,1,5,4,5,8,9,7,8,6,9,8,8,10,10,10,4,4,5,3,6,6,3,8,5,3,10,6,6,5,7,10,4,8,8,6,7,7,7,5,5,11,9,3,4,4,12,2,6,8,12,11,6,3,5,6,6,6,1,4,1,4,3,4,2,3,5,1,1,1,3,2,1,1,2,2,0,1,0,0,0,1,0,0,0,0,0
?榔里,男,9,5,6,7,4,2,4,2,5,3,2,2,3,2,1,2,5,5,7,6,6,10,10,9,3,6,12,15,18,18,8,11,9,12,4,6,7,5,5,6,7,4,7,10,8,9,5,4,10,6,8,18,12,15,17,13,15,13,9,14,22,11,14,13,11,11,5,10,9,9,12,9,7,7,3,8,4,4,3,4,5,8,3,5,5,3,1,2,2,0,1,2,2,0,3,0,0,0,0,0,0
?榔里,女,4,5,5,2,3,4,1,0,1,2,3,2,1,3,4,2,4,8,2,4,9,9,6,4,7,10,13,8,5,10,7,10,7,2,6,4,4,7,3,3,7,2,7,8,4,2,2,10,11,9,6,8,10,7,7,4,12,9,12,13,11,10,10,9,7,6,3,4,5,6,7,7,1,1,5,4,3,3,4,2,4,8,6,3,6,2,2,2,2,1,1,2,0,0,1,0,0,0,0,0,0
後庄里,男,2,2,4,6,4,6,3,1,4,3,3,4,3,3,4,3,3,2,3,8,6,3,7,7,10,8,11,6,9,11,9,8,12,7,9,5,14,5,9,3,9,11,5,12,7,15,14,8,8,9,11,10,7,16,9,15,16,12,13,11,15,14,19,13,12,11,16,7,12,7,8,13,3,7,4,4,3,2,10,4,3,5,4,4,5,5,4,0,1,0,1,0,3,2,0,0,0,0,0,0,0
後庄里,女,4,4,6,3,3,3,3,1,3,1,5,0,3,0,5,3,4,4,6,4,5,6,7,7,3,6,6,6,8,7,9,7,9,12,12,6,9,7,8,0,0,7,6,5,4,7,8,6,9,4,4,5,7,9,10,9,12,6,11,12,9,7,6,5,10,9,5,7,2,7,5,13,6,5,4,6,6,4,3,5,4,6,4,3,9,3,3,3,2,3,4,1,1,1,0,0,0,0,0,0,0
大坡里,男,7,7,5,3,2,4,2,4,9,4,7,5,5,3,4,11,5,9,14,8,13,8,19,9,10,14,9,9,7,15,9,7,13,8,12,10,12,10,9,7,12,12,8,17,10,8,13,10,8,8,12,10,17,19,15,20,21,13,15,18,22,15,8,16,9,9,6,15,16,9,13,7,9,5,4,8,7,5,5,4,7,3,7,4,9,0,2,4,4,2,0,1,2,2,0,0,0,0,1,0,1
大坡里,女,3,5,3,5,4,2,3,1,2,6,4,3,2,2,6,7,3,11,9,4,8,15,6,6,7,10,9,5,7,8,6,11,8,6,5,8,11,8,11,7,13,12,8,5,6,12,12,9,10,11,7,10,7,7,10,7,12,11,10,13,7,10,5,11,7,9,11,7,12,10,5,8,6,5,7,5,6,3,9,7,7,8,8,6,8,3,2,5,6,4,5,3,1,0,1,0,0,0,0,0,0
望間里,男,0,3,5,7,2,6,3,6,2,3,5,4,2,8,4,5,6,6,4,3,10,8,9,8,6,9,11,17,12,11,11,14,7,6,10,16,10,9,13,15,9,16,14,9,13,8,5,11,12,7,8,11,12,22,17,15,11,19,20,24,16,15,20,21,19,20,13,20,19,13,11,16,12,7,10,9,4,3,10,5,5,13,6,5,10,2,5,2,1,4,3,6,2,2,0,0,0,1,0,0,1
望間里,女,5,2,6,4,6,6,4,5,2,1,4,3,9,3,4,3,7,4,12,14,5,9,5,10,10,4,4,8,8,8,10,5,13,12,11,10,7,3,6,3,7,9,9,7,8,4,7,10,8,11,8,7,3,7,14,7,6,14,8,9,12,16,4,9,10,12,4,10,8,5,13,6,6,4,3,8,4,3,1,4,8,7,8,6,11,7,3,3,5,7,5,5,3,1,1,2,0,1,0,0,0
