里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
普義里,女,12,15,10,18,11,12,25,22,31,34,28,40,39,31,32,26,24,37,23,29,18,19,21,26,19,19,34,26,48,31,35,27,38,42,34,48,31,35,40,47,61,60,59,73,78,54,68,71,53,47,51,37,56,61,58,55,50,60,57,45,45,51,32,48,41,35,50,34,34,22,31,35,31,31,24,22,26,10,12,8,13,11,11,10,8,5,13,0,2,7,2,2,4,0,1,0,3,1,2,0,1
忠義里,男,20,19,15,24,23,25,21,33,24,38,32,35,21,25,31,25,37,22,16,31,17,26,26,39,30,26,38,21,23,31,26,24,39,34,33,49,30,40,52,48,46,50,58,48,51,58,50,53,30,33,48,25,30,35,34,25,31,35,22,27,27,28,31,29,27,24,23,21,26,19,15,19,14,16,16,11,8,4,3,6,12,5,5,2,1,2,1,5,3,3,3,3,2,2,0,0,3,1,0,0,2
忠義里,女,12,24,17,16,19,21,29,20,32,30,34,50,31,33,24,23,29,28,14,14,20,29,27,29,33,26,36,42,49,35,35,42,37,37,33,43,31,33,42,64,74,54,59,61,62,63,45,60,34,43,44,37,47,47,43,44,31,36,32,35,32,25,20,29,30,35,22,26,33,16,22,20,20,22,10,10,13,9,3,8,9,6,6,6,3,5,2,7,2,2,0,1,2,1,1,0,0,1,0,0,0
中正里,男,27,21,38,31,37,32,37,28,30,20,19,24,26,19,28,25,31,35,31,36,52,41,41,49,42,52,44,47,50,52,47,49,63,63,35,62,55,42,54,63,60,70,52,56,47,51,50,52,48,38,47,51,51,46,56,55,33,44,43,43,38,35,32,43,32,31,26,29,34,26,22,19,19,15,19,13,9,9,7,6,6,5,4,4,1,2,2,3,0,2,0,1,3,7,3,4,2,0,1,1,0
中正里,女,20,15,22,21,21,28,36,37,30,28,21,29,24,17,27,21,29,22,23,42,34,29,39,41,30,43,45,46,38,56,43,38,53,43,67,60,45,53,54,53,53,54,52,49,67,38,54,58,59,55,44,65,52,57,60,50,51,47,40,49,60,52,38,39,30,40,38,38,28,37,32,35,27,26,19,19,22,12,12,11,15,5,12,9,4,6,3,0,1,3,4,0,4,0,1,0,0,0,0,0,0
興仁里,男,14,11,16,22,22,35,30,35,22,26,13,15,9,16,18,21,16,17,12,13,13,30,15,21,21,30,38,27,34,32,37,45,28,41,37,39,29,30,33,40,35,35,36,38,28,35,29,32,25,30,35,23,26,26,32,26,31,30,24,22,29,35,23,28,35,21,26,30,25,23,25,18,19,19,16,7,6,1,6,6,7,2,6,3,2,3,3,3,1,1,2,4,2,3,0,1,1,0,0,1,0
興仁里,女,11,18,17,16,18,35,30,27,25,23,19,14,12,15,7,13,14,14,21,27,19,16,30,22,20,18,29,31,33,28,36,38,39,40,28,37,30,30,45,33,45,38,30,34,44,19,25,27,28,24,26,24,28,42,24,26,23,31,40,35,27,38,31,28,33,38,24,29,24,31,26,25,17,22,25,8,12,4,7,7,12,7,8,9,8,6,6,2,1,5,4,0,1,1,1,0,1,0,0,1,0
東興里,男,7,8,13,9,19,19,21,14,20,22,18,47,32,20,34,17,17,19,24,19,18,16,23,36,25,21,24,27,24,25,19,20,23,24,37,31,27,25,25,23,29,38,36,24,28,37,32,29,27,39,35,28,27,20,29,36,31,27,23,28,26,28,25,27,28,26,22,22,22,18,19,15,20,13,17,14,10,14,13,12,11,5,9,3,8,5,5,2,2,3,1,2,5,0,0,0,0,1,1,0,0
東興里,女,8,10,17,12,11,10,17,11,21,29,19,28,35,16,21,18,14,12,13,24,16,25,23,23,21,18,30,18,25,16,27,29,25,26,21,24,26,21,24,31,23,53,33,44,35,38,36,36,27,29,29,21,34,20,43,42,25,41,38,32,32,22,31,34,25,23,23,44,32,18,23,16,30,19,18,13,17,12,15,9,10,18,11,11,13,12,5,10,7,2,4,1,4,0,1,1,1,2,0,0,0
洽溪里,男,65,68,59,52,53,43,58,43,57,52,41,52,50,27,33,31,27,13,28,26,30,29,25,31,29,28,36,47,38,56,55,64,94,85,76,69,77,85,83,76,87,69,77,58,68,65,45,59,53,52,49,41,45,36,32,45,35,34,28,35,23,29,26,23,29,17,21,20,18,16,19,12,20,17,6,12,8,5,7,9,7,11,7,4,4,2,3,3,3,1,0,1,2,0,0,1,2,1,1,0,0
洽溪里,女,51,55,47,60,59,58,49,51,62,45,35,54,32,24,30,30,27,38,18,20,29,16,27,31,31,30,31,35,42,63,92,72,82,96,76,108,89,83,83,92,94,82,82,72,78,67,68,71,46,48,54,44,41,48,39,36,34,30,39,41,40,27,29,30,22,25,19,24,23,36,14,26,11,12,7,7,4,10,5,8,5,9,3,6,3,3,4,2,2,3,3,1,2,2,1,1,3,0,0,0,1
篤行里,男,17,15,15,13,13,14,14,10,20,15,12,13,14,12,24,21,27,15,30,23,23,24,26,18,19,13,19,20,24,34,20,23,27,21,27,27,26,21,37,34,31,28,34,42,33,34,41,36,37,33,29,21,27,23,26,29,14,30,15,21,21,10,17,14,14,10,14,11,12,8,10,11,8,8,5,7,7,4,3,2,1,4,1,2,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
篤行里,女,15,13,7,20,10,21,18,13,10,14,6,14,10,14,12,14,18,18,22,20,14,24,18,32,28,23,21,29,23,27,25,19,22,21,27,21,24,31,19,35,38,29,37,36,38,49,50,40,36,28,21,26,27,26,27,19,17,28,19,34,22,11,15,22,21,12,15,15,19,12,17,19,16,5,11,12,7,4,2,3,6,2,3,4,2,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
新明里,男,11,10,21,16,16,19,14,29,18,22,25,13,12,13,15,16,10,18,14,19,24,21,26,33,18,26,36,27,36,26,28,32,41,37,42,29,40,31,32,30,27,26,30,35,32,36,18,34,26,20,28,28,26,38,30,32,37,32,35,27,40,30,30,28,30,35,30,25,26,22,19,24,25,25,14,13,16,11,12,6,13,10,13,7,2,3,3,3,6,4,2,3,4,1,1,1,1,0,0,0,0
新明里,女,13,12,20,16,18,18,17,22,20,17,17,11,12,14,11,11,17,14,12,16,14,17,22,26,29,21,27,30,34,34,31,30,31,35,37,35,29,25,24,35,35,39,39,34,36,21,30,33,30,24,33,21,35,35,27,40,42,30,30,40,50,41,31,28,37,31,24,31,21,27,20,39,23,30,23,26,23,14,8,18,11,12,11,13,10,6,15,12,2,10,5,4,2,2,3,0,0,2,1,0,1
新興里,男,14,19,20,22,12,27,36,26,37,23,40,32,23,20,20,18,17,19,19,26,17,18,27,28,21,26,32,35,32,38,33,33,35,19,27,41,17,37,28,48,28,42,40,41,45,33,36,34,32,29,24,35,26,25,29,29,31,29,29,25,25,28,25,26,18,18,23,31,38,31,22,26,23,19,11,12,16,10,5,3,10,8,3,4,7,4,1,1,3,1,2,2,1,2,3,1,0,1,1,0,0
新興里,女,19,12,18,17,39,29,37,41,31,32,20,35,30,20,21,23,20,19,18,15,21,17,24,21,25,21,33,30,30,33,31,29,23,35,38,40,46,31,37,51,40,39,39,28,38,35,39,38,43,31,40,30,34,33,26,35,32,25,33,26,31,37,30,43,32,32,38,35,43,28,32,25,27,22,15,7,14,12,6,8,13,11,10,8,5,6,6,1,2,4,1,0,3,0,2,1,0,0,0,0,0
中原里,男,20,9,12,20,16,24,14,22,23,31,26,37,20,17,20,16,18,21,12,20,28,27,27,25,31,21,31,41,34,30,25,29,27,24,34,20,35,27,18,24,34,31,26,34,39,36,17,32,26,24,28,22,30,26,38,37,33,34,25,39,27,33,36,36,31,29,27,30,27,27,16,27,31,12,20,14,8,11,10,9,3,2,12,12,5,6,4,2,8,1,1,1,3,2,0,0,0,0,1,0,1
中原里,女,8,14,9,15,14,21,14,14,24,26,17,31,19,20,21,19,21,19,18,15,18,13,26,33,37,33,47,22,35,30,32,20,23,27,19,29,21,26,22,40,29,43,27,41,37,31,24,26,30,30,21,33,32,51,39,37,35,47,27,35,32,36,23,32,28,28,28,25,37,26,26,23,23,25,12,21,16,15,9,10,20,18,7,11,10,15,13,11,5,4,4,4,2,1,5,1,1,0,0,1,1
內定里,男,43,56,44,36,48,26,43,38,48,47,50,58,46,42,52,45,55,62,61,45,52,53,67,84,62,52,77,80,78,74,83,72,77,77,60,56,74,56,58,65,53,83,81,76,65,88,66,82,66,52,58,41,57,53,67,64,50,58,56,60,57,64,64,56,63,51,41,43,38,37,37,43,27,24,23,14,22,12,11,10,15,9,10,8,4,10,9,6,5,2,2,5,1,4,0,2,1,0,0,0,1
內定里,女,29,46,27,32,24,35,39,49,55,46,52,48,52,19,43,67,49,44,52,57,46,41,60,62,68,52,64,80,73,50,81,58,61,64,64,52,57,69,82,76,91,84,74,88,79,78,55,76,58,65,58,70,50,66,53,47,55,64,57,63,53,64,52,52,64,47,45,55,40,46,31,37,25,23,17,14,12,14,7,17,15,9,5,14,8,13,13,12,11,8,2,8,2,5,1,0,2,2,1,1,0
中壢里,男,2,1,2,0,2,4,3,7,2,3,6,14,6,4,6,6,5,0,3,7,3,2,6,5,5,4,4,8,8,8,4,4,3,5,4,7,1,4,6,2,5,7,4,7,10,7,7,9,2,8,2,8,2,5,3,5,10,5,11,7,1,8,3,5,10,3,10,5,2,5,6,4,10,12,4,4,3,1,5,1,6,2,1,2,1,3,0,5,0,2,1,0,3,0,0,1,0,0,0,0,0
中壢里,女,1,4,2,5,1,3,3,6,6,5,6,11,8,4,7,1,2,3,4,3,3,2,1,5,4,5,4,4,3,4,6,6,5,8,6,2,5,4,3,7,10,6,8,5,7,4,3,4,4,5,6,7,5,4,7,5,3,6,6,6,7,6,3,5,5,5,8,7,4,4,7,5,7,5,2,6,4,2,4,0,3,3,1,2,4,1,3,4,0,0,2,1,2,4,1,0,1,1,0,0,0
龍岡里,男,19,19,26,26,24,34,23,21,40,34,31,18,28,17,20,27,21,23,26,32,23,29,35,37,37,42,41,34,41,39,51,35,38,46,48,50,47,36,33,42,50,43,61,51,48,52,37,61,40,38,40,47,39,46,40,32,26,42,39,31,28,24,25,27,32,29,22,35,33,31,27,23,25,14,15,21,13,11,8,15,5,5,9,7,2,4,2,3,3,2,5,5,7,3,4,4,6,3,1,0,1
龍岡里,女,18,20,19,15,17,22,36,25,25,27,21,32,27,13,13,21,18,22,22,16,21,24,28,37,32,30,38,36,40,36,31,32,31,40,39,45,35,30,36,48,43,47,46,36,44,42,37,33,42,39,47,37,43,35,29,41,36,32,34,37,32,35,45,38,47,36,45,50,28,53,46,27,43,39,40,37,20,29,17,16,13,10,16,8,9,8,5,2,1,0,2,2,2,1,0,0,0,1,1,0,0
仁祥里,男,6,12,10,11,11,16,16,12,17,15,7,17,8,9,8,17,11,11,13,18,26,16,28,28,13,22,25,35,26,30,32,21,24,26,24,26,24,23,20,28,14,23,34,28,36,27,30,37,22,22,41,33,28,25,35,23,20,24,19,17,20,21,21,26,19,20,24,21,16,13,10,8,12,9,5,4,2,3,5,1,1,4,4,2,2,1,3,0,1,1,2,6,7,4,4,5,2,0,1,0,2
仁祥里,女,6,12,7,9,16,13,16,6,18,10,9,8,7,15,9,12,15,15,10,12,20,17,13,30,26,22,17,30,22,23,19,11,18,14,19,22,26,13,20,32,29,21,26,29,21,26,27,22,29,26,32,34,28,30,33,23,19,26,16,28,20,19,21,20,24,29,20,22,18,22,25,25,28,23,23,12,27,12,11,12,8,6,5,5,5,6,0,2,0,1,0,0,0,2,0,0,0,0,0,0,0
水尾里,男,14,18,20,20,16,13,8,12,14,13,18,16,11,10,12,15,12,22,17,15,23,21,28,25,28,28,31,31,38,44,41,36,40,32,30,34,33,34,26,26,35,38,30,43,45,35,31,35,26,30,31,32,33,35,29,16,34,34,35,35,29,32,29,29,37,30,23,24,26,27,36,29,23,19,15,14,24,11,8,8,12,6,4,10,6,5,7,6,2,4,0,2,1,5,2,2,1,1,0,0,1
水尾里,女,16,14,11,11,18,13,9,13,7,11,12,5,5,8,13,17,22,18,12,10,21,19,20,34,21,27,24,37,38,34,32,27,27,36,28,24,28,29,38,23,30,35,27,38,38,33,34,26,24,23,22,32,37,31,37,24,23,44,30,23,34,34,23,27,30,32,23,26,35,40,21,32,28,17,20,19,19,19,10,10,10,11,15,12,12,14,7,5,4,3,7,4,0,2,0,2,2,1,1,0,0
