里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
自立里,女,12,24,12,22,16,30,23,27,22,17,21,10,13,15,23,28,31,29,25,26,29,28,35,26,24,32,33,45,36,44,40,32,30,35,35,28,30,28,36,48,48,49,46,59,43,46,57,43,48,51,44,57,47,41,46,58,46,46,51,52,52,34,36,41,42,36,36,47,36,48,46,55,44,29,32,19,30,18,29,34,34,30,25,27,17,20,21,10,11,6,4,5,4,4,5,5,2,4,1,0,2
自強里,男,9,17,11,12,22,20,29,20,10,14,21,18,13,17,26,20,18,20,24,21,27,31,33,37,34,39,35,26,40,26,35,25,26,28,28,16,15,28,22,24,27,28,23,25,25,28,33,34,28,39,36,40,33,37,36,26,41,33,52,21,24,35,33,30,16,15,27,16,16,16,17,12,9,14,7,13,7,1,4,6,7,6,6,4,2,1,3,1,2,1,2,4,3,3,1,4,1,1,0,0,1
自強里,女,3,9,10,12,16,15,23,19,12,18,16,9,13,13,12,26,12,13,23,18,22,19,32,33,31,37,40,33,29,26,28,31,30,28,19,24,24,30,28,30,23,35,32,28,27,28,37,36,39,38,42,37,48,49,38,31,41,49,29,34,35,36,30,32,25,31,23,20,26,19,20,20,14,22,23,15,10,9,16,6,11,15,7,2,5,4,6,3,7,3,1,2,1,1,0,1,1,1,0,0,0
中堅里,男,18,33,13,17,20,18,20,15,25,30,26,35,17,26,32,29,28,38,30,36,27,25,47,42,33,32,42,42,30,26,33,28,24,25,23,26,30,28,25,43,38,43,37,48,56,55,60,47,44,43,44,40,54,46,41,42,21,33,33,21,24,32,22,15,19,12,14,7,17,13,13,10,10,9,5,8,6,6,4,3,4,1,1,4,3,3,3,2,3,1,2,6,6,3,0,2,3,2,0,1,1
中堅里,女,9,14,13,18,16,23,20,23,28,27,31,21,17,30,21,22,23,30,20,29,40,36,29,37,29,45,36,35,30,28,33,23,36,22,30,20,30,25,43,30,48,38,49,67,56,56,47,52,45,34,46,40,45,44,28,29,26,26,33,16,17,27,27,22,22,22,21,29,24,19,26,29,16,19,14,14,21,12,9,7,7,12,12,10,8,6,0,5,2,3,1,1,2,0,1,0,0,0,0,1,0
龍興里,男,19,24,26,19,20,18,32,22,20,24,17,20,10,14,28,20,31,25,27,26,25,40,32,30,22,37,31,29,32,40,31,26,38,37,38,43,36,46,62,58,40,58,67,61,43,36,42,40,36,38,41,36,43,29,32,29,36,30,24,21,30,22,34,35,29,19,28,31,26,38,20,31,26,13,13,17,17,14,11,9,11,5,8,6,4,7,2,3,6,4,3,1,3,2,4,2,1,3,0,0,1
龍興里,女,20,23,25,20,23,19,20,25,18,23,13,12,8,12,14,20,18,22,22,22,24,28,38,35,28,27,26,24,39,28,41,29,37,27,43,41,39,55,42,52,45,54,41,57,36,44,39,33,37,41,37,31,51,31,27,26,37,34,33,29,32,36,42,38,37,24,30,29,38,36,35,43,24,44,22,19,14,12,25,11,17,13,9,4,7,8,3,8,2,1,2,2,3,0,2,1,0,1,0,0,2
仁美里,男,23,15,27,27,26,45,40,43,42,50,49,47,45,52,38,34,31,33,36,23,41,44,40,45,34,50,48,44,45,43,42,46,49,41,49,35,34,53,60,48,62,55,60,73,57,66,80,48,62,59,56,61,54,47,46,39,34,45,44,35,40,37,43,40,31,30,38,28,35,29,32,25,30,22,22,16,10,10,5,12,4,10,7,6,5,2,3,4,4,1,6,1,4,2,0,4,0,1,0,0,0
仁美里,女,26,31,23,29,39,34,28,35,45,29,53,52,38,49,30,27,28,38,34,29,40,45,45,42,32,67,36,43,42,44,46,46,57,47,66,44,44,64,61,56,66,72,72,73,83,80,59,52,49,49,38,49,58,62,56,44,53,62,46,45,43,40,41,49,38,35,44,54,42,32,46,44,33,29,38,29,21,16,8,19,18,10,6,9,5,6,4,3,2,1,4,2,3,3,0,0,2,0,0,0,0
仁愛里,男,14,14,14,14,12,20,9,12,11,10,17,13,11,14,11,11,12,12,16,19,22,27,29,23,27,21,30,30,40,23,48,27,36,36,37,29,32,31,36,24,35,25,27,31,26,18,31,18,23,23,31,15,18,32,29,24,19,34,25,27,24,23,26,24,23,21,29,17,16,19,19,14,11,12,10,9,12,9,3,4,4,3,2,3,3,2,2,1,4,2,1,1,3,1,1,1,0,0,0,0,1
仁愛里,女,9,19,12,12,15,21,15,15,6,12,7,5,11,10,12,9,13,11,14,11,17,17,17,22,18,24,24,23,27,35,32,24,32,31,28,20,19,30,25,29,26,30,19,23,24,19,25,27,28,27,20,17,24,22,30,23,32,30,33,28,34,36,22,24,21,22,25,26,23,22,28,18,25,13,9,11,10,6,11,7,4,4,5,3,5,2,2,2,3,0,1,2,3,2,1,1,0,1,0,0,0
新街里,男,11,15,10,15,4,7,13,14,13,12,10,5,3,8,3,12,10,11,10,13,6,13,12,15,13,21,17,13,28,25,20,25,24,24,17,14,20,24,26,19,32,27,23,15,15,15,18,20,21,10,12,21,17,21,12,24,16,13,18,24,24,23,18,23,22,13,18,22,29,13,21,15,17,4,9,10,8,3,2,3,9,3,3,5,5,3,5,0,1,2,1,1,0,0,0,0,0,1,0,0,2
新街里,女,9,16,10,14,7,6,10,15,11,8,6,6,4,3,4,11,10,4,6,11,20,8,18,16,8,14,23,18,15,24,33,13,33,17,23,24,34,25,23,12,27,15,24,18,18,26,19,19,17,18,24,22,29,25,22,27,18,33,21,24,27,21,21,20,33,25,18,24,23,19,12,15,15,11,9,7,9,4,6,8,7,9,6,4,5,3,5,5,3,2,2,2,2,3,0,0,0,0,0,0,0
中央里,男,6,6,17,17,7,13,13,9,14,11,24,33,30,28,16,17,15,15,11,23,17,23,25,16,19,22,28,30,33,32,29,26,27,34,24,24,31,17,20,22,24,22,22,32,26,28,29,21,17,21,21,17,23,29,22,28,36,33,34,26,37,43,45,30,25,27,46,22,21,25,19,29,17,25,21,16,14,12,8,10,5,9,10,9,8,8,7,2,1,3,5,1,3,4,2,3,2,0,0,0,0
中央里,女,10,12,6,7,12,11,8,14,13,16,15,20,23,20,20,18,24,14,15,17,14,20,21,15,21,28,15,28,20,35,23,38,35,27,29,22,21,21,34,24,33,24,21,30,30,27,30,27,21,23,20,29,25,25,23,37,32,50,41,39,40,48,26,35,30,26,37,31,27,27,20,30,23,15,19,17,14,11,21,16,16,11,11,19,7,10,9,12,13,5,4,8,1,5,4,7,1,1,0,1,1
普仁里,男,19,17,13,24,25,30,58,44,46,48,61,54,37,43,34,37,27,32,21,20,29,37,26,33,26,25,31,36,35,32,30,35,35,25,38,38,35,37,35,51,34,55,38,51,37,51,43,35,41,34,46,40,38,50,28,36,30,50,33,39,39,28,35,33,35,37,28,36,33,24,23,22,27,16,19,18,13,5,5,2,9,6,6,3,5,7,7,6,2,3,5,1,1,1,0,0,0,1,1,0,0
普仁里,女,12,20,13,21,20,36,40,37,55,41,51,40,44,27,39,29,20,29,28,26,35,25,37,20,24,30,32,19,34,32,37,29,31,31,49,36,39,34,41,52,49,62,58,66,52,45,49,34,53,41,49,40,37,38,38,51,37,43,33,27,41,35,27,52,34,43,33,29,34,26,22,16,26,15,15,16,9,10,10,15,8,10,10,6,8,6,1,3,9,5,3,3,5,1,1,0,0,0,1,0,1
普義里,男,10,10,10,23,23,21,30,21,27,29,45,36,26,39,45,30,22,28,24,21,26,29,37,29,37,35,36,38,41,33,49,46,49,30,49,50,43,51,47,50,65,81,79,86,78,68,87,72,69,74,66,63,61,59,71,58,87,69,67,75,65,68,58,59,56,49,75,50,44,45,40,28,27,19,24,18,12,9,11,9,17,9,14,5,3,5,1,0,3,3,3,3,5,2,2,4,2,2,0,2,2
普義里,女,15,17,15,14,16,23,25,21,32,22,34,38,43,31,31,25,38,22,23,20,21,17,24,19,24,28,32,47,28,35,28,36,39,32,44,28,39,40,44,54,54,54,71,74,58,61,78,50,52,53,32,55,65,57,55,54,58,63,47,47,54,37,45,40,40,42,42,28,24,30,31,35,31,25,19,22,9,13,8,13,15,8,10,8,5,12,0,2,7,2,3,4,0,1,1,3,1,2,1,0,1
忠義里,男,20,19,25,27,25,25,29,24,34,26,36,26,26,32,24,31,28,17,25,22,26,26,33,33,25,38,22,23,30,23,25,35,44,23,52,26,43,46,46,53,44,55,53,57,44,56,58,32,31,44,31,25,38,36,25,27,35,21,21,34,22,33,28,22,24,22,23,26,24,17,17,17,14,17,12,8,7,4,5,13,4,6,2,2,4,1,3,4,3,3,3,2,2,0,2,2,1,0,0,0,2
忠義里,女,25,21,15,25,23,28,17,23,25,31,47,33,33,31,24,26,30,13,14,16,30,29,26,28,33,33,45,46,39,36,40,33,38,35,45,30,32,36,59,71,60,55,59,53,66,53,60,36,46,44,35,43,47,45,40,30,36,29,34,35,17,21,25,34,36,23,27,27,17,22,22,25,17,12,9,12,10,2,6,11,7,5,9,3,4,5,5,3,2,2,1,1,2,1,0,0,1,0,0,0,0
中正里,男,27,31,31,49,33,36,27,29,20,22,25,26,20,21,24,35,32,32,38,45,51,39,50,50,42,51,45,56,47,47,43,67,67,43,58,61,38,53,62,66,66,54,61,46,48,47,54,44,39,48,55,50,39,59,55,35,45,42,45,39,33,33,44,26,34,25,24,35,26,24,17,22,16,16,21,8,8,8,5,8,5,3,4,2,1,3,3,0,1,3,2,2,6,6,5,1,1,1,1,1,0
中正里,女,19,22,25,22,32,36,44,26,29,25,32,20,17,25,19,28,22,25,40,27,36,38,49,27,46,43,48,46,48,44,39,55,45,66,56,43,53,54,55,50,58,51,53,65,40,54,55,58,56,44,57,58,51,63,49,54,42,40,48,61,47,44,36,33,38,37,42,26,41,32,38,28,25,18,20,22,8,14,14,11,10,10,11,5,8,1,2,2,2,3,3,4,0,1,0,0,0,0,0,0,0
興仁里,男,14,10,15,26,29,31,45,20,32,11,21,6,16,17,19,15,21,10,11,12,27,16,23,18,29,34,26,35,35,34,37,34,45,39,36,29,26,38,33,39,38,44,34,24,30,34,28,26,23,38,27,22,26,30,30,27,26,30,23,27,33,22,26,29,29,24,29,23,25,27,15,21,18,18,8,5,2,4,9,8,1,5,3,4,2,3,4,2,1,2,3,3,5,1,2,0,0,0,2,0,0
興仁里,女,18,18,10,23,23,30,33,37,24,26,16,14,10,10,11,15,12,19,24,19,18,24,22,20,18,30,30,35,29,37,43,30,40,25,37,28,33,40,30,44,34,40,37,43,24,28,31,25,22,32,21,25,37,29,26,25,26,30,35,28,43,27,33,30,39,30,23,26,32,26,23,18,21,24,12,10,8,6,8,10,8,8,9,10,5,8,2,2,6,3,0,1,3,1,0,1,0,0,1,0,0
東興里,男,10,14,11,13,17,15,19,17,22,14,32,31,26,33,20,15,20,24,22,15,21,21,35,28,20,27,22,31,27,18,18,25,19,37,35,30,21,26,27,24,41,39,24,22,38,29,26,26,39,34,27,26,22,26,33,30,27,25,25,28,27,25,32,26,30,18,24,23,15,23,15,20,14,14,17,11,12,14,10,12,6,9,4,8,5,7,2,2,4,1,2,6,0,0,0,2,1,1,0,0,0
東興里,女,9,16,14,15,12,16,14,21,29,14,21,35,23,22,20,18,14,13,19,18,23,19,22,19,20,30,22,25,18,26,23,28,26,22,23,28,23,27,27,27,53,39,40,34,37,39,36,23,30,28,27,27,23,35,39,32,35,36,38,29,25,26,34,30,21,20,39,35,17,25,18,25,25,18,15,15,16,16,7,12,16,13,12,10,13,7,9,10,4,5,1,5,0,1,1,1,2,0,0,0,0
洽溪里,男,58,56,53,41,43,52,41,48,37,41,40,50,30,33,32,28,15,22,31,26,30,23,27,29,28,31,45,28,44,44,61,79,83,67,74,67,82,77,77,79,59,77,58,59,72,43,54,49,48,49,39,45,37,36,40,39,28,32,32,22,27,28,21,24,19,19,17,19,13,17,13,21,18,6,8,11,5,7,8,6,10,6,5,3,3,4,2,4,1,0,0,2,1,1,1,3,2,1,0,0,0
洽溪里,女,58,40,52,51,62,40,49,59,39,31,50,40,25,25,34,27,39,18,19,25,18,27,24,30,31,27,24,38,53,67,78,64,73,74,93,80,79,71,97,80,82,78,72,77,68,58,66,49,39,58,39,36,42,41,33,33,32,34,42,37,28,28,28,23,25,12,24,24,30,15,23,10,14,10,6,3,9,6,7,7,9,6,5,4,3,5,2,2,3,3,2,1,3,0,2,2,1,0,0,0,1
篤行里,男,14,14,15,11,10,16,10,20,13,13,15,13,6,22,18,22,15,27,21,24,28,21,22,19,14,21,18,26,34,22,22,29,23,26,23,27,20,30,38,26,29,35,37,30,36,40,41,33,35,28,27,28,22,27,29,12,29,18,16,28,10,14,17,12,11,13,11,9,13,10,11,7,9,3,8,8,4,3,2,1,3,3,2,2,0,1,1,0,0,1,1,0,1,0,1,0,1,0,0,0,0
篤行里,女,12,12,16,9,18,15,11,10,10,9,16,11,9,11,16,14,17,21,19,12,24,21,26,26,20,27,26,21,28,24,20,18,25,29,21,24,29,19,33,40,32,35,32,39,48,42,43,32,30,25,26,26,28,24,23,14,20,24,27,28,9,16,22,23,9,11,19,20,10,18,18,16,5,9,14,6,4,3,3,6,2,4,1,2,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1
新明里,男,9,19,23,18,24,13,23,17,29,23,19,13,11,18,14,12,14,17,19,21,23,23,31,14,30,40,24,43,22,35,30,35,32,40,38,31,32,35,31,26,23,27,38,37,36,25,34,25,18,29,29,25,36,26,33,35,40,33,32,37,30,37,24,30,36,41,20,24,23,22,21,30,23,14,13,15,12,13,8,14,9,14,9,3,1,7,2,5,6,1,2,6,2,1,1,0,1,0,0,0,1
新明里,女,16,17,21,17,15,18,23,21,21,19,14,13,13,12,11,17,11,14,14,13,18,21,25,23,27,25,21,34,34,30,32,32,36,40,33,29,29,27,36,37,39,42,36,33,27,26,35,37,19,33,28,32,36,28,34,46,28,34,37,43,40,36,27,38,30,24,31,22,27,22,37,26,31,27,23,22,14,9,18,9,14,10,11,13,8,16,11,4,8,8,3,2,4,3,1,0,1,1,0,1,0
新興里,男,15,21,19,18,20,36,31,34,27,37,34,24,23,19,18,14,19,16,26,17,19,27,27,20,19,33,37,30,43,31,40,27,19,29,42,20,37,31,41,36,35,46,41,43,33,35,34,37,23,28,34,23,26,28,32,33,26,30,25,32,23,22,29,23,18,22,27,36,34,25,26,21,23,18,10,17,12,6,2,10,10,5,4,7,5,0,2,3,1,2,1,2,2,2,1,1,1,1,0,0,0
新興里,女,15,12,14,32,24,36,40,38,34,27,31,29,20,17,25,19,20,20,13,21,15,21,24,21,23,30,31,32,34,29,31,18,34,31,41,36,34,42,47,41,43,38,32,40,35,43,36,35,34,35,34,36,34,24,33,31,27,38,26,31,37,29,41,28,37,40,35,39,25,28,28,30,21,15,12,12,13,6,8,13,10,14,11,5,7,4,3,1,5,1,0,3,1,2,0,0,0,0,0,0,1
中原里,男,10,12,21,13,20,14,17,23,29,25,30,27,18,23,22,17,21,13,19,26,29,22,29,31,22,32,37,36,31,23,26,31,26,32,24,36,24,18,24,32,33,25,36,31,35,23,27,35,25,29,23,28,27,37,35,35,32,29,37,26,33,35,39,28,27,28,36,25,30,20,20,33,14,19,17,7,13,7,11,4,2,8,17,7,6,7,2,8,3,2,1,3,3,0,0,0,0,1,0,0,1
中原里,女,15,8,18,16,15,13,15,21,19,15,26,19,26,22,22,23,18,19,19,13,19,24,33,32,31,48,23,37,32,30,23,24,21,21,33,21,22,25,30,27,38,31,44,42,25,29,24,26,31,21,35,25,49,41,40,34,43,33,29,38,35,20,31,30,25,31,27,31,34,28,22,21,24,16,19,17,17,10,10,18,20,7,10,11,15,13,10,10,5,2,5,3,4,5,3,1,0,0,1,0,1
內定里,男,48,43,40,50,26,41,32,43,54,44,55,45,48,42,48,52,66,64,45,47,59,70,82,58,50,79,79,76,78,77,89,67,82,59,63,72,56,56,63,57,83,79,79,72,89,59,77,75,54,49,53,49,60,72,60,52,58,53,63,51,64,63,58,67,53,40,40,41,40,36,40,32,28,21,16,19,13,13,9,17,10,11,8,6,5,15,7,5,2,3,5,1,4,2,1,2,0,0,0,0,1
內定里,女,39,34,29,26,39,39,43,47,46,49,50,53,21,38,60,49,48,49,57,47,43,56,63,65,49,66,82,73,53,65,66,57,69,68,55,60,58,78,78,90,84,76,87,83,80,68,68,57,61,62,68,59,58,56,44,61,67,49,59,64,62,53,46,62,51,40,57,38,50,33,37,29,22,18,16,15,14,6,17,14,11,8,10,11,11,13,15,11,10,3,9,3,3,4,0,2,2,1,1,0,1
中壢里,男,2,2,0,3,3,2,8,0,3,4,5,9,6,7,5,7,1,2,8,5,1,4,6,4,5,4,8,7,10,3,5,1,4,6,7,2,4,6,1,6,4,6,6,7,8,10,6,4,6,4,6,3,5,1,6,9,6,9,9,2,8,2,6,11,3,9,5,3,5,4,4,10,11,5,3,3,2,4,2,5,1,2,1,2,3,1,2,3,0,2,1,3,0,0,0,1,0,0,0,0,0
中壢里,女,3,4,3,1,3,1,6,6,2,0,5,6,9,8,3,2,1,6,2,4,2,0,4,3,3,3,7,3,4,6,7,5,5,5,4,3,3,5,7,6,10,8,5,8,6,4,3,3,6,4,9,3,4,5,3,5,4,6,6,8,4,2,6,5,5,5,8,6,3,5,6,7,7,2,7,3,2,4,1,1,6,0,1,6,1,3,4,1,0,2,1,2,4,1,0,0,2,0,0,0,0
龍岡里,男,20,28,25,26,34,28,20,38,35,31,23,31,21,24,24,22,21,29,30,25,23,36,34,35,45,37,37,38,43,49,36,34,58,45,46,52,37,33,39,52,48,57,52,44,58,39,59,42,39,37,54,34,51,43,31,31,33,46,29,32,23,22,26,32,26,23,30,35,29,32,24,21,19,11,22,13,13,10,12,8,4,10,9,3,6,2,5,2,3,5,7,6,5,6,6,6,5,1,1,0,0
龍岡里,女,24,16,22,20,22,33,27,24,22,27,30,21,12,16,19,20,18,22,17,19,27,19,40,35,19,44,37,36,44,28,31,31,37,43,50,35,30,36,40,46,53,49,32,46,43,39,37,40,40,46,41,44,34,31,34,42,34,34,34,33,36,42,38,44,38,45,42,37,48,48,28,41,40,41,39,16,34,17,16,16,11,12,13,11,9,3,5,3,0,2,2,1,2,1,0,0,0,2,0,0,0
仁祥里,男,12,7,12,13,13,16,11,22,15,10,18,10,11,7,16,8,12,13,14,25,19,25,32,12,26,25,35,20,32,41,23,23,28,27,27,25,25,20,29,15,24,31,28,38,23,33,31,29,22,36,34,29,24,35,22,23,25,16,19,20,27,22,18,24,21,18,25,17,13,14,8,9,11,3,7,3,4,3,4,0,5,3,3,1,3,4,1,1,1,2,4,10,5,4,6,2,1,1,0,0,2
仁祥里,女,9,8,11,15,20,15,7,16,13,14,9,7,13,9,11,14,15,11,11,20,20,13,32,27,21,18,28,19,24,17,17,16,13,21,20,21,16,23,29,25,24,27,28,21,26,25,25,24,26,33,31,32,30,33,18,23,24,17,29,20,16,22,22,21,27,27,20,18,17,30,27,20,27,24,13,27,13,9,12,9,7,5,7,6,7,0,2,0,0,2,0,0,1,2,0,0,0,0,0,0,0
水尾里,男,19,18,19,22,14,9,12,19,13,16,19,12,9,7,18,9,23,15,15,23,20,23,31,31,25,32,26,40,39,40,36,38,37,28,32,33,40,26,28,32,40,35,45,41,34,28,28,34,34,23,33,35,35,32,17,22,41,31,41,27,23,37,27,28,43,19,21,26,27,34,35,22,20,14,14,20,14,8,9,13,7,4,9,7,4,9,7,5,4,2,3,2,3,3,2,2,2,0,0,0,1
水尾里,女,14,10,14,17,19,10,12,8,13,13,5,7,7,7,15,20,20,15,8,23,19,19,31,22,22,28,33,35,35,31,20,37,28,33,27,29,30,35,32,30,39,30,33,38,32,31,26,26,22,22,31,38,29,38,27,19,38,31,26,34,27,33,22,33,31,24,20,38,35,31,26,29,17,19,23,12,24,7,10,11,7,15,11,13,10,12,4,6,6,4,6,2,1,2,2,1,2,1,1,0,0
