﻿條碼號,題名,作者,語文,特藏,索書號,出版者,出版年,到館日,登錄號,來源,編目日,系統號,定價,購價,館藏地,集叢名,集叢號,isbn,館藏附件,書目附件,館藏狀況,借閱者,應還書日,箱號
29,無尾熊金伯莉,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,29,購買,2011/10/20,233444,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
30,斑馬阿班,菲莉西亞.羅文,chi,,859.6/4411,上人文化,2010,2011/10/20,30,購買,2011/10/20,233445,250,188, ,教出正面價值觀,,9.79E+12,,,正常,,,
31,奇奇愛耍酷,陳書韻文,chi,,859.9/7550,上人文化,2008,2011/10/20,31,購買,2011/10/20,233446,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
32,早安豆豆,陳書韻文,chi,,859.9/7550,上人文化,2008,2011/10/20,32,購買,2011/10/20,233447,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
33,糖果牙齒,王姿云文,chi,,859.9/1031,上人文化,2008,2011/10/20,33,購買,2011/10/20,233448,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
34,維妮上學囉,王姿云文,chi,,859.9/1031,上人文化,2008,2011/10/20,34,購買,2011/10/20,233449,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
35,阿布的力氣,陳書韻文,chi,,859.9/7550,上人文化,2008,2011/10/20,35,購買,2011/10/20,233450,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
36,大胖魯魯,陳書韻文,chi,,859.9/7550,上人文化,2008,2011/10/20,36,購買,2011/10/20,233451,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
37,皮皮愛睡覺,陳書韻文,chi,,859.9/7550,上人文化,2008,2011/10/20,37,購買,2011/10/20,233452,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
38,100分,陳書韻文,chi,,859.9/7550,上人文化,2008,2011/10/20,38,購買,2011/10/20,233453,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
39,米米的尾巴,王姿云文,chi,,859.9/1031,上人文化,2008,2011/10/20,39,購買,2011/10/20,233454,250,188, ,孩子的行為繪本系列,,9.79E+12,,,正常,,,
40,阿平的菜單,比爾特.穆勒(Birte Muller)著,chi,,875.59/9044,上人文化,2004,2011/10/20,40,購買,2011/10/20,233455,220,165, ,上人文化精選優良圖畫書,,9867517334,,,正常,,,
41,提歐和里歐,佛里德里克.華格納(Friederike Wagner),chi,,887.59/4442,上人文化,民90,2011/10/20,41,購買,2011/10/20,233456,300,225, ,上人文化世界優良圖畫精選,,9578298994,,,正常,,,
42,天地人,崔僖,chi,,720/2212,上人文化,2009,2011/10/20,42,購買,2011/10/20,233457,250,188, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
43,天使的花朵,尤塔.特萊柏(Jutta Treiber)文,chi,,875.59/4316,上人文化,2004,2011/10/20,43,購買,2011/10/20,233458,220,165, ,上人文化精選優良圖畫書,,9867517261,,,正常,,,
44,小豬船長,馬丁.韋德爾(Martin Waddell),chi,,835/4021,上人文化,2009,2011/10/20,44,購買,2011/10/20,233459,250,188, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
45,叫個不停的小狗,夏綠蒂.駱勒特夫(Charlotte Zolotow)文,chi,,874.59/4035,上人文化,2004,2011/10/20,45,購買,2011/10/20,233460,220,165, ,上人文化精選優良圖畫書,,9867517369,,,正常,,,
46,畫家帕布羅,北村悟著,chi,,861.59/8633,上人文化,2007,2011/10/20,46,購買,2011/10/20,233461,220,165, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
47,不快樂的母牛,珍妮.威利斯(Jeanne Willis)文,chi,,873.59/5324,上人文化,2004,2011/10/20,47,購買,2011/10/20,233462,220,165, ,,,9867517326,,,正常,,,
48,呼嚕呼嚕獸,莎拉{A3BB}卡森(Sarah Garson),chi,,835/2140,上人文化,2009,2011/10/20,48,購買,2011/10/20,233463,250,188, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
49,大熊撿到三個蛋,"伊格瑞. 修伯特(Ingrid Schubert), 戴特. 修伯特(Diet",chi,,881.659/8722,上人文化,民90,2011/10/20,49,購買,2011/10/20,233464,300,225, ,上人文化世界優良圖畫書精選,,9572041029,+ 1張光碟片,+ 1張光碟片,正常,,,
50,愛唱歌的鳥,北村悟作,chi,,861.59/1491,上人文化,2005,2011/10/20,50,購買,2011/10/20,233465,220,165, ,上人文化精選優良圖畫書,,9867517695,,,正常,,,
51,小熊兒的秘密,布魯諾.哈赫勒(Bruno Hachler),chi,,835/6844,上人文化,2001,2011/10/20,51,購買,2011/10/20,233466,300,225, ,上人文化世界優良圖畫書精選,,9572041096,,,正常,,,
52,"我相信你,蒲公英",克尼斯特(Knister),chi,,815.9/4742,上人,2009,2011/10/20,52,購買,2011/10/20,233467,300,225, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
53,綿羊小雪,克尼斯特(KNISTER),chi,,835/4742,上人文化,2009,2011/10/20,53,購買,2011/10/20,233468,300,225, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
54,夜鶯,安徒生原著,chi,,881.559/3022,上人文化,2008,2011/10/20,54,購買,2011/10/20,233469,300,225, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
55,神奇的歌聲,赫姆.海恩(Helme Heine)著,chi,,875.59/3860,上人文化,2005,2011/10/20,55,購買,2011/10/20,233470,220,165, ,,,9867517571,,,正常,,,
56,嗨,張哲銘文.圖,chi,,859.6/1158,上人文化,2007,2011/10/20,56,購買,2011/10/20,233471,250,188, ,張哲銘創作集,,9.79E+12,,,正常,,,
57,綠獅子,張哲銘文.圖,chi,,859.9/1158,上人文化,2007,2011/10/20,57,購買,2011/10/20,233472,250,188, ,張哲銘創作集,,9.79E+12,,,正常,,,
58,巴布和魚: eng,張哲銘,chi,,859.9/1158,上人文化,2007,2011/10/20,58,購買,2011/10/20,233473,250,188, ,張哲銘創作集,,9.79E+12,,,正常,,,
59,嫦娥奔火星,林宗賢,chi,,815.908/4437,上人文化,2009,2011/10/20,59,購買,2011/10/20,233474,250,188, ,上人文化精選優良圖畫書,[11],9.79E+12,,,正常,,,
60,說謊的獅子,鄔竇.懷蓋特(Udo Weigelt)文,chi,,875.59/2412,上人文化,2004,2011/10/20,60,購買,2011/10/20,233475,220,165, ,上人文化精選優良圖畫書,,9867517342,,,正常,,,
61,傳說中的獨角獸,鄔竇.懷蓋特(Udo Weigelt)文,chi,,875.59/2412,上人文化,2004,2011/10/20,61,購買,2011/10/20,233476,220,165, ,上人文化精選優良圖畫書,,9867517350,,,正常,,,
62,尼克的神奇生日禮物,維拉里.葛巴契夫(Valeri Gorbachev),chi,,835/5755,上人文化,2001,2011/10/20,62,購買,2011/10/20,233477,300,225, ,上人文化世界優良圖畫書精選,,9572041053,,,正常,,,
63,蘋果國王,法蘭潔絲卡.波斯卡文,chi,,882.559/3442,上人文化,民90,2011/10/20,63,購買,2011/10/20,233478,300,225, ,上人文化世界優良圖畫精選,,9572041045,,,正常,,,
64,最棒的小熊,基爾斯登.波伊文,chi,,875.59/3427,上人文化,民90,2011/10/20,64,購買,2011/10/20,233479,300,225, ,上人文化世界優良圖畫精選,,9572041088,,,正常,,,
65,小熊包力刷牙記,思維特拉納.泰瑞娜(Svetlanan Tiourina),chi,,835/5014,上人文化,2001,2011/10/20,65,購買,2011/10/20,233480,300,225, ,上人文化世界優良圖畫書精選,,9572041010,,,正常,,,
66,愛幫忙的男孩,露絲.布朗(Ruth Brown)著,chi,,873.59/4037,上人文化,2004,2011/10/20,66,購買,2011/10/20,233481,220,165, ,上人文化精選優良圖畫書,,986751730X,,,正常,,,
67,不一樣的上學日,柯林.麥克諾頓(Colin McNaughton)文,chi,,875.59/4405,上人文化,2004,2011/10/20,67,購買,2011/10/20,233482,220,165, ,上人文化精選優良圖畫書,,986751727X,,,正常,,,
68,我小時候長什麼樣子?,珍妮.威利斯文,chi,,836/5324,上人文化,2001,2011/10/20,68,購買,2011/10/20,233483,300,225, ,上人文化世界優良圖畫書精選,,9572041037,,,正常,,,
69,"波利, 生日快樂",布里姬特. 溫尼格(Brigitte Weninger)文,chi,,882.559/3674,上人文化,2001,2011/10/20,69,購買,2011/10/20,233484,300,225, ,上人文化世界優良圖畫書精選,,9572041118,+ 1張光碟片,+ 1張光碟片,正常,,,
70,送禮小兔子波利,布里姬特.溫尼格(Brigitte Weninger),chi,,835/3674,上人文化,2001,2011/10/20,70,購買,2011/10/20,233485,300,225, ,上人文化世界優良圖畫書精選,,9572041126,,,正常,,,
71,大波利小波利,布里姬特.溫尼格(Weninger Brigitte)文,chi,,875.59/3674,上人文化,2004,2011/10/20,71,購買,2011/10/20,233486,220,165, ,上人文化精選優良圖畫書,,9867517377,,,正常,,,
72,"波利,為什麼要吵架?",布里姬特.溫尼格,chi,,882.559/3674,上人文化,民90,2011/10/20,72,購買,2011/10/20,233487,300,225, ,上人文化世界優良圖畫精選,,957204110X,,,正常,,,
73,不一樣的聖誕禮物,查理斯.諾依奇包爾(Charise Neugebauer),chi,,835/0242,上人文化,2001,2011/10/20,73,購買,2011/10/20,233488,300,225, ,上人文化世界優良圖畫書精選,,957204107X,,,正常,,,
74,到底誰贏了,查理斯.諾依奇包爾(Charise Neugebauer),chi,,882.559/0242,上人文化,2001,2011/10/20,74,購買,2011/10/20,233489,300,225, ,上人文化世界優良圖畫書精選,,9572041061,,,正常,,,
75,不要放手喔!,珍妮.威利斯(Jeanne Willis)文,chi,,873.59/5324,上人文化,2005,2011/10/20,75,購買,2011/10/20,233490,220,165, ,,,9.79E+12,,,正常,,,
76,"噓,大家安靜!",珍妮.威利斯(Jeanne Willis)文,chi,,873.59/5324,上人文化,2005,2011/10/20,76,購買,2011/10/20,233491,220,165, ,上人文化精選優良圖畫書,,986751758X,,,正常,,,
77,有一個下雨天,弗拉瑞.戈巴契夫(Valeri Gorbachev)著,chi,,874.59/5755,上人文化,2004,2011/10/20,77,購買,2011/10/20,233492,220,165, ,上人文化精選優良圖畫書,,9867517318,,,正常,,,
78,我永遠永遠愛你,Jonathan Emmett文,chi,,873.59/4432,上人文化,2008,2011/10/20,78,購買,2011/10/20,233493,300,225, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
79,我們一起分享,Gillian Lobel文,chi,,873.59/6061,上人文化,2008,2011/10/20,79,購買,2011/10/20,233494,300,225, ,上人文化精選優良圖畫書,,9.79E+12,,,正常,,,
80,愛打呼的大熊,卡瑪.威爾森(Karma Wilson)文,chi,,874.59/5314,上人文化,2004,2011/10/20,80,購買,2011/10/20,233495,220,165, ,上人文化精選優良圖畫書,,9867517288,,,正常,,,
81,吃不飽的大熊,卡瑪.威爾森文,chi,,874.59/5314,上人文化,2004,2011/10/20,81,購買,2011/10/20,233496,220,165, ,上人文化精選優良圖畫書,,9867517296,,,正常,,,
82,你先請!,Janine Amos文,chi,,873.59/7144,上人文化,2008,2011/10/20,82,購買,2011/10/20,233497,400,300, ,"好孩子,有禮貌",,9.79E+12,,,正常,,,
83,謝謝!,Janine Amos文,chi,,873.59/7144,上人文化,2008,2011/10/20,83,購買,2011/10/20,233498,400,300, ,"好孩子,有禮貌",,9.79E+12,,,正常,,,
84,常說請!,Janine Amos文,chi,,873.59/7144,上人文化,2008,2011/10/20,84,購買,2011/10/20,233499,400,300, ,"好孩子,有禮貌",,9.79E+12,,,正常,,,
85,"不用,謝謝!",Janine Amos文,chi,,873.59/7144,上人文化,2008,2011/10/20,85,購買,2011/10/20,233500,400,300, ,"好孩子,有禮貌",,9.79E+12,,,正常,,,
86,對不起!,Janine Amos文,chi,,873.59/7144,上人文化,2008,2011/10/20,86,購買,2011/10/20,233501,400,300, ,"好孩子,有禮貌",,9.79E+12,,,正常,,,
87,你好!,Janine Amos文,chi,,873.59/7144,上人文化,2008,2011/10/20,87,購買,2011/10/20,233502,400,300, ,"好孩子,有禮貌",,9.79E+12,,,正常,,,
88,毛毛兔不悲傷: 培養誠實面對的堅強能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,88,購買,2011/10/20,233503,300,225, ,毛毛兔的情緒成長繪本I,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
89,毛毛兔很善良: 培養善待所有人的和平能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,89,購買,2011/10/20,233504,300,225, ,毛毛兔的情緒成長繪本I,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
90,毛毛兔學會愛: 培養安全又溫暖的幸福能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,90,購買,2011/10/20,233505,300,225, ,毛毛兔的情緒成長繪本. I,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
91,毛毛兔好快樂: 培養關懷與信任的快樂能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,91,購買,2011/10/20,233506,300,225, ,毛毛兔的情緒成長繪本I,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
92,毛毛兔不想生氣: 學習控制衝動的溝通能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,92,購買,2011/10/20,233507,300,225, ,毛毛兔的情緒成長繪本II,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
93,毛毛兔不會害怕: 學習克服恐懼的安全能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,93,購買,2011/10/20,233508,300,225, ,毛毛兔的情緒成長繪本II,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
94,毛毛兔不會嫉妒: 學習與人分享的滿足能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,94,購買,2011/10/20,233509,300,225, ,毛毛兔的情緒成長繪本II,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
95,毛毛兔不怕孤獨: 學習不會依賴的獨立能量,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,95,購買,2011/10/20,233510,300,225, ,毛毛兔的情緒成長繪本II,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
96,毛毛喜歡晚安時間,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,96,購買,2011/10/20,233511,300,225, ,毛毛兔的情緒成長繪本III,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
97,毛毛喜歡玩遊戲,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,97,購買,2011/10/20,233512,300,225, ,毛毛兔的情緒成長繪本III,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
98,毛毛喜歡學校,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,98,購買,2011/10/20,233513,300,225, ,毛毛兔的情緒成長繪本III,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
99,毛毛喜歡自己,Trace Moroney,chi,,887.259/4437,明天國際,2009,2011/10/20,99,購買,2011/10/20,233514,300,225, ,毛毛兔的情緒成長繪本III,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),正常,,,
100,我愛你: 一場意外的火災,張晉霖,chi,,859.9/1111,人類文化,2010,2011/10/20,100,購買,2011/10/20,233515,350,263, ,愛與感恩創作繪本,,9.79E+12,1張CD,1張CD,正常,,,
101,請: 一個有魔力的字,張晉霖,chi,,836/1111,巧育文化,2010,2011/10/20,101,購買,2011/10/20,233516,350,263, ,愛與感恩創作繪本,,9.79E+12,1張光碟片,1張光碟片,正常,,,
102,謝謝你: 犀牛和小黑鳥的故事,張晉霖,chi,,859.6/1111,人類文化,2010,2011/10/20,102,購買,2011/10/20,233517,350,263, ,愛與感恩創作繪本,,9.79E+12,1張CD,1張CD,正常,,,
103,對不起: 這是我們的水池,張晉霖,chi,,859.9/1111,人類文化,2010,2011/10/20,103,購買,2011/10/20,233518,350,263, ,愛與感恩創作繪本,,9.79E+12,1張CD,1張CD,正常,,,
104,小布縫圍裙,拉斯.克林丁(Lars Klinting),chi,,872.59/4041,企鵝,民88,2011/10/20,104,購買,2011/10/20,233519,200,150, ,小布的故事,1,9575588711,,,正常,,,
105,小布種豆子,拉斯.克林丁(Lars Klinting),chi,,872.59/4041,企鵝,民88,2011/10/20,105,購買,2011/10/20,233520,200,150, ,小布的故事,2,957558872X,,,正常,,,
106,小布烤蛋糕,拉斯. 克林丁(Lars Klinting)圖. 文,chi,,872.59/4041,大千出版: 企鵝發行,民88,2011/10/20,106,購買,2011/10/20,233521,200,150, ,小布的故事,3,9575588738,,,正常,,,
107,小布做木工,拉斯.克林丁(Lars Klinting),chi,,872.59/4041,企鵝,民88,2011/10/20,107,購買,2011/10/20,233522,200,150, ,小布的故事,4,9575588746,,,正常,,,
108,小布刷油漆,克林丁(Lars Klinting),chi,,881.359/4041,大千文化出版: 企鵝圖書發行,2001,2011/10/20,108,購買,2011/10/20,233523,200,150, ,親子DIY,,9570417811,,,正常,,,
109,小布修東西,Lars Klinting圖.文,chi,,836/4041,大千文化,2001,2011/10/20,109,購買,2011/10/20,233524,200,150, ,親子DIY,,9570417803,,,正常,,,
110,黑婆婆的粉紅貓,張秋生原,chi,,859.9/1227,巧育文化,2009,2011/10/20,110,購買,2011/10/20,233525,280,210, ,品格教育創作繪本,,9.79E+12,,,正常,,,
111,池塘裡的狼尾巴,張秋生原,chi,,859.9/1227,巧育文化,2009,2011/10/20,111,購買,2011/10/20,233526,280,210, ,品格教育創作繪本,,9.79E+12,,,正常,,,
112,魯魯交朋友,張秋生原,chi,,859.9/1227,巧育文化,2009,2011/10/20,112,購買,2011/10/20,233527,280,210, ,品格教育創作繪本,,9.79E+12,,,正常,,,
113,一條小船在溪邊,張秋生原,chi,,859.9/1227,巧育文化,2009,2011/10/20,113,購買,2011/10/20,233528,280,210, ,品格教育創作繪本,,9.79E+12,,,正常,,,
114,瑞奇露營記,Guido Van Genechten,chi,,881.759/2141,艾閣萌,民90,2011/10/20,114,購買,2011/10/20,233529,220,165, ,童心收藏館,,9572042815,,,正常,,,
115,瑞奇露營記,Guido Van Genechten,chi,,881.759/2141   c.1,艾閣萌,民90,2011/10/20,115,購買,2011/10/20,233529,220,165, ,童心收藏館,,9572042815,,,正常,,,
116,兒子的大玩偶,詹那斯丁(Guido Van Genechten),chi,,835/2141,全美文化,2004,2011/10/20,116,購買,2011/10/20,233530,250,188, ,童心收藏館,,957204284X,,附1CD,正常,,2012/2/14,
117,兒子的大玩偶,詹那斯丁(Guido Van Genechten),chi,,835/2141   c.1,全美文化,2004,2011/10/20,117,購買,2011/10/20,233530,250,188, ,童心收藏館,,957204284X,,附1CD,正常,,,
118,瑞奇的戀曲,Guido Van Genechten,chi,,881.759/2141,艾閣萌,民90,2011/10/20,118,購買,2011/10/20,233531,220,165, ,童心收藏館,,9572042823,,,正常,,,
119,瑞奇的戀曲,Guido Van Genechten,chi,,881.759/2141   c.1,艾閣萌,民90,2011/10/20,119,購買,2011/10/20,233531,220,165, ,童心收藏館,,9572042823,,,正常,,,
120,瑞奇的煩惱,Guido Van Genechten,chi,,881.759/2141,艾閣萌,民90,2011/10/20,120,購買,2011/10/20,233532,220,165, ,童心收藏館,,9572042831,,,正常,,,
121,瑞奇的煩惱,Guido Van Genechten,chi,,881.759/2141   c.1,艾閣萌,民90,2011/10/20,121,購買,2011/10/20,233532,220,165, ,童心收藏館,,9572042831,,,正常,,,
122,親親媽咪,Guido Van Genechten,chi,,872.59/1275,艾閣萌出版: 凌域國際總經銷,2001,2011/10/20,122,購買,2011/10/20,233533,250,188, ,童心收藏館,,9572042084,,,正常,,,
123,親親媽咪,Guido Van Genechten,chi,,872.59/1275   c.1,艾閣萌出版: 凌域國際總經銷,2001,2011/10/20,123,購買,2011/10/20,233533,250,188, ,童心收藏館,,9572042084,,,正常,,,
124,神秘的奇奇,Guido Van Genechten繪,chi,,872.59/1275,艾閣萌,2004,2011/10/20,124,購買,2011/10/20,233534,220,165, ,大師精選繪本系列,,9576020166,,,正常,,,
125,爸爸是國王,宋如峰總編輯,chi,,835/3042,艾閣萌,2002,2011/10/20,125,購買,2011/10/20,233535,250,188, ,大師精選繪本系列,,957602207X,,,正常,,,
126,一個親親,德霍爾(Valeyie D'Heur),chi,,835/2411,全美文化,2004,2011/10/20,126,購買,2011/10/20,233536,250,188, ,大師精選繪本系列,,9576021340,,,正常,,,
127,娜娜的花襯衫,"Annick Danckers, Peggy Van den Eynde著繪",chi,,881.6/7741,艾閣萌,民91,2011/10/20,127,購買,2011/10/20,233537,250,188, ,大師精選繪本系列,,9576021359,,,正常,,,
128,誰是大明星,Guido Van Genechten 繪,chi,,872.59/1275,全美,2004,2011/10/20,128,購買,2011/10/20,233538,220,165, ,大師精選繪本系列,,9576020182,,,正常,,,
129,小精靈波比,Guido Van Genechten,chi,,881.759/2141,艾閣萌,民90,2011/10/20,129,購買,2011/10/20,233539,220,165, ,大師精選繪本系列,,9576020158,,,正常,,,
130,笑容不見了,Philippe Goossens,chi,,835/1007,全美文化,2004,2011/10/20,130,購買,2011/10/20,233540,220,165, ,大師精選繪本系列,,9576020174,,,正常,,,
131,小波的舞台秀,舒爾曼斯(Hilde Schuurmans),chi,,835/8164,全美文化,2004,2011/10/20,131,購買,2011/10/20,233541,200,150, ,大師精選繪本系列,,9576022185,,,正常,,,
132,多飛闖天關,倫尼(Renne),chi,,835/3042,全美文化,2004,2011/10/20,132,購買,2011/10/20,233542,200,150, ,大師精選繪本系列,,9576022177,,,正常,,,
133,傑克與魔豆  partII,Dominique Maes 繪,chi,,835/3042,全美文化,2004,2011/10/20,133,購買,2011/10/20,233543,200,150, ,大師精選繪本系列,,9576022096,,,正常,,,
134,蘿拉找王子,Loufane著&#59; 王靖雅,chi,,835/1007,全美文化,2004,2011/10/20,134,購買,2011/10/20,233544,220,165, ,大師精選繪本系列,,9576020379,,,正常,,,
135,快樂藥,趙冰波原,chi,,859.9/4337,喬福圖書,2010,2011/10/20,135,購買,2011/10/20,233545,300,225, ,三隻兄弟鼠溫馨繪本,,9.79E+12,,,正常,,,
