消防栓編號,WGS84經緯度座標_E,WGS84經緯度座標_N,參考位置
山0404,121.188691,24.91718508,陸橋南路159巷238號
山0405,121.2003208,24.90872703,中庸路一段129號
山0406,121.1984,24.90809,中庸路一段209號
山0407,121.1899129,24.90455996,興隆路28號
山0408,121.1895176,24.89786567,興隆路266號
山0409,121.1891581,24.89468753,興隆路294號
山0410,121.1933084,24.89982711,中興路平鎮段445號
山0411,121.1933882,24.89923663,中興路平鎮段467號對面
山0412,121.1949911,24.89274038,中興路平鎮段732號
山0413,121.1967309,24.88980782,中興路平鎮段891號
山0414,121.1973819,24.88833939,中興路平鎮段969號
山0415,121.2005904,24.91681284,新光路四段198巷120號
山0416,121.200344,24.91231363,新光路4段360巷69弄99號
山0417,121.1957444,24.90252377,中庸路一段299巷289號
山0418,121.1923538,24.91852534,鎮德路513巷201號
山0419,121.1927076,24.9035147,中興路平鎮段355巷5弄1號
山0420,121.1921375,24.90260685,中興路平鎮段355巷6弄1號
山0421,121.1915604,24.90316736,中興路平鎮段355巷1弄38號
山0422,121.1921861,24.90342952,中興路平鎮段355巷3弄20號
山0423,121.1922326,24.90421674,中興路平鎮段355巷7弄25號
山0424,121.1913323,24.90350191,中興路平鎮段300號旁
山0425,121.2015285,24.91037601,中庸路一段40號
山0426,121.1950058,24.90849657,中庸路土地公廟旁
山0427,121.1901658,24.90692705,中庸路底
山0428,121.1908757,24.92017538,平鎮區南平路二段513巷和鎮德路交叉口
山0429,121.1894084,24.89173739,平鎮區興隆路633號
山0430,121.1937454,24.90542462,中興路355巷10弄93號
山0501,121.2125113,24.90423396,日星與自強街口
山0502,121.2129186,24.90408167,日星街30號
山0503,121.2134205,24.90382124,日星街48巷1弄
山0504,121.2131227,24.90293351,日星街48巷11弄口
山0505,121.2134598,24.90408483,日星街43巷口
山0506,121.2191753,24.90213768,東豐路335號
山0507,121.213056,24.90500419,自強街37巷14號
山0508,121.2140952,24.90559296,自強街37巷56號
山0509,121.2148933,24.90394765,自強街92巷莊福路口
山0510,121.2146903,24.90618348,自強街115巷1號旁
山0511,121.2119564,24.90372604,中豐路山頂段3-19號四季行館前
山0512,121.2118474,24.90568774,中豐路莊敬段51號
山0513,121.2133722,24.90196673,中豐路山項段72號旁新設巷內中段
山0514,121.2138931,24.90639126,莊敬街117號對面
山0515,121.2155591,24.90638361,自強街122巷35號
山0516,121.2123053,24.90516262,中豐路山頂段1巷40號旁
山0517,121.2128014,24.90549207,中豐路山頂段1巷48弄15號旁
山0518,121.2131223,24.90071927,東豐路77巷口
山0519,121.2137148,24.90114561,東豐路109巷10號
山0520,121.214472,24.90111118,東豐路133巷口
山0521,121.2147104,24.90264262,東豐路133巷56弄口
山0522,121.2156582,24.90107426,東豐路與褔壽路口
山0523,121.215867,24.903675,福壽路11巷2號對面
山0524,121.2157824,24.9033465,長壽街2號對面
山0525,121.2170121,24.90269249,褔德路36號
山0526,121.2169205,24.90383779,福德路與莊福路口
山0527,121.2169242,24.90164611,福德路與長福街口
山0528,121.2195059,24.90252948,福林里山仔頂86之4號福林宮左側
山0529,121.2188584,24.90604012,福林里5鄰53號廣玄宮斜對面
山0530,121.2134695,24.90601863,中豐路山頂段1巷58弄22號旁
山0531,121.2118973,24.90647559,中豐路莊敬段27號前
山0532,121.2119425,24.90702753,中豐路莊敬段1巷口
山0533,121.212808,24.90713288,中豐路莊敬段1巷22弄2號前
山0534,121.2194836,24.90620606,三興路350巷28號
山0535,121.2141943,24.90370541,中豐路山頂段72號旁新設巷底
山0536,121.221429,24.90564767,三興路436巷66號
山0537,121.2172363,24.90554758,三興路310巷42弄52號
山0538,121.2156919,24.90212175,福壽路43號
山0601,121.2115387,24.89935157,中豐路山頂段205巷2弄20衖3號
山0602,121.2115328,24.89872032,中豐路山頂段251巷18號
山0603,121.2111196,24.89791431,平鎮區中豐路山頂段289號
山0604,121.2115005,24.89511412,中豐路山頂段427號
山0605,121.2129885,24.89541682,山頂段421巷49號
山0606,121.2305816,24.90201318,福龍路一段台北商專學舍前
山0607,121.213303,24.89509496,中豐路山頂段441巷53號
山0608,121.2117128,24.89420735,中豐路山頂段469巷口
山0609,121.2123835,24.89416319,中豐路山頂段469巷10號屋後
山0610,121.2131188,24.89410022,中豐路山頂段469巷42號
山0611,121.2118818,24.89336289,中豐路山頂段523號
山0612,121.2128776,24.89626185,中豐路山頂段375巷山豐國小前
山0613,121.2119031,24.90004519,東豐路16巷口
山0614,121.2124975,24.8999894,東豐路36巷1弄囗
山0615,121.2134714,24.89561784,中豐路山頂段415巷底
山0616,121.212145,24.898129,學園街68巷2號
山0617,121.2222816,24.89539889,山福路398巷53號前
山0618,121.2157997,24.89252753,山福路187號旁
山0619,121.2242762,24.90266842,東豐路526巷口
山0620,121.2258013,24.89768002,福龍路一段550巷12弄口
山0621,121.2295304,24.89940557,福龍路一段409號右手邊50公尺
山0622,121.2278276,24.89748356,福龍路一段408號右手邊150公尺
山0623,121.2271404,24.89689536,福龍路一段547號前
山0624,121.2261948,24.89595154,福龍路一段560巷口
山0625,121.2238465,24.89172215,福龍路二段103之1
山0626,121.2271967,24.90239432,東豐路662巷109號
山0627,121.2135504,24.89936535,東豐路100巷與學園街交接處
山0628,121.2117329,24.90008126,東豐路10號前
山0629,121.2117,24.89695,中豐路345巷10號對面
山0630,121.2231226,24.90011841,隘寮路75巷88弄22號
山0631,121.2122825,24.89779777,興峰巷33號旁
山0632,121.2131743,24.89899456,學園街5巷17號
中0101,121.2061862,24.96010377,中壢區五族三街21號前
中0102,121.205875,24.96152129,中壢區正光街與志廣路口
中0103,121.2000981,24.96741296,中壢區中正路1095巷121號對面
中0104,121.1993196,24.96565273,中壢區中正路1095巷300號斜對面
中0105,121.1985534,24.95891062,中壢區民族路三段86巷181號
中0106,121.1987013,24.97330451,中壢區中正路1463號
中0107,121.19991,24.97221676,中壢區中正路1437-1號
中0109,121.2008629,24.97012466,中壢區中正路1327巷30號旁
中0110,121.200979,24.96975417,中壢區中正路1307巷20弄6號旁10公尺
中0111,121.2019607,24.96996015,中壢區中正路1230號對面
中0112,121.2026174,24.96827422,中壢區中正路與中大路口
中0113,121.2007079,24.96819449,中壢區中大路59號
中0114,121.2030523,24.9670795,中壢區中正路1095號
中0115,121.2039128,24.96621777,中壢區中正路1100之7號旁
中0116,121.2045653,24.96391258,中壢區志廣路264號旁
中0117,121.2043472,24.9635677,中壢區志廣路259號前
中0118,121.2046457,24.96341322,中壢區志廣路250號前
中0119,121.205193,24.96224195,中壢區志廣路高速公路涵洞外
中0120,121.2060518,24.96151016,中壢區志廣路與五福街口
中0121,121.206815,24.9609729,中壢區正光三街與志廣路口
中0122,121.2042736,24.96027894,中壢區正光街177號旁
中0123,121.2034214,24.96021105,中壢區正光街137巷2弄10號前
中0124,121.2026514,24.95954805,中壢區正光街137巷1弄29號前
中0125,121.2027961,24.95902196,中壢區正光街106號對面
中0126,121.2024237,24.9577662,中壢區正光一街10號前
中0127,121.202904,24.95810218,中壢區正光街30號旁
中0128,121.2031667,24.95875957,中壢區五族二街25號
中0129,121.2047828,24.95880633,中壢區正大街與五族二街口
中0130,121.204746,24.9592924,中壢區正大街55號旁婦幼館
中0131,121.2059222,24.95880993,中壢區五族二街122巷2號旁
中0132,121.2055263,24.95936566,中壢區正光二街內路燈編號正光二0139路燈旁
中0133,121.2056103,24.96013939,中壢區五族三街40號前
中0135,121.2065948,24.96056561,中壢區正光三街29號旁
中0136,121.2048319,24.95812593,中壢區正大街17號旁
中0137,121.2066203,24.95756031,中壢區民族路二段72號前
中0138,121.2049609,24.95743171,中壢區民族路與正大街口
中0139,121.2036291,24.95732259,中壢區民族路二段180號前
中0140,121.1972536,24.95726838,中壢區民族路三段36號前
中0141,121.1967769,24.95723611,中壢區民族路三段62號花店前面
中0142,121.1968598,24.95867085,中壢區五興路31號前
中0143,121.1924876,24.95859653,中壢區民族路三段236號旁公車牌
中0144,121.1906928,24.9604851,中壢區民族路三段376號旁水利會旁
中0145,121.2015712,24.95721571,中壢區民族路二段234號旁尊龍客運
中0146,121.1983435,24.97007249,中壢區中大路170巷76號旁
中0147,121.1971069,24.97014642,中壢區中大路170巷90號旁
中0148,121.1983472,24.96712165,中壢區中大路213巷25-9號對面
中0149,121.2069182,24.95911427,中壢區環西路69號前全家福客家菜館
中0150,121.2059114,24.95949513,中壢區正光三街70巷15號地下車道旁
中0151,121.2010649,24.96439678,中壢區中正路1041巷186號
中0152,121.2017024,24.96047204,中壢區上三座屋18之5號圳旁小路內三民路一段420巷83弄53號對面
中0153,121.2063902,24.95840591,中壢區正明街120號旁
中0154,121.2058868,24.96078436,中壢區正光二街23號前
中0155,121.1954805,24.9651347,中壢區五興路370巷53號
中0156,121.1972396,24.96665915,中壢區中大路213巷66號旁
中0157,121.199661,24.961966,中壢區三民路上780256號路燈前
中0158,121.2026185,24.96594584,中壢巿中正路1041巷38弄31號
中0159,121.1935936,24.96534004,中壢區中央大學五興路後門五公尺
中0160,121.1964988,24.96036758,中壢區三民路137巷8號
中0161,121.1955804,24.96182982,中壢區五興路207巷巷口
中0202,121.2076791,24.95893887,中壢區五族街18號
中0203,121.2088834,24.95708398,中壢區民族路民族路268號旁
中0204,121.2095547,24.95863041,中壢區五族街64號對面
中0205,121.2089975,24.95884865,中壢區五族街57號旁
中0206,121.2095785,24.95815598,中壢區五光二街66號旁
中0207,121.2076979,24.96086489,中壢區環西路與志廣路口
中0208,121.2089657,24.96081357,中壢區中正路710號對面電線桿旁
中0209,121.2096934,24.95726134,中壢區志賢路與志成路口電線桿旁
中0210,121.2079528,24.9584755,中壢區志欣路52號前
中0211,121.2108229,24.95702821,中壢區五族街166號
中0212,121.2087992,24.95821541,中壢區五光一街與志欣路口
中0213,121.2091767,24.95938955,中壢區五光一街70號前
中0214,121.2105477,24.95918672,中壢區五光二街與五光三街口
中0215,121.2110028,24.95861527,中壢區五光三街58巷10號
中0216,121.2113932,24.95626681,中壢區民族路與五族街口
中0217,121.2079183,24.95748637,中壢區民族路310巷與民族路口
中0218,121.2105276,24.95979427,中壢區中正路638號對面電線桿旁
中0219,121.2105279,24.9570934,中壢區民族路206巷25弄2號旁
中0220,121.2114306,24.95827628,中壢區中正路571巷與志明路口
中0221,121.2113826,24.95709237,中壢區志明路2巷8弄9號旁
中0222,121.2104359,24.95745102,中壢區民族路206巷25弄15衖路底
中0223,121.2093903,24.95856641,中壢區五族街62號旁
中0224,121.2129512,24.95618501,中壢區民族路中正路487巷巷口
中0301,121.2154676,24.95343125,中壢區義民路120號消防隊左側
中0302,121.2157559,24.95348816,中壢區義民路與明德南路口
中0303,121.2152975,24.95376458,中壢區明德南路56號
中0304,121.215737,24.95454495,中壢區明德南路89號對面
中0305,121.215587,24.95525448,中壢區明德南路15號平鎮農會
中0306,121.2159454,24.95546579,中壢區中正路377號前明德路口
中0307,121.2168465,24.95529965,中壢區中正路與民權路口
中0308,121.217149,24.95597046,中壢區民權路40號前
中0309,121.2175956,24.95516001,中壢區義民路與中正路口
中0310,121.2174351,24.95476371,中壢區義民路13號前
中0311,121.2162395,24.95357465,中壢區義民路89號前
中0312,121.2139144,24.95476501,中壢區陸光六里58號對面
中0313,121.2165377,24.95551509,中壢區中正路362號前
中0314,121.2144629,24.95574981,中壢區廣明路與民族路口
中0315,121.217864,24.9558022,中壢區義民路一段16號
中0316,121.2162071,24.95676251,中壢區明德路與中山路口
中0317,121.2146866,24.95635862,中壢區中正路448號前
中0318,121.2155977,24.95316343,中壢區義民路120號消防隊右側
中0319,121.2173257,24.95428805,中壢區長安街1之17號
中0320,121.2165111,24.9550125,中壢區長安街52號前
中0321,121.2141155,24.95483125,中壢區廣明路115號對面
中0401,121.2246409,24.95593931,中壢區中山路與復興路口
中0402,121.221327,24.952997,中壢區延平路與康樂路口
中0403,121.225295,24.955577,中壢區中山路與建國路口
中0404,121.2234243,24.95403304,中壢區中正路97巷新國民醫院右側
中0405,121.226408,24.955117,中壢區中山路與元化路口
中0406,121.222475,24.952312,中壢區美樂路88號
中0407,121.2236103,24.95631065,中壢區中山路190號
中0408,121.227473,24.95459,中壢區中和路50巷口
中0409,121.225708,24.954567,中壢區中平路與和平路口
中0410,121.2249239,24.95474118,中壢區中平路與建國路口
中0411,121.2236239,24.95530865,中壢區中平路105號
中0412,121.2244403,24.95359809,中壢區興建街與建國路口
中0413,121.2281229,24.95540869,中壢區中山路與長江路口
中0415,121.2241904,24.9550736,中壢區復興路與中平路口
中0416,121.2223893,24.9543599,中壢區延平路與興建街口
中0417,121.224812,24.954095,中壢區中正路與建國路口
中0418,121.2238289,24.95455228,中壢區中正路與復興路口
中0419,121.224103,24.95306,中壢區中和路62號對面桃客中壢站對面
中0420,121.2232372,24.95278846,中壢區永樂路11巷23號
中0421,121.2271897,24.95524968,中壢區中山路41號
中0501,121.2249758,24.95243899,中壢區新興路98號前
中0502,121.2249286,24.95167466,中壢區東興街與東坡街口
中0503,121.22868,24.953615,中壢區新興路253號對面東帝位客棧巷內
中0504,121.2233964,24.95198153,中壢區新興路35號
中0505,121.2264114,24.95301609,中壢區新興路160號對面火車站側
中0506,121.2257756,24.9527543,中壢區新興路132號前
中0507,121.2227307,24.95162429,中壢區新興路3號對面
中0508,121.2250748,24.95082085,中壢區中北路二段81號
中0510,121.226837,24.952083,中壢區中北路二段151號
中0511,121.2231904,24.95098636,中壢區龍岡路一段63巷18號
中0512,121.2252208,24.9492237,中壢區龍岡路159巷32號前
中0513,121.2253504,24.9494883,中壢區中北路二段76巷12號旁明園大第
中0514,121.2283084,24.95334963,中壢區新興路230巷底
中0515,121.2280869,24.95367045,中壢區新興路228號
中0601,121.2232386,24.94974765,中壢區中北路二段10號對面
中0602,121.2270141,24.95018688,中壢區健行路98巷口
中0603,121.2260573,24.94993034,中壢區華岡街76號前
中0604,121.2274397,24.94936927,中壢區健行路與東林二街口
中0605,121.2275472,24.95082147,中壢區健行路97巷19弄19號對面
中0606,121.2261314,24.94890784,中壢區東林街與華岡街口
中0607,121.2241266,24.95011481,中壢區中北路二段38號
中0608,121.2235869,24.94877544,中壢區龍明街19號斜對面
中0609,121.2261888,24.95161661,中壢區中北路二段119號旁停車場入口
中0610,121.2256507,24.95109667,中壢區中北路二段105號對面
中0611,121.2271986,24.95221227,中壢區中北路二段168號
中0612,121.2283388,24.95243507,中壢區中北路二段208巷13號
中0613,121.2275093,24.95183421,中壢區中北路二段208巷36號
中0614,121.224652,24.948582,中壢區龍岡路一段175號前
中0615,121.2278295,24.95044839,中壢區健行路97巷28弄口
中0616,121.2278056,24.9484073,中壢區健行路177號
中0617,121.2251132,24.94800404,中壢區龍岡路一段187號
中0618,121.2283293,24.94724907,中壢區健行路249號對面
中0619,121.2242006,24.94898481,中壢區龍岡路一段150號前
中0620,121.2271021,24.94815389,中壢區龍岡路一段273巷巷口
中0701,121.2294419,24.95670184,中壢區溪州街17號
中0702,121.2312768,24.95627366,中壢區中山東路一段94號
中0703,121.2325442,24.95659932,中壢區中山東路一段154號
中0801,121.2310847,24.96152336,中壢區普義路214號對面
中0802,121.2302175,24.9604622,中壢區溪洲二街與溪洲三街口
中0803,121.2295131,24.96085182,中壢區溪洲二街9巷口
中0804,121.2306069,24.95994563,中壢區八德路42號前
中0805,121.2310947,24.96015986,中壢區八德路56號前
中0806,121.2311908,24.95971302,中壢區四維路55號前
中0807,121.2301937,24.95858527,中壢區立和路2號前
中0808,121.230884,24.95818946,中壢區永康街與永泰街口
中0809,121.2310586,24.957635,中壢區永康街16巷3號旁
中0810,121.2317339,24.95726369,中壢區永康三街24號前
中0811,121.2321508,24.95738487,中壢區永康三街13號前
中0812,121.2328815,24.95730194,中壢區永泰街130巷口
中0813,121.2324044,24.95817451,中壢區永泰街與永康二街口
中0814,121.2321566,24.95877572,中壢區普義路85巷18號前
中0901,121.2351315,24.96590873,中壢區育樂路80號前
中0902,121.2356227,24.96763696,中壢區育樂路166號前
中0903,121.2362514,24.96731669,中壢區中園路121號前
中0904,121.2363681,24.96441198,中壢區中華路二段328號
中0905,121.2331628,24.9633941,中壢區中華路與延平路口
中0906,121.231827,24.96061193,中壢區普義路170號前
中0907,121.2328447,24.96052262,中壢區普義路148巷25號
中0908,121.2326907,24.9592026,中壢區普義路104巷口
中0909,121.2339005,24.95737153,中壢區普義路10號前
中0910,121.2319849,24.96170274,中壢區普義路204巷25號
中0911,121.2372355,24.95856736,中壢區中山東路一段223巷129弄口
中1001,121.225341,24.94764237,中壢區龍岡路一段與林森路口
中1002,121.2254685,24.94688737,中壢區執信一街與林森路口
中1003,121.2265417,24.94696644,中壢區執信一街33號
中1004,121.227572,24.94666036,中壢區執信一街69號
中1005,121.2285767,24.9457895,中壢區星文一街2號
中1006,121.2276707,24.94531517,中壢區執信一街151號
中1007,121.2284515,24.94505179,中壢區百韜一街36號
中1008,121.2294036,24.94451741,中壢區環中東路二段666號
中1009,121.2281683,24.94419397,中壢區清泉街與百韜二街口
中1010,121.2259737,24.94289555,中壢區志航街與黃興街口
中1013,121.2262697,24.94250497,中壢區環中東路2段800號
中1014,121.2249725,24.94308682,中壢區自忠街74號
中1015,121.2260998,24.94591476,中壢區林森路與皓東街口
中1016,121.2272819,24.94334503,中壢區林森路與黃興街口空地旁
中1018,121.2280311,24.94354631,中壢區環中東路二段730號前
中1019,121.2261555,24.94433238,中壢區執信二街與黃興街叉口
中1020,121.2253287,24.94252722,中壢區志忠街和黃興街口
中1101,121.2204958,24.95785983,中壢區中央西路一段113號前
中1102,121.2193694,24.9580311,中壢區中央西路一段139號旁
中1103,121.2222248,24.95762316,中壢區中央西路一段與新生路口
中1104,121.2203182,24.95672304,中壢區中山路316號旁
中1105,121.2201211,24.95734008,中壢區永興街25號前
中1106,121.2202756,24.95780522,中壢區永興街48號旁
中1107,121.2205802,24.95818219,中壢區中央西路一段與興國路口
中1108,121.2194592,24.95845617,中壢區中豐路218之46號對面永興公園旁
中1109,121.2196187,24.9573092,中壢區中山路386巷62弄25號
中1201,121.2254503,24.95759931,中壢區復興路35號前
中1202,121.2258758,24.95853115,中壢區復興路與中美路口
中1203,121.2253607,24.95874872,中壢區中美路91號景仁醫院右側
中1204,121.2264848,24.95764086,中壢區中台路30號前
中1205,121.2262504,24.95711384,中壢區中光路與建國北路口
中1206,121.2263328,24.95708948,中壢區中光路與建國北路口
中1207,121.2265408,24.95600922,中壢區中央東路112號前
中1208,121.2279819,24.95584495,中壢區長江路30號前
中1209,121.2285043,24.95713359,中壢區長江路92號前
中1210,121.2284232,24.95879199,中壢區元化路111巷13號對面
中1211,121.2278673,24.96012893,中壢區元化路165巷口
中1212,121.2286317,24.96020028,中壢區元化路165巷50號旁
中1213,121.227718,24.9577511,中壢區元化路與中美路口
中1214,121.2272037,24.95674757,中壢區元化路與中光路口
中1215,121.2289489,24.95873057,中壢區元化路89巷31弄25號前
中1216,121.2281902,24.9587252,中壢區元化路111巷口
中1218,121.2281203,24.95906087,中壢區元化路125巷口
中1220,121.2283912,24.96066622,中壢區元化路197巷25弄2號前
中1221,121.228405,24.96154761,中壢區元化路215巷53號
中1223,121.2267713,24.95527205,中壢區元化路與中山路口
中1224,121.226995,24.95593874,中壢區元化路與中央東路口7-11前
中1225,121.2288808,24.95679961,中壢區中山路2巷37號旁
中1301,121.224423,24.95895041,中壢區大同路與延平路口
中1302,121.223889,24.95926414,中壢區中美路一段13號
中1303,121.2228707,24.95834838,中壢區廣安街39號
中1304,121.2240232,24.95811972,中壢區延平路458號
中1305,121.2245254,24.96051251,中壢區慈惠二街52號前
中1306,121.2248515,24.9611546,中壢區慈惠三街46號對面
中1307,121.2238443,24.96021695,中壢區恩德街24號前
中1308,121.2227277,24.95896968,中壢區新生路80號前
中1309,121.2229699,24.95961428,中壢區新生路與中美路口
中1310,121.2231282,24.9616851,中壢區新生路193號對面
中1311,121.2254419,24.96019581,中壢區延平路340號前
中1312,121.2235113,24.96003723,中壢區慈惠一街18號旁
中1313,121.2233707,24.95811593,中壢區大同路60號前
中1314,121.2228747,24.95768908,中壢區大同路84號前
中1315,121.2242577,24.9588145,中壢區大同路15號前
中1401,121.2188956,24.95534443,中壢區民生路95號前
中1402,121.2191896,24.95711885,中壢區中豐路與中山路386巷42弄口
中1403,121.2191732,24.95787923,中壢區中豐路326號前
中1404,121.218895,24.95621957,中壢區中豐路396號前
中1405,121.2197723,24.95583126,中壢區民生路59號
中1406,121.2191482,24.95579293,中壢區民生路92號旁
中1407,121.2198446,24.95622546,中壢區中山路319巷5號前
中1501,121.2210508,24.95632208,中壢區中平路203號旁
中1502,121.221592,24.956112,中壢區中平路與大同路口寶島眼鏡對面
中1503,121.2226951,24.95565317,中壢區延平路與中平路口
中1504,121.2218984,24.95680309,中壢區中山路與大同路口
中1505,121.220735,24.95668,中壢區中山路283號
中1506,121.2227994,24.95752275,中壢區中央西路一段與大同路口
中1507,121.2233335,24.9573189,中壢區中央西路與延平路口
中1508,121.2223417,24.95729079,中壢區大同路與新生路口寶島鐘錶旁
中1509,121.222226,24.95707836,中壢區大同路121號
中1601,121.2223874,24.95499698,中壢區中正路與延平路口臺灣銀行前
中1602,121.2214879,24.95534283,中壢區中正路161號前肯德基旁
中1603,121.220915,24.954852,中壢區中榮路23號前中壢國小旁
中1604,121.2212587,24.95538299,中壢區中正路171號旁華南銀行旁
中1605,121.2206318,24.95575604,中壢區中正路201號前
中1606,121.2195788,24.9551466,中壢區中正路253號前
中1607,121.2198706,24.95502694,中壢區中正路243號旁老江小吃店旁的康樂路上
中1608,121.2188327,24.95481712,中壢區中原路5號前
中1609,121.2185979,24.95419432,中壢區中原路25號對面
中1610,121.218694,24.95371881,中壢區中原路43號前
中1611,121.219092,24.95354,中壢區博愛一路43號前
中1612,121.220217,24.953392,中壢區博愛一路與德育路口
中1613,121.218932,24.95394122,中壢區博愛路1號前
中1614,121.219598,24.954405,中壢區博愛三路口12號旁電線桿旁
中1615,121.2205034,24.95413066,中壢區康樂路61號之4對面中壢國小旁
中1616,121.2194234,24.95395895,中壢區博愛二路30號前電線桿旁
中1617,121.2202813,24.9546728,中壢區康樂路與中榮路口
中1618,121.221368,24.953102,中壢區延平路與康樂路口
中1619,121.218475,24.953133,中壢區中原路88號前
中1620,121.2201354,24.95384568,中壢區博愛路48號
中1701,121.2254182,24.94402209,中壢區執信二街43號
中1702,121.2242429,24.94410903,中壢區自忠街87號
中1703,121.2247779,24.94516429,中壢區志航街157號
中1704,121.2235886,24.94523775,中壢區逢甲一街1號
中1705,121.2243393,24.94623497,中壢區吳鳳一街與志航街口
中1706,121.225645,24.94654131,中壢區吳鳳一街3號
中1707,121.2253126,24.9455595,中壢區少康一街與吳鳳二街口
中1708,121.2248355,24.94803789,中壢區龍岡路一段184巷口
中1709,121.2244324,24.94750746,中壢區龍岡路一段194巷與天祥一街口
中1710,121.2229227,24.94514585,中壢區自忠二街與自忠三街口
