里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,21,18,24,12,35,26,25,27,31,27,28,31,23,25,27,25,26,25,18,32,32,30,52,53,46,34,43,45,52,49,35,30,38,39,44,38,33,34,46,45,51,54,44,39,44,47,39,34,26,48,40,50,35,42,34,48,49,32,39,42,38,37,27,34,28,24,22,17,19,18,18,12,18,15,14,13,7,8,7,4,6,4,5,3,0,1,2,1,2,5,4,2,2,2,1,4,1,1,1,0,0
成功里,女,9,12,31,24,29,31,17,24,26,31,25,33,21,23,30,24,23,23,22,21,26,35,42,26,46,37,46,48,60,37,55,50,31,43,42,31,44,29,40,35,44,48,49,55,61,43,48,34,45,36,52,38,36,52,50,44,39,37,41,43,44,38,38,23,32,35,28,23,31,31,31,27,25,20,21,16,15,14,9,7,10,9,5,7,5,5,4,10,1,1,0,4,1,0,0,0,0,0,1,0,0
光明里,男,19,16,24,25,29,26,30,31,31,35,28,22,25,18,40,25,24,32,30,26,30,40,36,43,36,38,49,44,54,47,50,36,51,43,41,43,46,39,34,39,56,46,45,45,43,47,60,53,38,50,42,39,44,44,37,49,36,47,48,37,50,34,43,48,45,42,34,39,35,35,33,28,26,29,18,17,23,10,12,17,16,15,21,11,7,7,9,8,2,6,4,2,1,5,2,3,0,0,2,0,0
光明里,女,21,14,17,18,15,27,25,27,29,27,30,18,17,30,15,29,38,36,29,29,37,26,44,35,43,35,52,30,46,45,55,36,41,57,40,42,32,46,48,35,45,59,66,46,51,48,68,50,41,51,46,51,42,62,47,51,59,46,54,47,66,50,42,45,51,44,49,58,36,35,38,46,37,35,38,24,15,24,17,18,17,23,19,22,13,6,8,11,7,7,4,3,3,4,3,3,0,1,1,0,0
自立里,男,20,15,17,13,14,20,32,20,19,19,26,11,17,20,19,23,39,27,27,31,35,31,35,30,32,30,35,46,32,41,50,39,33,38,43,37,40,37,46,50,32,47,43,49,53,40,57,59,49,42,47,57,58,59,50,43,61,58,59,44,37,45,33,34,28,43,23,29,28,22,34,21,14,16,13,11,12,7,3,6,4,2,4,4,1,3,2,6,4,12,18,8,22,13,11,8,5,2,1,2,2
自立里,女,13,13,21,17,19,22,29,26,22,16,22,11,16,18,19,33,20,36,25,30,31,25,30,32,27,27,31,40,41,44,41,36,34,26,35,28,28,31,35,45,48,50,45,52,54,43,49,56,48,51,44,49,54,46,42,60,47,47,49,51,47,42,41,36,43,41,37,50,39,41,48,52,51,25,36,27,22,22,25,33,29,38,20,31,20,19,19,10,11,8,4,1,5,5,3,5,3,1,2,1,2
自強里,男,9,8,19,11,15,25,26,17,13,17,14,19,19,13,24,23,23,15,28,24,23,31,31,36,40,37,26,38,38,29,31,25,29,27,25,23,14,21,27,22,25,27,25,23,20,31,35,28,32,34,37,43,35,24,38,34,25,49,43,30,22,34,26,35,23,12,27,20,14,16,20,14,9,11,13,9,8,4,5,4,3,9,9,3,3,1,3,0,1,3,1,4,5,1,1,3,3,1,0,0,1
自強里,女,6,9,8,10,12,15,22,13,19,12,16,12,11,15,15,20,16,13,16,23,23,17,27,38,29,39,31,36,38,26,25,34,29,28,24,16,30,24,36,27,25,27,38,22,28,22,44,33,33,35,44,38,50,43,44,34,35,44,38,30,41,31,37,28,26,26,34,19,22,23,21,17,22,16,20,20,14,7,15,9,10,17,6,5,2,5,4,3,6,5,2,1,2,1,0,0,1,2,0,0,0
中堅里,男,17,20,22,18,22,16,25,12,24,22,31,28,28,21,27,28,34,35,28,34,30,25,42,48,23,41,36,44,34,24,27,30,31,23,22,27,25,31,19,39,41,35,45,37,59,49,68,51,42,46,42,39,51,48,37,47,22,29,42,21,26,29,19,18,14,13,14,11,15,14,10,14,11,6,7,9,8,4,4,4,4,2,0,4,2,2,4,2,3,2,1,6,3,4,1,1,3,2,1,0,2
中堅里,女,15,10,13,12,19,16,23,20,25,32,28,27,22,26,26,24,18,30,25,23,43,31,33,33,40,35,39,43,21,30,36,25,33,26,27,23,28,23,41,32,35,49,47,57,60,57,63,40,48,42,39,47,43,47,33,25,34,23,32,20,21,20,23,28,22,24,24,26,25,20,23,31,18,16,20,12,21,15,7,8,7,13,10,10,8,7,2,3,4,2,2,1,1,1,1,0,0,0,0,0,1
龍興里,男,17,19,22,23,16,20,25,29,17,23,15,26,11,14,15,28,25,34,24,28,26,25,40,31,24,27,35,32,30,39,30,36,36,32,34,36,38,51,47,55,57,49,66,68,49,37,37,38,42,32,37,37,48,34,31,32,34,25,32,20,25,28,29,33,32,25,28,25,29,30,22,31,31,15,14,11,19,14,12,10,9,5,8,5,8,4,5,1,3,6,2,2,4,0,5,3,1,1,2,0,0
龍興里,女,22,25,18,24,28,13,18,22,20,28,13,13,8,11,13,19,18,20,21,19,28,26,36,35,31,32,21,30,31,31,41,29,31,36,34,37,49,45,45,42,49,49,51,42,47,45,38,38,35,37,40,30,50,34,26,31,32,33,36,33,29,35,41,35,37,29,29,27,42,29,41,28,42,31,36,16,19,14,19,17,16,9,10,7,5,10,1,7,4,2,1,2,3,1,1,2,0,1,0,0,1
仁美里,男,19,19,22,27,29,37,29,48,43,43,64,55,49,49,48,37,25,33,37,24,36,35,46,41,46,40,52,43,47,47,37,46,48,41,50,33,40,43,54,56,52,55,58,63,70,65,72,72,49,60,49,66,61,44,57,38,37,40,44,38,43,28,44,46,37,27,35,34,29,31,31,31,28,26,26,13,13,9,10,10,3,9,10,6,4,3,2,4,3,2,3,2,4,3,0,1,0,0,1,0,0
仁美里,女,19,27,26,30,33,44,27,34,46,43,45,48,49,42,36,34,28,34,33,28,33,46,49,35,37,51,49,48,36,35,39,55,43,54,65,53,36,57,60,63,73,65,67,65,89,80,71,54,43,58,38,42,61,57,56,52,47,63,47,45,53,42,32,49,47,31,42,47,46,38,39,49,38,26,39,30,26,16,11,15,20,10,7,7,8,5,7,2,2,1,2,3,1,4,1,0,1,1,0,0,0
仁愛里,男,13,14,12,15,14,23,12,9,16,8,18,12,12,15,10,12,11,11,16,18,24,26,22,28,25,23,27,30,32,34,41,36,31,39,32,37,24,37,39,22,33,27,29,30,31,15,28,23,19,25,31,22,19,20,33,24,24,23,37,24,24,19,26,26,24,29,18,24,18,13,20,14,17,7,11,7,15,8,8,2,5,2,4,2,3,2,3,0,5,1,2,0,4,0,2,0,1,0,0,0,1
仁愛里,女,9,15,14,13,10,19,16,16,11,7,9,7,9,7,16,14,9,16,12,13,17,18,13,21,16,24,25,25,21,38,28,27,25,39,24,21,26,29,25,29,27,19,26,24,22,23,22,25,32,24,21,21,24,24,20,31,28,29,37,25,33,37,30,21,25,14,26,26,22,24,22,24,25,16,9,14,9,4,10,11,2,5,6,2,6,1,5,1,3,1,1,1,2,4,1,1,0,1,0,0,0
新街里,男,15,16,9,12,9,4,15,14,13,12,7,9,4,8,2,10,13,13,9,12,7,9,13,9,17,20,19,11,23,27,21,15,33,22,28,12,24,22,25,19,24,31,25,18,11,18,17,21,16,14,13,16,23,18,20,15,22,17,14,21,22,25,16,22,23,18,18,19,28,12,19,17,15,10,8,8,9,4,4,3,4,8,3,6,2,4,5,1,0,2,2,0,1,0,0,0,0,2,0,0,2
新街里,女,11,12,13,13,7,8,9,15,15,9,4,5,2,6,2,8,13,5,7,9,18,10,14,16,11,11,19,20,19,24,27,23,24,25,16,29,22,36,27,15,22,20,19,23,16,24,19,13,28,19,16,27,27,21,24,29,22,29,20,27,27,22,23,15,31,31,26,20,23,16,17,18,12,14,9,8,9,6,5,9,6,7,9,5,3,5,4,3,5,3,1,2,1,4,1,0,0,0,0,0,0
中央里,男,8,5,12,19,10,17,9,14,12,15,15,37,36,19,22,13,12,22,11,18,17,24,22,18,18,21,26,26,35,30,34,24,23,31,31,22,27,25,19,19,25,24,18,26,30,30,31,21,19,21,21,21,21,22,28,32,30,34,34,27,36,31,51,39,19,27,40,29,28,28,19,30,20,20,25,16,14,13,7,10,7,6,10,12,7,7,6,6,1,2,4,1,3,4,3,2,2,0,0,0,0
中央里,女,10,9,12,7,15,8,9,16,12,20,20,25,29,19,19,17,25,12,19,14,19,18,17,21,20,23,26,16,29,34,28,21,37,30,23,26,21,27,29,29,34,27,20,27,31,34,30,23,29,15,28,21,25,30,23,31,41,38,41,42,44,42,33,21,39,34,33,29,31,26,22,30,28,18,19,19,12,11,18,20,14,12,12,16,12,11,7,11,12,7,5,6,4,5,2,4,4,1,0,1,1
普仁里,男,25,15,20,19,28,28,47,48,36,58,56,60,41,42,27,33,31,28,29,21,28,33,32,31,30,21,40,29,39,36,31,31,38,29,38,32,40,36,41,37,54,43,54,42,44,51,35,44,39,33,46,43,39,43,35,30,38,36,40,35,44,34,25,35,42,29,30,38,37,26,24,27,21,17,20,17,13,11,6,2,6,9,2,6,2,8,5,6,5,4,2,3,0,1,1,0,0,1,1,0,0
普仁里,女,17,15,17,19,23,21,51,33,47,48,56,32,49,29,35,31,23,23,38,24,27,35,35,22,27,24,30,25,29,36,34,36,30,29,41,39,37,37,35,52,50,58,56,55,66,47,40,45,47,35,51,37,43,41,34,51,44,45,40,28,41,34,34,37,38,39,32,28,35,27,24,23,18,22,18,15,10,7,14,14,10,8,9,10,8,6,2,0,9,6,3,4,3,1,2,0,0,0,1,0,1
普義里,男,13,8,8,19,27,21,25,25,26,28,43,47,32,26,49,33,26,26,28,19,20,27,40,33,34,31,39,36,40,37,44,48,52,35,42,53,42,52,50,46,61,71,80,88,86,69,76,78,76,71,80,58,57,60,78,61,72,72,79,73,68,60,65,60,58,57,65,59,51,41,44,28,29,24,28,20,9,12,8,12,14,10,13,9,2,4,4,0,1,5,1,4,4,4,2,2,3,1,2,2,2
普義里,女,16,13,19,15,12,21,19,30,30,29,29,36,48,27,36,21,29,32,27,24,16,20,22,21,18,25,33,42,33,35,34,20,44,38,38,40,35,38,37,55,58,59,66,71,70,61,77,58,59,44,39,47,60,59,54,59,59,52,55,42,52,41,41,38,46,32,56,24,25,31,39,26,35,25,20,24,14,13,8,14,9,11,12,10,2,11,6,0,5,4,4,5,0,0,1,0,3,3,0,0,1
忠義里,男,23,16,21,29,22,28,30,27,33,26,38,28,26,23,30,32,28,21,17,30,22,19,34,31,33,34,28,23,28,26,22,33,37,28,41,43,31,51,44,49,46,58,54,47,54,52,61,40,34,34,37,29,34,34,32,31,30,29,22,30,22,34,29,22,28,24,26,17,25,19,17,19,11,18,16,7,8,4,2,11,7,6,3,2,4,0,2,6,4,1,4,2,2,1,1,1,3,0,0,0,2
忠義里,女,22,21,16,16,23,23,22,18,33,35,37,36,36,30,27,27,25,22,13,18,21,31,22,37,24,36,34,55,38,33,32,48,29,37,38,38,28,42,51,67,62,63,57,69,58,46,63,42,40,37,42,42,48,43,42,38,33,32,34,37,18,26,22,36,31,24,26,35,19,23,18,23,22,13,10,10,15,4,5,8,7,10,6,5,1,8,3,5,0,2,1,1,1,2,0,0,1,0,0,0,0
中正里,男,27,29,29,44,35,39,25,31,26,25,20,26,22,12,34,29,27,44,27,42,52,44,38,56,47,49,45,50,45,54,42,50,73,46,53,62,41,53,57,60,66,59,60,48,51,47,54,46,38,46,54,54,45,51,53,43,40,46,39,41,36,36,38,30,38,23,26,36,28,21,21,23,14,15,26,6,9,7,5,10,4,5,3,4,1,1,3,2,1,1,0,3,5,4,6,2,1,1,1,1,0
中正里,女,18,18,23,21,32,30,34,34,27,31,18,27,22,20,24,27,23,27,34,32,38,29,42,35,34,48,40,47,50,48,41,54,44,57,59,52,49,64,48,54,56,46,62,52,55,48,56,47,67,49,52,59,57,62,50,54,44,46,48,51,57,44,35,36,46,33,38,32,39,25,40,34,23,20,20,20,16,13,13,12,13,5,13,6,4,4,3,0,1,3,5,1,3,1,0,0,0,0,0,0,0
興仁里,男,11,14,13,22,26,33,37,28,25,22,18,8,11,18,19,15,17,15,13,12,20,26,18,20,21,34,32,36,26,32,36,38,41,42,27,35,32,25,40,40,34,35,42,31,24,40,33,25,23,35,27,30,24,29,29,27,26,31,26,19,36,25,26,28,27,29,25,21,26,25,19,24,17,20,12,5,5,2,7,8,5,3,6,3,1,3,3,2,1,2,3,4,2,3,2,0,1,0,1,0,0
興仁里,女,15,17,14,17,22,33,40,30,22,25,21,14,11,12,9,16,11,21,20,25,15,21,30,22,18,21,28,37,30,37,35,37,41,31,29,38,31,31,47,40,40,38,31,40,31,26,26,27,22,28,29,17,32,38,25,24,22,35,36,34,36,32,32,22,40,33,30,27,20,28,26,22,18,28,18,9,7,7,6,9,10,6,9,7,8,8,3,3,5,4,1,1,1,2,0,0,1,0,1,0,0
東興里,男,10,11,10,14,17,18,17,19,19,21,25,39,31,29,27,19,16,23,21,20,16,14,29,38,22,24,18,30,25,24,18,27,19,28,38,33,22,24,29,20,37,42,28,21,36,32,33,24,33,37,30,30,23,22,34,31,31,24,25,26,28,31,28,25,32,20,20,26,16,23,17,18,16,12,20,12,9,15,13,10,9,7,6,7,4,6,3,3,3,2,1,4,3,0,0,0,3,0,1,0,0
東興里,女,8,13,11,17,8,16,14,14,25,24,18,29,34,14,30,15,14,14,20,15,19,24,26,19,23,24,24,21,23,19,28,27,30,19,21,29,29,23,24,25,41,45,38,41,34,41,32,28,35,28,26,23,29,26,45,35,33,39,37,31,32,25,29,36,20,24,36,35,24,29,14,19,32,17,18,14,13,15,15,6,12,18,12,8,12,11,7,10,6,2,2,4,1,1,0,1,2,1,0,0,0
洽溪里,男,55,66,57,54,40,52,46,38,48,52,38,50,50,29,31,29,20,22,24,29,33,22,36,21,34,33,42,33,49,43,58,80,90,78,76,70,77,85,76,86,75,75,75,55,65,58,49,53,57,48,41,48,33,39,38,44,21,37,29,24,28,34,22,22,26,21,17,18,15,13,21,16,20,11,9,9,9,6,7,6,11,8,6,3,3,2,3,3,3,0,0,2,1,0,0,2,3,0,1,0,0
洽溪里,女,59,44,50,57,62,51,48,55,58,32,42,45,34,25,29,29,36,26,16,24,23,20,32,29,35,28,27,33,53,57,85,71,88,78,88,92,95,72,87,89,90,77,80,75,83,65,62,66,37,55,49,38,43,38,38,40,32,33,37,45,24,34,26,26,21,19,21,26,27,27,22,14,9,14,7,4,6,9,5,10,7,5,4,6,1,5,2,2,3,2,4,1,1,1,2,1,2,0,0,0,1
篤行里,男,20,11,15,13,11,11,14,21,14,14,15,13,11,14,25,20,24,20,21,27,20,24,23,23,17,14,21,21,31,29,20,26,24,25,26,27,24,25,38,28,30,31,36,32,40,36,37,35,31,29,30,29,27,20,27,22,15,31,15,25,17,10,18,12,13,11,13,13,10,8,13,5,10,6,8,5,8,2,3,2,2,4,0,4,0,1,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0
篤行里,女,15,10,14,13,17,18,11,9,12,12,7,15,11,15,16,12,16,27,15,15,17,22,32,19,22,25,27,28,21,30,18,18,28,22,26,25,22,26,32,29,40,30,35,38,47,41,47,34,33,28,23,28,27,27,25,14,24,25,24,29,16,15,16,22,16,12,16,19,15,14,16,20,10,8,11,12,5,2,4,4,6,3,3,2,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
新明里,男,14,12,29,17,22,15,20,23,26,18,21,15,6,18,14,15,12,19,13,19,25,20,34,21,20,36,33,32,35,27,27,35,42,38,46,22,44,26,32,30,22,26,31,40,34,30,24,29,24,20,30,26,31,29,33,35,35,37,39,27,36,31,26,29,33,42,24,23,29,19,20,25,26,19,12,18,15,11,7,11,11,10,12,4,2,2,4,5,7,1,3,5,1,2,0,1,1,0,0,0,0
新明里,女,17,19,17,16,17,20,21,19,20,21,17,14,6,13,13,17,14,13,13,17,13,17,29,22,30,26,24,29,34,30,28,34,32,44,35,33,25,27,31,34,38,42,38,35,30,19,34,37,22,29,29,30,34,31,33,39,37,31,36,40,45,36,32,32,31,32,29,24,23,21,33,30,28,30,23,19,18,12,13,15,12,14,9,14,7,14,8,12,4,8,6,3,2,4,1,0,1,1,1,0,1
新興里,男,19,18,23,13,15,37,35,31,34,32,37,31,23,23,21,12,19,20,23,18,20,21,30,22,19,26,37,26,36,36,39,30,28,20,38,29,24,35,43,41,29,49,39,40,38,36,34,36,25,26,29,29,24,34,26,33,28,27,29,27,28,24,27,22,19,24,22,37,32,23,25,29,22,11,14,13,16,8,2,11,8,4,3,3,7,3,2,3,1,0,3,2,1,2,2,1,1,1,0,0,0
新興里,女,17,14,13,31,27,34,44,45,28,33,24,35,23,20,21,23,19,18,18,15,17,15,28,19,26,24,34,35,24,41,23,26,33,30,38,36,43,41,43,48,36,41,36,34,31,42,45,32,40,40,29,35,28,32,31,32,30,33,31,29,28,32,36,34,38,36,35,40,32,26,32,26,22,20,12,9,14,10,7,10,13,13,11,7,7,4,5,0,4,3,0,3,0,2,2,0,0,0,0,0,0
中原里,男,12,10,14,22,18,17,17,21,31,30,29,23,19,22,18,16,22,15,12,26,31,19,27,25,26,35,37,35,25,33,25,30,22,35,26,24,29,26,18,32,31,31,32,28,40,25,22,36,25,25,25,29,23,38,40,30,36,29,35,31,32,34,38,34,21,31,28,29,32,18,18,31,24,15,20,8,12,8,9,9,2,5,16,7,4,6,4,6,4,2,0,3,3,1,0,0,0,0,1,0,1
中原里,女,13,10,11,20,13,16,20,14,25,18,22,29,18,19,23,26,15,18,19,13,18,23,27,37,27,44,31,31,35,33,28,21,26,18,31,22,18,26,30,27,36,35,37,41,35,24,32,23,28,31,28,27,42,45,42,31,44,33,28,40,32,33,30,27,24,33,25,33,32,30,18,25,25,19,13,23,18,9,11,15,20,12,8,10,14,15,12,8,5,3,4,4,2,4,4,1,0,0,0,1,1
內定里,男,42,50,37,48,33,35,35,36,52,52,50,49,46,46,48,36,71,56,64,42,57,62,80,56,66,61,88,72,75,72,84,78,80,70,62,65,58,54,61,59,69,71,86,76,83,63,85,69,63,50,55,52,47,69,72,53,51,55,65,49,63,63,61,60,64,46,39,42,36,37,42,39,24,21,23,12,21,13,7,13,15,9,10,5,5,13,6,7,3,1,5,3,1,3,1,2,0,0,0,0,1
內定里,女,33,44,24,34,32,38,36,54,48,45,53,57,31,32,49,63,47,43,58,42,50,47,69,47,66,61,75,72,66,59,75,56,68,70,52,61,60,80,66,92,86,79,79,88,78,68,72,65,59,62,60,66,59,59,48,45,68,59,62,58,60,58,46,66,53,43,49,51,40,43,34,30,27,19,14,14,10,13,16,14,12,8,9,14,7,13,15,11,8,6,10,2,4,3,0,1,3,1,0,1,0
中壢里,男,2,2,0,1,2,3,4,5,2,3,7,6,7,5,5,5,3,1,3,8,3,0,7,7,3,3,9,8,7,5,6,1,3,7,6,3,2,6,3,5,2,6,6,6,10,6,8,5,5,4,3,6,3,4,5,5,8,10,8,5,4,5,5,8,7,6,9,2,5,5,4,6,14,9,0,6,2,3,3,3,2,2,1,3,1,3,1,4,0,2,1,1,2,0,0,1,0,0,0,0,0
中壢里,女,2,3,3,3,3,1,7,6,6,0,5,6,10,4,7,2,2,5,3,3,2,1,4,4,3,5,4,4,5,5,5,6,6,6,4,2,6,3,6,4,11,11,4,6,7,3,3,4,6,5,7,5,4,5,4,5,1,8,6,8,4,5,3,7,4,6,8,5,3,6,6,5,7,3,6,5,3,4,1,1,3,2,1,4,2,2,5,2,0,2,1,1,4,1,1,0,2,0,0,0,0
龍岡里,男,21,19,32,18,34,27,27,31,39,33,27,23,24,18,25,22,21,18,34,29,27,33,31,33,42,42,39,39,41,41,37,36,48,50,48,50,40,37,34,50,44,48,64,43,54,42,45,55,46,31,46,44,44,45,35,34,30,44,31,35,22,23,30,28,33,23,26,36,30,32,22,26,18,14,23,14,14,8,13,8,3,9,10,5,2,3,3,4,2,4,6,3,6,3,5,8,4,2,1,0,1
龍岡里,女,24,15,21,18,15,30,35,19,25,28,28,28,17,15,19,17,22,20,20,15,24,23,38,36,25,39,33,37,41,27,30,38,31,41,51,35,39,32,39,47,44,49,42,43,41,41,35,43,38,36,47,43,37,33,36,40,30,37,30,37,39,37,44,41,36,43,46,43,39,52,36,27,46,41,39,29,31,21,13,14,18,6,15,9,8,6,5,1,1,1,3,1,1,1,0,0,0,1,1,0,0
仁祥里,男,10,6,14,14,9,13,17,17,14,12,14,14,7,10,11,15,13,9,15,24,19,23,30,19,18,28,23,31,33,33,24,23,30,26,23,24,25,21,24,26,18,24,34,39,19,38,26,30,26,29,35,32,28,33,26,21,20,21,16,21,23,27,20,20,23,19,25,19,13,10,14,5,13,6,4,4,2,4,6,0,1,7,2,1,3,5,0,1,1,1,3,9,5,3,3,5,2,0,1,0,2
仁祥里,女,10,7,12,12,18,11,13,7,18,9,14,7,9,15,10,13,16,14,10,17,20,17,22,30,20,19,21,27,25,18,18,10,16,21,17,21,17,21,20,27,32,22,31,18,23,32,22,23,26,35,31,35,20,33,25,26,17,24,22,25,20,23,20,20,25,31,11,26,18,24,28,21,30,19,19,22,19,7,13,13,7,4,7,4,7,4,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0
水尾里,男,13,22,19,24,9,14,8,17,12,12,23,18,7,6,11,17,16,18,18,20,21,24,25,37,20,35,26,34,37,38,44,39,40,28,31,33,35,37,23,34,34,36,36,44,43,29,26,41,27,31,26,34,30,41,19,17,39,31,37,39,15,39,32,24,36,29,21,27,26,27,37,28,19,17,14,23,14,10,8,14,8,2,9,8,6,8,4,7,3,4,0,2,3,4,2,1,2,1,0,0,1
水尾里,女,19,11,10,15,21,14,9,9,6,18,10,2,7,10,9,23,22,16,10,14,22,16,25,32,24,24,26,42,32,39,25,30,25,36,23,32,24,39,30,31,35,31,30,37,35,35,30,29,23,21,25,32,36,40,31,21,32,38,29,24,32,33,22,35,25,28,24,31,29,36,31,25,22,19,24,15,25,11,10,9,11,14,9,13,14,9,5,5,7,6,4,4,2,1,2,1,2,1,0,1,0
