里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五權里,男,28,33,32,27,36,34,24,34,26,26,26,23,32,30,33,30,22,33,41,34,31,46,40,49,48,48,50,64,49,53,52,44,53,59,60,57,42,52,49,60,56,63,63,45,48,46,47,43,33,36,43,37,48,43,52,40,39,55,44,49,53,38,40,47,36,48,33,36,36,34,40,36,25,12,15,14,7,18,10,18,12,9,10,11,12,11,8,2,5,2,2,1,4,3,2,3,0,2,0,1,1
五權里,女,24,31,25,27,21,23,23,17,29,40,35,33,24,22,33,33,24,26,27,22,37,34,44,59,34,43,60,43,41,42,45,46,51,56,44,46,59,44,44,43,50,38,51,46,50,61,33,33,37,41,51,42,49,50,43,35,44,45,39,41,38,52,43,38,30,42,43,27,22,38,24,17,18,16,22,16,13,17,13,14,10,12,8,9,9,10,5,7,6,4,8,5,4,1,2,0,2,2,1,0,0
埔心里,男,24,23,26,20,24,17,25,21,29,28,20,12,24,25,27,26,32,30,27,32,38,53,43,36,46,53,54,55,51,41,43,48,46,54,42,49,36,41,56,49,44,55,51,48,43,54,39,50,38,42,37,49,51,42,42,56,42,52,40,60,42,46,49,52,37,40,49,36,35,27,25,15,22,22,19,8,13,10,9,12,6,15,7,10,6,8,3,6,6,4,0,2,4,3,1,1,2,1,0,0,0
埔心里,女,20,27,24,22,13,20,19,20,17,26,23,20,21,24,30,25,29,26,25,29,30,47,43,39,54,43,35,37,42,35,40,38,30,36,55,22,38,52,48,38,47,50,38,51,46,48,35,37,30,34,38,44,48,43,52,53,52,50,48,54,53,34,36,43,36,32,41,24,33,26,21,24,28,16,16,20,8,10,17,22,9,15,16,14,16,6,13,9,4,7,6,6,5,2,4,2,1,2,1,1,0
大海里,男,0,4,2,3,6,4,5,2,6,4,4,4,4,4,3,5,5,4,5,10,6,13,11,6,7,4,6,6,9,9,8,9,9,10,9,6,3,5,9,5,6,5,6,7,6,10,8,9,5,5,7,5,7,7,9,11,8,11,16,12,7,9,9,9,6,9,10,4,5,2,6,5,5,5,4,2,1,3,2,1,2,3,1,3,1,0,0,0,0,0,1,0,3,3,1,1,1,0,0,0,0
大海里,女,4,2,4,4,2,2,2,1,1,4,4,2,2,5,5,0,5,2,4,4,4,7,8,6,9,7,7,6,5,7,5,9,5,4,9,7,2,4,7,10,6,9,11,5,6,7,4,6,5,9,3,10,11,8,5,9,7,8,9,14,6,12,8,9,4,3,12,7,6,3,6,10,6,2,4,5,1,4,3,3,3,2,1,4,2,5,4,6,2,0,1,0,3,1,0,0,0,0,0,0,0
三石里,男,14,24,16,15,13,18,13,13,10,21,19,10,6,21,24,21,24,23,20,16,25,24,21,18,21,26,22,26,27,13,29,23,26,29,18,24,26,25,24,28,26,27,27,31,27,39,23,38,26,21,30,30,18,28,26,28,27,16,24,27,30,20,23,16,27,18,18,28,23,16,16,24,18,17,7,12,4,7,9,10,7,6,6,4,3,7,4,2,5,0,2,2,2,0,0,3,0,0,0,0,1
三石里,女,11,9,17,12,14,10,14,23,14,11,19,7,11,14,17,14,20,25,10,15,29,21,15,22,28,27,34,19,29,26,28,17,26,27,21,13,22,23,33,34,20,41,36,32,27,43,17,19,21,27,16,28,23,23,20,19,21,21,16,25,27,17,22,28,25,25,25,13,25,19,25,25,11,15,12,9,11,7,9,13,5,4,10,7,4,8,5,4,4,7,1,3,4,1,1,0,2,2,1,0,1
菓林里,男,37,33,45,34,54,29,39,34,51,53,25,33,17,32,42,47,37,38,49,51,43,57,57,57,47,57,65,62,70,73,82,64,69,64,50,56,59,61,65,59,80,79,66,79,71,69,62,64,72,58,56,52,47,61,53,48,45,57,45,57,45,64,52,50,53,43,43,44,45,35,30,34,29,30,16,17,10,7,21,11,7,17,9,5,6,9,8,1,8,4,2,1,1,2,1,0,0,0,0,1,0
菓林里,女,28,38,33,27,34,30,34,36,39,31,41,28,21,31,29,34,48,35,44,40,59,38,58,53,61,59,65,58,53,61,55,79,67,57,60,69,66,63,77,80,92,66,73,74,70,75,64,56,62,52,52,66,56,58,57,52,48,56,59,61,62,66,50,57,49,54,66,46,43,33,43,39,26,26,21,14,17,18,17,13,11,11,16,8,7,10,6,9,8,2,4,1,1,1,3,2,2,0,0,0,0
竹圍里,男,9,7,3,11,7,7,3,6,2,9,9,4,1,4,9,8,16,10,13,7,9,13,18,13,10,7,15,19,16,12,11,18,21,14,17,11,11,13,15,14,15,13,13,7,12,6,23,13,8,15,10,15,17,13,16,8,19,16,14,22,14,15,13,18,19,17,10,5,7,8,8,5,11,9,5,1,1,2,1,3,6,1,3,4,4,0,1,2,0,1,2,1,4,3,0,1,0,0,0,0,0
竹圍里,女,7,10,8,6,5,10,6,7,4,3,4,5,5,5,3,10,4,8,9,11,6,14,7,5,10,14,19,18,12,14,18,10,9,17,18,14,14,24,19,11,15,13,12,8,14,10,6,6,7,9,12,12,13,12,11,15,13,19,12,13,19,12,21,16,13,8,9,7,6,7,9,9,6,6,5,3,2,4,5,2,4,4,4,4,7,2,2,1,1,0,4,0,1,2,0,1,0,0,0,0,0
海口里,男,4,6,4,8,7,6,4,4,6,8,6,2,4,7,7,4,11,7,9,10,12,15,11,15,9,8,16,8,10,10,15,11,8,9,7,11,9,12,9,6,9,12,13,9,12,10,9,12,13,17,17,14,13,9,15,5,18,7,15,11,11,9,5,10,9,9,14,4,7,4,9,5,4,2,2,4,2,6,1,4,1,2,1,0,0,2,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0
海口里,女,4,2,5,10,7,3,2,6,5,3,6,1,1,5,9,4,8,12,10,12,7,12,7,15,8,7,13,9,7,11,9,9,7,11,7,10,11,10,7,14,13,12,11,7,12,12,16,14,8,7,7,9,15,8,7,7,14,7,11,9,14,5,8,10,8,11,6,3,5,5,5,6,8,7,5,3,6,3,4,0,2,2,3,2,7,0,0,0,0,1,0,3,0,0,1,2,1,0,0,0,0
沙崙里,男,7,6,5,7,7,6,4,4,4,8,7,5,3,5,12,8,8,9,8,15,12,12,12,12,18,11,9,18,11,17,14,14,13,14,14,12,17,17,14,13,9,8,22,20,16,25,16,15,15,12,17,13,15,16,15,26,20,18,17,11,19,26,20,13,15,20,6,11,13,13,14,19,4,9,7,4,6,1,8,3,4,4,3,3,3,3,1,5,1,0,1,0,3,0,1,1,0,0,0,0,0
沙崙里,女,9,12,5,11,7,4,4,3,2,9,8,5,3,9,6,4,7,7,10,7,11,22,15,8,14,15,7,11,10,12,21,16,17,10,11,16,12,18,12,13,12,18,12,13,15,9,11,15,17,14,10,17,9,15,9,10,17,14,15,13,18,19,12,12,11,10,9,16,14,10,12,9,9,8,7,8,9,6,3,4,11,7,7,5,4,2,2,4,3,5,1,1,1,1,1,1,0,1,2,0,0
後厝里,男,6,3,5,2,8,4,5,2,6,6,5,7,4,7,6,3,8,6,7,7,5,8,12,9,10,16,9,9,8,11,15,9,6,9,8,13,4,10,13,14,7,9,9,3,12,12,9,8,8,6,8,8,11,6,11,14,11,20,11,15,18,9,7,12,12,6,9,5,6,8,8,4,4,4,1,3,2,3,3,3,2,3,1,4,3,1,1,2,0,0,0,0,2,0,0,0,0,1,0,0,0
後厝里,女,4,4,6,6,4,3,8,5,8,4,7,3,3,10,7,2,13,10,4,7,4,8,10,8,11,11,13,11,5,13,10,16,11,6,12,7,7,8,10,11,5,9,9,6,10,9,6,12,8,13,5,8,11,10,8,16,16,10,8,7,7,5,8,8,8,6,6,4,6,7,4,4,2,3,3,5,2,1,4,3,3,2,2,0,4,3,5,2,0,1,1,1,0,0,1,0,0,0,0,0,0
圳頭里,男,5,12,16,12,11,8,8,13,7,12,13,8,8,10,10,12,15,7,9,15,17,17,15,26,17,15,13,19,26,14,15,24,23,17,18,14,15,16,19,23,28,26,19,17,16,23,15,13,20,18,21,17,18,19,22,22,28,15,23,21,18,27,33,13,17,20,19,13,10,8,8,21,10,5,7,10,7,3,4,1,7,2,4,4,3,2,2,1,1,3,2,1,1,1,0,0,0,0,0,0,0
圳頭里,女,14,10,6,16,8,6,5,10,9,9,9,6,9,11,13,8,16,18,8,16,12,12,20,20,17,24,17,20,26,22,16,20,20,15,24,17,12,18,19,19,15,15,17,23,15,17,15,10,11,16,18,16,20,17,12,17,21,27,17,14,17,11,21,13,12,13,11,20,11,10,11,6,8,10,5,10,5,3,6,5,3,10,3,5,8,5,4,2,5,3,1,3,0,3,3,1,2,0,0,0,0
內海里,男,10,9,13,14,10,17,7,11,11,10,9,9,9,10,11,13,10,9,16,17,17,16,19,20,20,21,22,29,13,26,22,22,18,20,28,17,9,24,26,26,26,22,18,23,18,23,14,14,19,20,23,14,26,16,22,18,27,29,27,22,26,24,18,17,25,22,14,22,20,14,12,12,11,11,6,7,3,11,1,6,4,6,7,4,4,4,2,3,2,3,2,0,1,1,0,0,0,0,0,0,1
內海里,女,18,9,10,9,19,9,6,6,4,6,4,15,12,9,8,12,10,15,16,13,16,24,23,20,20,24,15,13,25,20,21,21,24,10,17,22,11,21,22,20,25,18,22,21,19,19,15,16,23,10,20,14,11,12,22,19,25,17,25,13,22,19,14,14,24,15,14,14,11,4,11,9,2,13,2,3,1,14,5,5,8,10,10,4,4,10,8,3,5,5,4,4,1,1,0,3,0,0,0,0,0
北港里,男,12,22,20,22,10,15,10,12,15,18,12,11,18,6,11,22,12,21,25,27,32,40,27,29,32,28,23,35,38,33,35,23,35,36,27,22,31,25,34,30,30,31,27,22,30,32,26,18,24,32,30,23,33,36,31,27,25,26,38,30,26,17,30,34,22,24,12,11,20,14,9,8,14,13,5,3,4,3,6,4,6,10,3,6,2,5,0,1,2,1,0,1,1,0,0,0,0,0,0,0,0
北港里,女,15,15,15,10,10,13,8,10,13,12,11,12,9,14,20,15,21,24,14,25,24,28,30,26,28,27,31,34,40,28,30,24,32,32,25,26,20,38,30,28,29,34,23,25,24,27,22,27,17,30,24,41,32,25,30,24,29,32,23,33,25,23,19,19,20,12,24,13,13,13,12,8,6,7,7,4,9,4,7,7,8,3,5,5,8,7,8,3,4,1,4,2,2,2,0,1,1,1,2,0,1
南港里,男,42,52,45,39,35,39,43,37,43,37,45,29,37,53,47,47,43,44,52,32,53,56,60,59,62,64,47,70,67,63,73,59,74,69,80,50,52,69,77,84,81,74,79,79,58,87,77,64,59,58,57,59,52,60,55,61,65,54,53,36,55,46,47,35,42,40,34,36,22,26,20,17,19,22,10,9,6,8,11,5,7,6,6,4,4,2,3,4,2,7,2,1,0,1,0,0,0,1,0,0,0
南港里,女,33,39,34,39,42,43,29,44,45,42,57,38,38,35,41,42,44,59,40,36,42,58,49,58,61,62,59,59,48,52,60,67,64,68,59,44,55,79,76,87,85,67,71,84,80,66,76,64,69,54,51,65,77,55,65,56,62,53,49,56,55,40,47,37,34,34,36,36,27,35,21,21,14,18,16,9,7,11,12,12,9,8,5,8,8,5,6,6,3,7,1,1,0,1,3,0,0,0,0,0,0
青峰里,男,30,30,47,55,40,61,46,43,33,30,37,32,24,25,22,23,17,15,20,15,24,22,17,31,30,23,33,30,37,29,31,40,39,47,44,51,57,49,46,55,58,49,40,42,40,39,38,36,27,30,26,30,27,35,27,24,30,36,32,25,26,15,21,28,23,23,21,19,21,20,17,11,13,17,11,8,6,7,2,2,4,1,1,3,2,3,1,2,1,3,2,0,0,0,0,0,0,2,1,0,0
青峰里,女,19,36,42,36,23,35,39,41,29,41,26,19,25,26,27,21,19,25,15,21,26,21,22,11,31,27,29,31,34,40,47,54,38,53,52,54,54,69,60,70,69,47,54,50,51,51,48,47,30,36,38,35,30,28,35,42,37,35,39,28,27,35,25,21,26,29,30,17,27,22,19,13,19,18,5,13,5,6,5,3,5,1,2,2,1,2,4,3,3,3,0,0,0,4,0,0,3,0,1,0,0
青山里,男,28,29,43,41,36,38,36,45,46,53,33,36,35,31,33,24,29,24,21,16,19,16,26,24,29,24,19,34,33,36,34,27,28,35,43,32,41,35,53,52,41,37,44,37,32,32,30,32,27,26,31,28,25,25,22,21,24,30,29,26,16,23,18,14,20,20,14,17,23,11,16,15,12,8,11,8,8,2,5,2,4,5,3,2,2,1,7,1,1,2,2,1,0,0,0,0,1,1,0,0,0
青山里,女,22,34,26,34,33,36,40,49,31,31,33,33,31,23,27,14,20,18,28,22,24,22,19,17,23,28,29,28,29,39,31,45,40,44,36,46,44,59,58,68,60,50,48,42,35,35,37,37,26,29,32,23,45,22,30,32,39,24,27,23,29,24,36,19,23,22,21,21,21,24,15,10,8,14,9,0,5,3,3,6,4,4,5,3,3,3,2,1,2,1,1,1,3,1,1,1,0,0,0,0,0
