里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
九斗里,男,9,11,11,7,9,8,8,12,9,12,11,8,8,11,15,11,8,8,14,10,20,16,24,28,15,16,23,20,14,22,24,20,25,26,17,24,17,15,19,14,14,26,18,26,15,17,12,14,23,13,15,19,13,9,9,16,24,31,31,24,19,23,28,26,25,19,23,15,13,17,14,20,18,10,17,6,11,3,5,7,9,7,8,9,8,3,3,1,1,4,2,1,1,1,0,1,0,1,0,0,0
九斗里,女,10,10,4,7,9,5,8,7,5,5,12,5,6,6,8,7,10,14,6,4,13,16,10,25,17,16,21,30,15,22,18,20,14,14,18,13,12,12,15,12,23,20,22,18,14,20,13,22,20,18,11,17,17,19,14,13,27,29,25,24,21,19,17,20,22,14,15,19,20,10,11,13,14,9,10,3,5,6,5,8,7,4,9,11,10,7,5,5,5,2,2,3,2,0,2,1,0,1,0,2,1
社子里,男,3,1,8,3,3,5,1,7,9,3,3,3,8,4,13,10,8,4,6,9,6,10,13,11,9,8,11,18,8,11,9,8,7,7,9,15,8,14,13,12,7,13,12,11,8,8,11,8,11,9,11,13,8,9,14,13,12,20,21,14,18,18,13,16,6,13,16,10,18,10,11,17,10,14,15,12,9,5,3,4,6,5,1,6,4,2,2,3,3,4,0,2,1,2,0,2,1,0,0,0,0
社子里,女,6,2,4,6,3,5,1,6,4,2,5,2,10,4,1,6,6,2,3,6,6,5,8,12,10,14,15,11,5,13,7,11,12,5,7,10,8,4,4,3,12,10,10,12,7,9,8,9,7,8,8,4,13,9,9,8,10,6,16,9,10,12,8,9,14,11,5,7,6,11,16,12,8,6,7,6,2,4,3,6,2,4,7,10,2,7,5,5,6,1,2,5,5,1,3,0,4,2,0,0,0
東明里,男,6,6,6,12,4,7,10,7,6,5,3,12,8,7,5,10,10,5,10,6,6,11,13,10,13,13,16,15,17,14,12,18,14,15,10,18,9,9,6,10,7,16,12,9,14,15,7,14,10,4,10,12,15,8,18,11,15,13,21,8,19,17,18,19,14,8,12,12,13,5,7,13,10,10,8,0,1,8,4,14,6,2,2,2,5,1,1,3,1,4,1,2,1,1,0,0,1,0,0,1,1
東明里,女,6,10,6,5,13,2,4,6,8,6,3,13,5,4,10,8,6,4,4,5,5,6,8,6,13,13,15,16,14,17,18,14,7,17,9,9,8,8,12,13,11,11,8,11,6,13,17,15,4,21,9,10,7,9,14,18,9,14,15,11,16,21,16,8,11,10,9,13,13,12,9,9,4,3,8,5,4,5,6,6,8,2,3,8,4,5,4,2,4,2,2,3,1,1,1,1,0,0,0,1,0
石磊里,男,14,8,17,11,9,13,13,15,19,14,9,16,10,17,9,9,15,9,15,15,16,12,8,21,20,19,26,26,21,35,10,28,19,32,21,21,25,17,18,22,17,19,18,24,23,20,23,27,19,17,21,19,25,13,19,26,19,30,21,22,25,16,21,33,16,19,20,17,18,19,8,15,17,11,13,10,10,2,6,2,6,11,7,3,4,4,6,3,2,1,4,1,1,2,0,2,0,0,0,0,0
石磊里,女,8,7,12,13,14,12,8,15,15,13,6,14,18,6,19,20,17,20,6,13,15,14,17,20,9,21,29,26,15,22,19,24,24,15,19,26,24,23,18,20,25,22,16,17,24,18,23,20,19,18,13,16,17,14,21,16,27,14,24,13,18,22,20,17,12,17,22,14,13,12,17,9,12,7,4,3,1,3,4,8,8,8,3,6,8,6,8,5,6,4,6,3,2,3,3,1,1,2,0,2,0
下埔里,男,5,1,2,1,1,3,1,2,0,1,2,0,2,0,2,1,1,2,3,3,3,3,5,8,10,8,8,6,3,8,4,5,6,9,2,2,8,4,4,3,3,2,5,6,4,7,3,6,2,4,5,4,9,11,7,10,7,9,11,8,13,17,9,10,17,7,9,5,6,4,6,4,8,3,2,5,3,3,1,2,1,2,0,1,4,2,3,2,1,1,0,1,1,0,1,0,2,0,0,0,0
下埔里,女,2,3,3,2,1,2,3,2,2,2,3,1,1,0,1,2,3,1,4,2,2,6,7,6,2,4,8,7,9,9,3,11,9,4,7,4,5,4,1,3,2,1,4,3,3,4,5,4,5,4,8,2,7,7,3,8,4,10,5,5,5,5,6,8,4,5,2,1,2,4,4,2,5,1,2,3,1,5,4,2,1,4,5,3,3,4,3,7,2,1,1,1,3,1,2,1,0,0,0,1,0
下田里,男,6,5,6,11,2,10,11,4,10,6,9,4,4,2,2,11,10,10,7,8,13,15,15,17,12,12,17,14,11,22,16,16,15,18,15,16,6,11,17,13,8,16,11,6,18,14,18,12,14,12,11,8,13,14,12,17,18,32,24,21,23,22,29,14,17,19,19,14,19,10,11,14,15,10,10,8,8,7,2,1,4,7,4,6,5,3,2,4,3,3,4,2,3,4,0,1,0,0,0,1,0
下田里,女,7,6,7,6,3,6,6,3,12,1,1,2,3,6,5,5,11,9,13,10,11,9,14,17,16,10,21,20,9,16,11,8,7,14,14,7,5,12,14,9,13,12,12,14,18,9,10,15,9,13,15,10,14,6,12,19,9,15,20,13,12,10,16,12,21,14,18,10,14,8,6,12,12,8,10,4,5,10,7,4,5,8,7,7,10,9,3,3,6,4,3,5,1,2,3,2,0,2,0,0,1
石牌里,男,3,2,6,1,3,0,1,3,0,1,2,2,3,1,5,3,2,5,4,4,6,2,4,3,2,4,10,8,6,12,10,6,7,4,6,11,2,11,5,7,3,2,8,6,3,3,8,3,2,5,9,11,7,8,8,10,14,7,10,13,10,22,14,6,10,15,9,8,11,5,4,8,7,9,7,7,2,3,3,5,4,1,3,6,2,1,4,0,2,2,2,1,2,1,0,0,0,0,0,0,0
石牌里,女,2,5,2,2,5,4,3,0,3,2,3,4,1,1,3,1,5,3,3,5,8,5,7,7,9,6,12,13,8,6,12,8,8,7,2,7,5,5,5,4,5,3,8,8,6,4,4,5,4,3,5,6,7,5,8,6,12,10,6,6,15,0,8,8,7,7,5,1,6,5,6,7,6,6,1,5,2,3,1,5,6,3,7,2,3,4,6,3,2,4,3,3,1,3,0,1,0,0,1,0,0
赤欄里,男,6,5,3,9,2,4,2,2,4,6,7,0,4,5,6,5,6,8,7,7,7,10,8,7,9,11,17,17,16,13,12,7,15,8,10,9,13,12,12,8,11,10,14,11,8,13,11,11,9,10,6,7,9,10,16,12,16,18,18,21,16,16,11,16,15,14,7,7,12,8,15,8,10,6,7,3,9,3,4,7,2,3,4,3,3,3,1,1,1,1,3,3,1,2,1,0,0,0,0,0,0
赤欄里,女,3,3,4,7,2,4,0,3,3,1,5,4,2,5,5,9,3,7,2,10,9,11,9,18,9,12,11,4,13,11,11,9,5,15,8,9,7,6,14,12,8,10,10,10,9,9,7,6,13,11,10,8,8,16,12,8,12,16,9,8,10,11,15,11,11,7,6,6,7,14,9,6,6,9,7,5,3,2,6,7,6,4,4,5,8,2,0,4,2,0,5,0,2,0,2,0,1,0,0,0,0
永興里,男,0,1,2,1,1,0,3,2,3,3,6,1,4,2,1,3,3,5,8,7,10,8,5,7,7,8,5,14,8,7,6,9,8,13,8,7,10,12,7,7,6,10,6,5,7,10,10,9,12,10,6,9,9,14,5,8,5,14,14,17,18,18,19,14,9,14,7,8,5,8,6,5,7,1,8,6,4,8,3,5,7,3,3,2,3,1,3,1,2,4,2,0,0,1,0,2,0,0,0,0,0
永興里,女,1,3,3,2,7,3,3,2,1,2,4,2,3,2,0,5,3,1,3,2,5,2,6,8,8,8,10,9,11,6,11,9,6,6,3,9,4,6,6,8,5,7,5,5,7,3,5,7,7,7,5,9,12,6,8,12,8,16,9,8,7,5,8,10,6,4,8,5,5,8,8,8,7,2,4,2,2,5,4,2,9,3,8,1,4,5,2,3,6,3,1,0,3,0,0,0,1,0,0,1,1
永安里,男,7,8,5,9,10,8,7,3,2,3,4,6,3,2,4,11,11,16,7,9,21,15,16,16,18,20,19,24,16,25,22,18,19,21,15,11,12,22,14,13,18,17,23,23,29,22,23,19,13,14,19,17,15,19,26,22,24,31,28,19,14,28,26,29,23,17,22,15,18,16,20,20,21,11,17,9,8,6,9,7,6,5,8,3,7,3,3,0,1,2,4,0,1,1,3,1,0,0,0,0,0
永安里,女,7,11,9,14,7,1,5,6,9,6,4,10,1,3,8,8,7,4,9,11,12,12,14,23,20,12,16,13,21,19,14,17,20,14,13,13,14,13,11,9,10,16,20,11,14,18,15,10,16,10,18,15,25,14,13,16,10,16,12,21,18,19,19,23,16,17,20,15,12,19,11,13,13,12,16,4,11,9,6,10,10,12,11,10,8,9,7,6,3,7,4,0,1,0,2,2,1,3,0,0,2
笨港里,男,1,3,5,2,4,0,0,2,4,1,1,2,2,3,5,6,2,3,8,6,6,9,8,8,10,7,6,9,12,10,8,10,6,8,7,6,6,4,6,4,6,5,7,8,8,6,9,12,6,8,12,14,8,14,14,8,8,16,19,8,12,19,12,12,10,12,7,20,9,8,10,10,10,11,10,4,6,3,4,3,4,9,9,1,2,3,1,4,1,3,0,0,0,0,2,0,0,0,0,0,1
笨港里,女,4,4,2,1,2,6,2,5,1,3,2,2,3,1,3,5,7,1,2,3,5,10,8,6,8,7,8,4,6,5,7,8,6,6,7,3,4,4,6,6,4,8,9,5,1,7,9,6,6,6,6,7,7,5,13,6,6,7,12,6,9,8,2,3,7,6,6,7,8,8,5,7,9,7,8,0,5,4,3,5,10,5,1,4,3,5,2,5,4,4,2,1,2,2,1,2,3,1,0,0,1
深圳里,男,1,0,0,3,0,1,1,0,1,1,4,4,3,2,1,1,4,1,2,6,2,6,3,4,4,1,5,2,0,7,7,5,3,4,1,2,4,4,4,2,4,3,8,9,7,8,8,3,7,7,7,5,5,10,4,10,6,2,6,10,7,11,7,8,8,6,10,8,5,5,6,3,9,5,7,5,3,4,2,3,3,3,2,2,0,3,0,1,1,2,2,1,0,1,0,1,0,0,2,0,0
深圳里,女,2,2,0,2,1,1,1,0,1,2,1,4,2,1,2,2,2,5,8,4,5,2,5,3,3,2,3,7,4,3,1,3,3,1,1,0,4,3,0,4,4,7,3,5,6,5,6,3,4,7,4,1,5,0,4,4,3,3,7,2,2,3,5,3,5,6,4,9,6,8,5,6,4,2,4,3,3,2,2,5,2,3,1,1,2,6,3,5,0,0,2,1,2,1,0,1,0,0,0,0,0
蚵間里,男,3,4,6,7,5,4,2,1,1,6,4,4,1,5,3,6,3,7,4,4,4,8,7,4,10,9,8,11,9,9,8,7,13,5,11,11,7,4,6,6,11,10,9,6,6,6,7,10,8,8,7,9,12,9,8,9,11,9,15,13,12,12,7,13,6,5,11,10,10,7,8,10,9,3,4,4,2,5,2,1,8,0,1,2,0,3,1,0,1,0,1,2,1,0,1,1,0,0,0,0,0
蚵間里,女,3,4,2,3,1,6,4,5,2,4,2,1,2,0,4,0,4,4,3,6,7,10,6,7,5,9,7,9,9,10,10,6,3,4,2,8,5,4,9,2,3,10,5,6,6,6,9,4,6,8,6,9,6,7,5,6,11,9,3,6,5,10,2,6,8,12,10,5,3,5,7,6,5,2,3,1,4,3,3,2,4,4,2,0,1,3,2,1,2,1,2,0,0,0,0,0,1,0,0,0,0
槺榔里,男,5,7,5,5,5,3,3,4,4,4,3,3,1,4,3,2,2,6,6,8,5,7,8,10,9,2,10,9,15,17,16,10,8,10,11,3,6,7,4,5,6,7,3,7,11,9,8,4,4,10,7,5,18,11,14,15,12,15,14,10,17,16,13,14,13,12,11,6,10,8,11,12,8,7,8,3,8,3,4,3,5,4,7,1,5,4,1,1,2,0,0,0,2,1,0,3,0,0,0,0,0
槺榔里,女,4,5,3,4,1,3,4,1,0,2,2,3,3,3,2,4,2,5,8,2,6,10,10,7,4,8,11,12,7,8,6,7,11,4,5,6,3,5,7,3,3,5,3,6,8,3,2,2,12,11,10,7,5,11,5,7,6,10,9,14,13,9,10,11,8,7,6,5,4,4,8,7,6,3,0,5,4,3,3,4,1,4,6,6,2,5,2,2,2,1,0,1,1,0,0,1,0,0,0,0,0
後庄里,男,1,4,2,5,5,4,4,2,1,4,3,3,3,3,3,4,3,5,1,2,8,6,3,8,7,11,7,11,10,9,11,7,8,12,9,6,6,13,5,9,3,10,9,5,12,12,10,14,8,9,7,12,10,10,14,11,12,17,13,11,11,17,12,16,17,11,9,16,7,13,4,12,9,5,5,4,3,2,4,9,4,5,2,4,4,4,3,3,0,1,0,1,0,4,1,0,0,0,0,0,0
後庄里,女,4,3,3,6,3,3,1,4,2,2,1,4,0,3,0,5,3,5,3,6,4,5,6,8,6,3,7,5,9,7,5,8,7,9,12,8,7,8,7,8,0,0,9,6,4,6,5,8,7,9,5,5,4,7,10,10,9,11,7,13,10,10,6,6,8,9,11,4,8,1,7,7,11,6,5,4,8,5,4,2,6,2,6,4,3,9,3,3,3,2,3,3,0,2,0,0,0,0,0,0,0
大坡里,男,5,7,5,6,2,2,2,2,5,8,2,8,4,4,5,4,11,5,9,13,7,15,10,14,9,11,14,10,7,8,14,8,7,12,9,13,10,13,11,10,6,11,10,10,17,10,10,12,11,8,8,12,9,18,19,15,19,20,14,15,23,21,14,9,16,7,9,8,14,16,9,15,5,9,3,6,5,8,4,6,4,6,2,7,6,6,0,3,3,1,1,0,1,3,1,0,0,0,0,1,1
大坡里,女,3,4,3,4,4,2,3,5,0,3,7,4,4,3,2,7,6,5,12,7,3,9,15,6,5,8,10,12,7,12,7,7,9,7,8,7,9,12,7,10,8,15,11,9,4,6,15,12,9,12,10,8,10,8,5,12,5,13,10,10,13,7,13,6,11,7,8,13,8,10,10,6,9,4,7,7,5,5,4,9,7,5,6,8,5,10,1,3,4,4,4,5,3,1,0,1,0,0,0,0,0
望間里,男,5,0,3,5,4,3,5,4,4,2,4,4,4,2,8,5,5,5,6,4,3,9,9,8,8,6,8,10,16,11,10,13,14,7,7,15,11,9,8,10,15,8,16,12,12,12,8,7,8,13,7,7,11,14,20,19,15,9,20,20,22,16,12,20,22,17,21,13,19,15,14,9,16,12,7,9,9,5,2,11,5,6,10,7,4,10,2,5,2,1,3,4,5,2,2,0,0,0,0,0,1
望間里,女,3,5,3,2,4,4,5,6,4,4,2,3,3,8,3,3,3,6,6,11,13,8,7,9,5,10,4,4,9,9,8,10,7,9,11,13,9,6,6,6,3,8,8,8,7,8,6,7,9,7,11,8,8,3,6,14,7,8,14,8,9,12,14,5,8,12,12,3,12,6,3,12,6,7,4,3,7,4,3,3,4,8,6,7,7,8,6,2,4,4,4,6,2,1,1,0,2,0,1,0,0
