"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"103","歲入來源別","楊梅","","","01","","財產孳息",4000
"103","歲入來源別","楊梅","","","","01","利息收入",4000
"103","歲入來源別","楊梅","","","02","","廢舊物資售價",10000
"103","歲入來源別","楊梅","","","","01","廢舊物資售價",10000
"103","歲出機關別","楊梅","14","","","","桃園縣政府警察局主管",322316000
"103","歲出機關別","楊梅","","001","","","桃園縣政府警察局楊梅分局",322316000
"103","歲出機關別","楊梅","","","01","","一般行政",310618000
"103","歲出機關別","楊梅","","","","01","行政管理",310618000
"103","歲出機關別","楊梅","","","02","","警政業務",11698000
"103","歲出機關別","楊梅","","","","01","分局工作",11698000
"104","歲入來源別","楊梅","","","","","合計",438000
"104","歲入來源別","楊梅","","","","","經常門合計",438000
"104","歲入來源別","楊梅","02","","","","罰款及賠償收入",295000
"104","歲入來源別","楊梅","","050","","","桃園市政府警察局楊梅分局",295000
"104","歲入來源別","楊梅","","","01","","罰金罰鍰及怠金",294000
"104","歲入來源別","楊梅","","","","01","罰金罰鍰",294000
"104","歲入來源別","楊梅","","","02","","沒入及沒收財物",1000
"104","歲入來源別","楊梅","","","","01","沒入金",1000
"104","歲入來源別","楊梅","03","","","","規費收入",129000
"104","歲入來源別","楊梅","","054","","","桃園市政府警察局楊梅分局",129000
"104","歲入來源別","楊梅","","","01","","行政規費收入",120000
"104","歲入來源別","楊梅","","","","01","證照費",120000
"104","歲入來源別","楊梅","","","02","","使用規費收入",9000
"104","歲入來源別","楊梅","","","","01","場地設施使用費",9000
"104","歲入來源別","楊梅","04","","","","財產收入",14000
"104","歲入來源別","楊梅","","063","","","桃園市政府警察局楊梅分局",14000
"104","歲入來源別","楊梅","","","01","","財產孳息",4000
"104","歲入來源別","楊梅","","","","01","利息收入",4000
"104","歲入來源別","楊梅","","","02","","廢舊物資售價",10000
"104","歲入來源別","楊梅","","","","01","廢舊物資售價",10000
"104","歲出機關別","楊梅","14","","","","桃園市政府警察局主管",333940000
"104","歲出機關別","楊梅","","001","","","桃園市政府警察局楊梅分局",333940000
"104","歲出機關別","楊梅","","","01","","一般行政",320312000
"104","歲出機關別","楊梅","","","","01","行政管理",320312000
"104","歲出機關別","楊梅","","","02","","警政業務",13628000
"104","歲出機關別","楊梅","","","","01","分局工作",13628000
"105","歲入來源別","楊梅","","","","","合計",393000
"105","歲入來源別","楊梅","","","","","經常門合計",393000
"105","歲入來源別","楊梅","02","","","","罰款及賠償收入",250000
"105","歲入來源別","楊梅","","053","","","桃園市政府警察局楊梅分局",250000
"105","歲入來源別","楊梅","","","01","","罰金罰鍰及怠金",249000
"105","歲入來源別","楊梅","","","","01","罰金罰鍰",249000
"105","歲入來源別","楊梅","","","02","","沒入及沒收財物",1000
"105","歲入來源別","楊梅","","","","01","沒入金",1000
"105","歲入來源別","楊梅","03","","","","規費收入",129000
"105","歲入來源別","楊梅","","055","","","桃園市政府警察局楊梅分局",129000
"105","歲入來源別","楊梅","","","01","","行政規費收入",120000
"105","歲入來源別","楊梅","","","","01","證照費",120000
"105","歲入來源別","楊梅","","","02","","使用規費收入",9000
"105","歲入來源別","楊梅","","","","01","場地設施使用費",9000
"105","歲入來源別","楊梅","04","","","","財產收入",14000
"105","歲入來源別","楊梅","","065","","","桃園市政府警察局楊梅分局",14000
"105","歲入來源別","楊梅","","","01","","財產孳息",4000
"105","歲入來源別","楊梅","","","","01","利息收入",4000
"105","歲入來源別","楊梅","","","02","","廢舊物資售價",10000
"105","歲入來源別","楊梅","","","","01","廢舊物資售價",10000
"105","歲出機關別","楊梅","14","","","","桃園市政府警察局主管",333440000
"105","歲出機關別","楊梅","","001","","","桃園市政府警察局楊梅分局",333440000
"105","歲出機關別","楊梅","","","01","","一般行政",311424000
"105","歲出機關別","楊梅","","","","01","行政管理",311424000
"105","歲出機關別","楊梅","","","02","","警政業務",22016000
"105","歲出機關別","楊梅","","","","02","警政工作",22016000
