里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
埔心里,男,7,2,4,6,2,2,5,9,6,7,5,5,2,2,6,4,3,3,5,6,7,11,6,11,10,9,5,11,8,9,10,11,15,9,7,9,10,15,13,12,11,12,12,7,12,13,8,11,9,15,11,7,14,16,13,10,13,11,20,10,8,12,17,10,7,9,14,14,14,14,7,11,8,12,5,2,5,6,4,9,6,6,3,4,5,4,1,2,4,3,2,3,1,0,0,0,0,0,0,0,1
埔心里,女,3,5,7,7,4,7,5,7,1,5,8,2,3,1,4,5,3,3,12,1,4,10,5,3,8,6,16,9,10,13,7,9,12,8,4,6,8,6,9,10,12,11,17,8,7,14,15,10,6,8,10,12,11,8,9,12,6,14,10,9,14,11,8,14,10,9,10,10,14,15,12,11,11,5,6,10,5,8,6,10,9,12,13,6,4,4,4,3,3,4,0,2,2,1,5,1,0,0,0,0,0
金龍里,男,10,4,8,8,8,14,8,16,9,7,10,15,10,10,9,14,8,12,10,17,12,11,14,9,11,13,15,14,4,12,17,23,18,17,22,12,13,19,18,21,18,27,20,23,21,13,10,18,9,15,11,13,8,8,7,13,8,11,16,19,9,5,8,5,17,5,9,9,7,5,13,4,1,6,3,2,0,4,2,3,0,2,0,0,0,0,0,0,2,2,1,4,1,2,1,1,0,0,0,0,0
金龍里,女,5,7,6,9,7,8,14,11,12,15,10,6,8,6,7,7,12,8,5,7,7,5,9,13,11,12,17,14,21,12,17,17,17,15,17,17,25,29,23,19,31,23,21,17,19,19,17,18,16,18,18,9,8,20,15,11,8,13,16,15,11,14,9,2,8,9,9,10,12,4,13,5,6,3,4,4,5,7,5,4,3,7,1,2,3,6,1,3,3,2,2,1,0,0,1,1,0,0,0,1,0
瑞塘里,男,35,30,45,49,57,56,65,53,51,52,54,44,42,39,33,30,28,29,38,39,43,40,44,49,27,50,50,60,55,52,53,60,46,64,58,59,72,78,74,90,83,76,85,66,57,62,59,44,49,44,52,45,38,39,46,28,42,43,46,41,32,38,35,32,37,36,30,38,28,27,35,26,12,22,9,12,9,11,10,4,9,5,6,3,4,4,3,3,1,3,2,3,3,1,2,1,1,0,1,0,0
瑞塘里,女,35,46,49,49,52,52,71,52,55,40,49,34,33,33,33,41,32,33,34,37,27,35,41,31,36,48,56,45,57,41,48,60,61,67,63,56,89,88,86,79,88,94,75,57,78,73,52,54,43,54,38,45,70,44,46,43,44,48,41,60,42,51,40,53,40,40,42,44,36,36,36,40,32,23,15,14,12,17,15,7,13,6,13,7,0,3,6,2,3,5,0,2,2,0,2,1,0,0,0,1,1
四維里,男,18,25,26,24,24,20,25,24,34,32,46,41,38,51,46,40,28,34,47,45,58,40,50,45,54,46,47,46,46,36,34,48,40,39,30,32,27,33,41,48,45,59,43,57,59,56,68,45,57,49,41,55,49,52,48,53,48,43,32,35,29,38,29,29,29,24,20,19,20,22,17,19,11,12,6,4,10,5,9,4,3,5,4,4,2,2,1,0,2,0,1,1,3,2,1,2,0,0,0,0,1
四維里,女,19,19,21,20,23,16,19,24,26,35,37,26,38,42,36,38,42,35,43,34,39,42,40,33,34,46,58,48,35,32,41,35,47,36,27,38,33,42,46,49,57,52,55,68,81,62,57,50,65,57,41,62,59,56,58,52,38,46,52,49,36,37,31,25,21,27,20,30,24,20,12,18,20,11,13,7,7,10,12,5,5,6,5,4,2,11,6,3,1,0,2,0,0,1,0,0,0,1,1,0,0
梅溪里,男,21,26,29,33,33,35,31,28,28,38,29,24,20,25,16,31,35,32,33,30,35,33,26,43,37,54,52,40,42,36,36,48,44,46,46,36,44,48,37,40,81,48,41,34,53,45,29,43,39,23,39,28,35,42,33,42,26,52,40,45,31,29,31,21,19,26,16,16,18,20,21,7,12,13,3,5,5,6,4,6,1,2,3,1,0,1,4,2,0,2,1,2,0,1,0,0,0,0,0,0,0
梅溪里,女,20,28,15,27,34,29,34,27,32,22,36,25,21,32,29,25,18,33,29,25,35,21,38,28,37,51,38,43,42,42,39,43,45,31,35,46,38,41,48,54,47,58,47,53,42,40,36,51,46,30,39,53,44,44,33,45,42,48,48,41,41,36,36,22,20,27,16,16,16,19,21,19,10,16,3,10,10,2,8,3,7,5,8,7,6,3,2,2,2,3,1,0,2,0,0,0,0,0,0,0,0
高山里,男,16,20,22,20,19,27,29,24,13,18,23,19,15,20,26,23,36,28,34,38,27,40,26,34,22,32,33,30,35,30,41,25,33,26,41,36,31,38,30,34,44,43,40,40,56,50,61,55,33,26,38,51,40,29,28,34,31,35,33,17,32,19,30,21,20,20,19,23,18,19,13,22,22,20,3,10,9,7,5,6,7,3,1,3,4,3,5,3,1,1,3,1,3,2,0,0,0,0,0,0,0
高山里,女,19,15,28,24,24,23,21,29,17,20,23,11,19,15,17,26,37,28,35,36,32,34,29,34,28,38,32,28,27,29,31,26,26,25,21,30,28,31,32,45,45,56,46,59,47,58,64,36,45,41,30,40,32,32,34,28,32,23,25,30,31,37,32,23,23,26,33,31,26,24,30,14,19,15,9,5,7,6,5,6,9,5,4,7,3,5,5,4,6,2,1,0,0,1,0,0,1,0,0,0,1
高榮里,男,17,24,20,21,16,24,12,23,17,16,15,12,22,21,27,24,19,28,23,19,21,41,36,28,28,34,37,23,37,37,43,23,47,31,33,24,27,35,25,29,31,31,34,46,42,36,42,31,44,36,30,19,34,31,31,34,30,33,28,41,37,31,33,34,27,19,20,30,26,17,22,16,16,8,12,6,6,7,6,6,7,4,6,6,2,2,3,1,3,3,5,1,0,1,1,0,0,0,1,0,0
高榮里,女,26,23,21,22,15,22,12,22,18,19,14,21,14,21,20,13,19,24,20,15,21,26,33,34,34,24,35,37,31,39,33,30,26,31,31,28,23,33,35,39,42,40,40,34,36,35,33,33,24,24,34,33,26,28,26,36,37,18,26,41,29,34,17,26,33,16,23,18,21,14,25,17,8,7,12,3,10,6,4,10,7,11,10,5,4,1,6,3,4,3,4,4,1,1,0,1,0,1,0,1,0
仁美里,男,14,19,14,12,10,18,16,14,18,19,17,8,11,11,15,17,20,20,24,18,29,23,36,20,43,35,39,31,37,30,35,36,28,30,34,32,33,25,31,34,30,42,33,38,37,34,26,25,32,24,21,34,39,35,38,31,31,34,34,31,39,40,30,39,34,28,23,26,33,28,23,24,27,16,13,19,10,10,7,6,16,9,8,9,5,9,5,5,3,3,2,3,3,1,3,1,3,0,0,0,1
仁美里,女,20,8,16,11,9,12,12,21,14,12,20,9,6,13,14,12,21,13,15,17,21,23,25,27,18,31,25,36,24,38,26,27,28,21,28,39,29,35,36,36,30,38,30,34,27,24,28,33,27,33,21,31,34,23,21,28,35,39,32,43,34,48,38,41,32,31,35,37,35,30,37,39,30,26,16,20,16,9,19,14,18,14,9,7,11,14,9,4,8,5,6,5,4,3,2,2,1,1,0,1,0
光華里,男,8,13,13,15,14,15,15,13,17,15,17,20,17,20,14,14,13,17,21,18,29,17,25,22,22,26,30,23,28,29,23,22,31,35,25,22,27,20,34,34,19,32,27,17,22,17,28,26,37,24,10,23,26,22,25,34,26,41,28,30,28,28,20,26,26,25,13,17,17,17,16,18,18,11,15,10,7,9,8,9,5,13,4,4,3,4,3,4,4,2,6,6,4,5,4,1,2,1,0,1,0
光華里,女,11,10,16,17,16,16,14,11,10,13,11,15,16,15,13,15,15,11,23,16,18,15,16,28,28,34,23,37,25,27,20,25,25,19,23,20,16,37,19,29,16,25,39,23,25,27,25,17,24,27,32,30,29,22,22,23,31,29,22,35,29,29,30,22,28,30,27,25,21,16,26,25,18,21,16,17,9,16,9,14,16,13,21,15,12,11,7,8,6,4,2,3,2,2,1,1,0,0,1,0,0
富岡里,男,8,7,2,6,6,6,7,5,10,10,8,8,9,4,8,15,5,7,11,13,3,18,18,18,14,19,18,13,15,10,15,14,13,12,11,6,13,8,9,15,15,10,8,18,16,22,11,20,12,10,16,14,18,17,16,13,18,20,12,21,11,12,16,13,17,19,14,17,12,10,15,13,15,12,4,9,8,4,6,4,8,8,5,12,5,6,4,2,2,2,1,1,1,0,0,0,0,1,0,0,1
富岡里,女,8,7,8,11,8,8,6,3,5,6,4,11,4,8,7,5,10,11,10,7,7,16,17,12,17,19,14,12,12,14,11,8,12,15,12,15,10,12,15,8,19,21,15,13,15,12,11,11,9,11,11,16,18,13,12,19,16,12,15,19,11,16,14,10,13,15,18,10,19,10,16,17,8,5,13,6,4,4,5,13,10,7,10,10,7,11,7,5,2,3,2,3,1,2,2,2,0,1,0,0,0
豐野里,男,20,12,19,21,31,17,22,21,24,16,29,14,11,9,11,12,21,24,27,33,24,38,34,24,27,35,47,32,40,40,40,37,41,44,39,31,28,35,35,37,39,42,39,42,41,26,28,28,31,26,35,27,27,37,28,29,41,28,39,35,38,45,34,42,31,25,25,28,37,21,27,19,18,14,13,8,7,12,6,8,13,10,7,8,7,4,7,5,3,4,3,1,4,1,2,2,0,0,0,0,0
豐野里,女,9,21,17,15,15,25,18,17,12,17,17,12,8,11,16,17,25,21,21,23,16,23,31,35,24,39,36,40,28,32,34,24,36,33,32,30,26,26,35,45,55,41,33,35,37,44,34,26,31,23,29,20,33,25,44,33,34,28,41,36,32,31,30,35,30,17,22,23,27,19,29,25,23,19,14,11,8,7,16,8,14,10,20,11,12,5,6,15,4,6,2,5,3,2,3,5,2,0,0,0,1
員本里,男,17,15,13,18,14,11,20,16,14,17,14,13,7,13,16,16,22,17,25,30,27,39,22,33,26,23,19,28,27,27,25,34,18,33,32,23,32,16,26,28,26,33,26,32,31,34,30,24,20,27,20,32,42,26,32,24,32,21,29,27,37,27,10,25,19,21,23,27,21,20,15,16,16,11,10,12,11,6,7,10,10,10,3,3,0,4,5,4,3,3,2,2,3,0,1,0,0,1,0,0,0
員本里,女,13,12,19,14,13,14,10,11,9,6,15,8,12,11,18,18,22,9,19,16,15,22,18,28,28,18,25,30,19,23,26,32,26,25,19,14,19,23,28,22,36,23,29,36,40,29,27,23,22,21,14,22,25,21,18,30,26,19,19,23,26,17,22,20,19,18,18,20,20,18,11,10,11,13,11,8,8,5,4,12,10,5,8,8,3,5,8,3,0,6,0,6,2,3,2,0,1,1,0,0,0
瑞原里,男,16,20,24,13,22,15,20,16,12,15,15,16,13,20,29,16,21,27,25,35,27,25,33,29,32,33,26,33,31,48,29,39,37,32,31,39,26,31,39,35,41,36,45,38,37,42,39,32,33,29,29,30,39,27,29,26,25,34,39,40,31,32,34,47,32,34,36,22,26,26,24,25,22,19,13,11,9,11,7,6,8,11,5,6,12,3,3,3,4,1,4,2,2,1,0,1,0,0,0,0,0
瑞原里,女,8,16,13,8,11,14,6,6,19,12,15,11,8,14,12,18,23,24,24,19,23,28,27,28,25,35,32,39,26,21,31,30,28,37,27,28,36,28,35,35,30,29,43,27,35,30,26,29,31,19,23,20,27,33,28,33,32,33,42,31,34,34,41,43,24,31,40,25,20,36,16,20,13,15,17,7,8,6,7,9,10,16,10,12,3,3,8,7,3,4,3,4,2,2,2,2,1,0,0,0,0
三湖里,男,14,12,21,11,15,14,15,18,16,13,17,15,11,13,21,14,13,13,24,17,20,21,30,20,39,32,34,44,29,33,33,26,27,20,29,23,22,32,34,34,25,31,26,24,30,21,18,15,22,23,25,22,37,25,24,28,22,28,35,26,16,25,23,26,15,30,36,13,18,16,19,9,13,16,6,4,4,8,8,8,3,3,6,4,3,10,2,4,4,2,2,2,1,1,0,1,1,0,1,0,0
三湖里,女,14,16,12,10,20,11,14,15,9,17,23,13,9,13,17,5,13,7,12,18,18,23,23,23,16,30,36,36,39,28,24,30,23,12,26,29,26,30,20,29,20,27,18,24,26,21,24,28,20,19,26,34,28,29,24,26,29,18,35,35,31,31,18,24,21,26,23,18,13,18,11,15,10,20,11,5,5,5,8,6,8,7,3,2,4,1,5,3,4,2,3,1,4,2,1,1,0,1,1,1,1
上湖里,男,42,38,29,50,39,23,21,19,27,21,23,16,14,16,16,27,31,30,42,33,42,37,55,37,58,59,46,61,56,64,67,58,73,60,78,57,68,67,61,75,64,66,60,68,70,58,54,53,43,51,39,50,46,58,56,64,57,52,55,59,45,49,54,46,48,46,50,34,38,38,35,19,20,20,15,7,10,7,16,5,12,11,6,8,8,4,2,6,4,2,5,5,2,1,1,0,1,0,1,1,0
上湖里,女,32,41,40,29,36,28,16,18,18,17,17,17,11,19,22,27,25,29,35,34,37,30,50,41,45,54,54,71,49,59,58,67,60,60,65,53,41,56,52,78,56,68,67,55,62,62,43,48,38,51,48,58,53,55,59,61,69,62,58,53,44,58,56,24,45,32,45,37,29,28,29,29,17,17,15,12,10,10,8,13,12,8,16,9,9,6,5,8,4,9,6,8,4,3,0,1,2,1,0,0,2
中山里,男,15,22,13,21,12,25,24,22,28,26,25,15,10,15,18,14,17,26,15,29,30,25,31,22,19,27,34,22,25,28,33,23,23,26,28,39,36,24,29,37,26,28,30,24,22,23,19,14,19,23,17,23,18,30,21,22,27,32,24,22,17,32,22,16,18,17,29,30,17,25,18,16,13,9,6,4,7,7,8,2,4,3,5,2,2,2,1,1,0,2,1,1,1,1,0,0,0,0,0,0,0
中山里,女,18,20,23,15,20,20,21,25,19,17,27,17,17,20,16,14,16,18,18,14,15,22,23,25,21,32,41,35,22,33,27,26,31,43,22,25,26,31,27,32,28,35,30,24,24,28,28,31,22,18,19,31,28,36,30,31,39,38,22,27,28,36,31,32,29,29,31,20,20,12,17,13,13,11,10,8,7,9,9,5,4,4,3,3,3,3,4,1,2,2,4,3,1,1,2,0,0,0,0,0,0
楊明里,男,58,64,84,65,84,93,86,78,83,84,69,53,49,53,46,63,55,52,41,48,54,51,54,58,64,65,69,67,70,81,75,81,84,107,103,95,91,111,117,104,137,130,111,121,95,99,82,68,65,62,52,58,55,52,47,46,52,47,57,45,62,50,42,38,42,35,37,40,36,29,39,22,14,12,11,7,5,11,9,7,7,5,4,4,2,2,2,1,5,2,0,0,0,1,2,0,0,0,1,0,0
楊明里,女,62,57,74,82,78,82,81,80,61,74,77,60,37,62,46,46,52,45,51,51,52,57,54,69,65,67,66,58,98,88,99,100,83,86,114,81,101,96,115,139,144,122,123,106,89,85,98,84,81,58,83,67,80,73,63,60,71,79,83,81,56,56,48,41,42,42,59,44,20,16,31,20,19,19,12,20,12,9,4,7,7,11,6,7,4,8,2,3,4,1,3,0,0,1,1,0,2,0,0,0,0
金溪里,男,31,18,20,30,22,23,30,42,34,29,43,34,38,23,29,31,32,32,32,31,40,36,35,36,48,33,44,42,47,40,36,28,22,35,30,41,32,31,28,38,35,41,43,35,31,35,33,36,48,32,36,31,26,38,39,33,33,33,37,52,34,40,36,25,33,27,25,10,19,17,23,19,12,5,6,8,11,2,3,6,4,7,5,3,1,4,9,2,2,0,1,1,0,0,1,0,0,0,0,0,1
金溪里,女,21,20,23,17,29,33,29,32,34,38,41,39,24,31,35,30,33,30,32,26,27,36,39,26,43,46,40,32,46,33,41,32,24,32,32,56,52,40,43,51,42,42,53,44,41,42,41,35,43,46,50,41,52,40,46,57,41,45,58,62,47,29,34,30,32,23,25,23,22,16,12,8,10,14,8,4,8,7,5,9,11,6,5,3,8,3,3,1,0,1,1,1,0,1,1,0,0,0,0,0,0
裕成里,男,13,15,14,12,20,22,13,21,18,31,28,25,14,19,23,24,17,14,21,28,28,33,28,22,29,44,33,35,29,35,27,34,29,27,24,24,25,21,17,26,25,28,19,23,28,27,20,23,31,25,28,31,27,31,38,35,32,36,35,35,33,36,26,29,35,22,23,27,16,24,11,17,8,11,9,9,9,3,9,3,4,8,2,3,3,3,3,3,1,2,2,1,1,2,0,0,0,0,0,0,1
裕成里,女,10,15,19,14,12,15,13,12,19,11,18,17,16,11,23,10,11,24,26,21,21,26,21,32,18,27,27,31,40,34,23,29,23,25,18,27,20,22,27,22,30,27,37,27,25,22,30,34,24,31,36,34,40,45,40,40,33,38,32,42,42,38,33,35,26,26,26,21,18,18,18,19,15,11,9,5,6,5,6,9,5,5,8,6,2,7,2,0,1,2,1,0,2,3,0,2,0,0,0,0,0
秀才里,男,16,12,15,17,19,15,23,23,20,13,12,17,31,16,13,14,15,18,16,26,20,30,32,25,38,29,33,36,22,28,32,25,29,35,31,40,39,27,30,33,45,46,34,34,37,25,19,28,23,26,17,28,36,19,20,22,27,20,30,29,37,26,28,35,32,28,29,31,28,22,18,29,22,19,9,16,8,6,9,11,6,5,6,6,6,2,2,3,6,4,3,3,0,1,2,1,0,0,2,0,0
秀才里,女,22,15,12,13,8,18,16,11,13,18,18,14,11,18,16,18,15,9,19,21,21,21,19,24,20,30,35,29,39,26,24,31,31,27,28,14,23,27,29,27,34,23,27,38,28,27,17,23,24,21,26,35,28,22,32,29,18,27,29,33,28,43,32,24,29,33,30,29,26,24,16,28,18,19,10,10,13,5,5,8,7,15,11,5,3,4,3,8,2,1,1,2,4,0,1,1,0,0,0,0,1
青山里,男,19,24,29,30,24,17,19,21,17,18,25,22,13,27,17,18,23,25,37,32,33,28,39,36,35,38,57,50,35,55,37,51,43,50,59,25,39,44,61,48,55,49,44,46,55,40,50,47,37,43,37,38,38,40,40,38,39,42,49,48,31,36,33,42,30,24,14,16,20,17,24,24,11,10,16,13,8,4,8,5,4,4,4,2,4,1,0,1,2,2,1,1,2,1,1,0,1,0,0,0,0
青山里,女,24,34,28,27,30,22,21,28,14,18,19,14,7,22,20,24,30,26,28,29,31,23,32,29,51,35,41,48,39,53,47,50,27,50,49,44,53,47,66,50,46,51,65,46,53,50,35,51,42,41,41,50,64,48,39,53,50,37,45,39,40,44,45,43,22,20,36,29,25,27,30,28,20,18,9,9,11,11,9,6,4,4,4,4,5,4,2,6,1,3,3,1,0,1,0,0,0,0,1,0,1
