里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五權里,男,29,31,30,28,40,26,26,34,23,32,23,26,34,28,30,29,21,39,43,34,31,46,47,43,51,50,47,63,53,55,50,44,53,70,48,48,43,60,49,59,62,57,56,44,49,43,48,38,38,36,40,31,61,42,48,40,45,55,39,50,51,34,46,40,36,53,26,41,35,29,47,31,23,15,13,10,10,15,10,21,10,10,13,6,13,11,8,3,3,2,2,2,3,5,0,3,1,1,1,1,1
五權里,女,22,28,32,24,20,23,23,20,25,43,43,27,23,26,33,30,27,25,23,26,40,38,49,53,37,44,55,51,36,47,34,54,46,53,44,52,54,41,50,39,50,40,45,50,54,52,33,33,37,40,52,40,61,47,36,35,48,43,39,43,45,47,40,44,24,49,36,27,25,33,21,16,17,18,20,13,15,15,13,13,12,10,8,9,8,9,7,7,4,8,5,6,4,1,1,0,3,3,0,0,0
埔心里,男,16,26,26,24,21,18,28,24,28,27,22,16,22,26,28,33,30,31,28,37,36,53,45,35,51,57,52,59,43,45,50,54,42,56,45,45,43,38,60,50,44,62,41,53,35,60,41,50,46,46,39,58,51,45,48,52,45,54,50,53,44,45,53,53,37,45,49,34,34,26,21,17,17,26,18,11,12,11,9,11,9,15,6,12,8,6,3,6,6,5,0,5,4,2,2,1,3,1,0,0,0
埔心里,女,23,30,27,22,15,17,22,22,18,28,27,17,26,25,29,28,26,29,31,28,37,57,41,38,61,45,30,42,45,36,41,34,39,36,51,30,38,62,44,37,55,50,44,50,49,49,39,32,36,39,44,41,51,47,55,56,49,49,56,53,47,38,37,48,27,42,35,29,30,29,22,26,26,18,13,21,7,9,20,23,9,15,15,14,17,8,12,5,5,8,6,5,4,5,4,1,2,1,1,1,0
大海里,男,2,4,3,3,7,3,5,4,5,3,6,4,4,4,3,5,6,3,7,9,6,16,8,8,5,4,6,10,7,9,7,12,10,7,10,4,6,8,10,4,6,7,8,8,5,10,9,10,4,4,7,7,6,7,10,13,8,13,14,12,7,11,9,12,6,10,7,6,4,5,3,7,2,7,1,1,2,1,2,1,2,3,1,4,0,0,1,0,0,0,1,1,5,1,1,2,0,0,0,0,0
大海里,女,3,3,3,7,2,2,2,1,1,5,3,2,3,4,4,1,4,2,4,5,5,6,9,5,8,6,7,8,5,7,5,9,5,4,9,6,2,5,8,10,4,13,8,7,5,8,2,9,4,7,5,10,9,10,4,9,8,9,11,9,8,9,12,8,3,4,12,5,6,3,5,10,5,2,5,3,3,2,4,2,3,3,1,4,4,3,6,5,1,0,1,1,4,1,0,0,0,0,0,0,0
三石里,男,12,25,17,14,10,23,10,11,16,19,17,11,6,27,21,24,20,20,20,19,23,22,21,20,27,23,21,27,25,16,24,26,27,28,24,18,25,25,28,24,26,28,31,29,30,34,32,35,20,19,31,30,23,30,22,28,22,14,26,33,27,15,23,17,27,18,26,22,22,16,21,19,23,14,10,7,5,9,8,8,8,7,7,5,0,7,4,4,3,0,3,2,2,0,1,2,0,0,0,0,1
三石里,女,13,10,15,15,13,14,13,21,14,16,16,6,11,16,18,14,22,21,10,20,23,26,14,23,28,33,29,19,28,27,26,14,28,25,20,11,28,19,40,27,24,40,38,30,32,35,18,19,22,25,19,25,27,21,18,20,19,21,17,31,20,17,21,34,20,27,24,15,23,27,19,20,13,14,15,7,10,6,14,8,7,3,10,5,7,6,6,6,4,6,2,2,5,1,1,0,2,3,0,0,1
菓林里,男,40,35,46,35,57,21,48,39,48,45,36,22,21,40,35,47,37,44,50,50,46,53,60,55,51,54,70,60,70,80,73,68,64,68,49,58,57,63,65,59,85,70,76,82,67,70,61,73,64,54,60,55,50,57,58,48,53,48,45,64,49,55,53,53,49,45,44,44,41,34,34,38,23,31,19,16,5,9,21,11,8,15,6,6,5,12,5,3,6,4,2,1,0,1,1,0,0,0,0,1,0
菓林里,女,44,30,29,37,31,31,30,40,36,35,38,30,24,27,31,43,41,41,44,46,57,44,53,48,61,66,58,58,60,55,64,65,73,61,61,71,63,65,76,88,83,67,80,66,71,80,57,55,61,56,53,60,65,56,54,54,49,59,57,64,65,58,54,56,45,68,52,52,40,36,46,32,33,23,24,14,18,16,13,15,11,13,14,5,12,9,7,7,7,1,4,1,2,0,3,3,1,0,0,0,0
竹圍里,男,8,5,6,12,5,8,4,6,4,11,10,5,3,3,9,12,15,12,13,6,9,17,16,15,11,9,16,17,18,14,11,23,22,17,15,12,12,16,16,18,16,11,14,9,9,10,23,13,9,12,12,17,14,15,19,12,21,17,17,21,17,13,16,14,25,15,11,4,7,9,6,7,11,8,4,1,1,2,2,2,6,2,6,3,4,0,1,2,1,2,2,3,1,3,0,1,0,0,0,0,0
竹圍里,女,8,11,7,4,6,8,6,7,4,6,5,6,5,5,7,9,7,8,9,9,8,15,10,7,10,15,22,15,14,15,15,11,10,21,16,13,14,29,16,14,15,16,10,13,10,14,3,7,7,12,9,15,13,12,14,15,18,13,11,16,18,17,23,12,12,11,9,5,9,4,13,6,7,5,4,3,2,5,5,3,4,5,3,7,4,2,3,0,1,1,3,0,0,2,1,0,0,0,0,0,0
海口里,男,6,4,4,8,6,8,5,2,8,6,7,2,5,11,4,6,11,13,4,12,9,20,10,12,11,7,15,12,6,12,15,12,8,10,7,13,10,9,12,6,7,17,9,10,12,9,10,12,19,14,17,15,9,14,11,9,17,9,14,12,13,10,3,9,10,15,10,5,8,6,6,4,3,2,2,5,2,5,3,3,1,3,0,0,0,3,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0
海口里,女,4,4,7,7,7,2,3,5,6,3,6,1,3,8,6,7,9,13,6,12,5,12,8,13,9,10,11,8,12,13,8,8,11,13,5,10,12,10,11,14,14,9,11,6,15,12,15,11,8,8,9,10,13,8,12,9,9,8,13,8,15,4,9,10,8,14,3,3,8,5,5,5,10,4,8,4,3,3,3,1,2,1,3,5,6,1,0,0,0,1,1,2,0,0,1,3,0,0,0,0,0
沙崙里,男,6,9,6,7,9,6,2,4,5,8,8,4,3,6,13,9,11,5,12,14,12,15,8,17,14,10,14,15,10,23,8,16,14,16,16,12,19,15,15,14,9,11,24,16,22,24,15,16,14,9,19,13,14,20,17,24,19,18,15,14,24,23,20,15,17,16,10,10,13,13,18,13,8,5,7,3,7,3,7,2,4,4,5,1,4,2,3,3,2,1,0,0,4,0,1,1,0,0,0,1,0
沙崙里,女,13,9,7,13,7,2,6,2,5,8,7,4,5,9,4,5,9,7,9,12,5,20,18,10,13,15,8,10,12,14,20,18,16,14,13,15,10,21,9,12,14,19,14,11,14,10,15,13,19,14,9,16,11,14,10,11,20,10,18,14,18,17,12,13,13,9,13,14,15,11,12,6,9,7,9,7,12,6,5,4,9,8,6,5,6,1,4,3,3,5,0,1,2,0,1,1,1,2,0,0,0
後厝里,男,9,1,5,5,7,6,5,4,6,11,6,7,7,8,4,5,7,8,7,6,8,10,13,10,14,12,10,9,8,13,14,7,6,10,14,9,6,13,10,14,7,9,10,5,12,14,7,9,10,4,12,8,13,6,13,13,16,17,13,12,15,10,9,11,11,6,10,5,7,8,5,4,4,4,0,3,4,2,2,3,2,3,1,4,3,2,1,2,0,0,0,0,2,0,0,0,1,0,1,0,0
後厝里,女,5,5,4,7,6,5,9,5,10,4,8,3,7,9,6,2,14,10,3,9,7,11,10,7,12,12,12,12,8,11,18,12,8,9,12,12,5,10,10,11,4,12,10,4,13,9,8,12,11,13,7,9,11,9,13,15,15,8,10,5,6,4,8,10,8,5,7,3,6,6,5,3,3,2,5,3,2,1,5,2,4,2,1,1,3,4,4,2,0,1,1,1,0,0,1,0,0,0,0,0,0
圳頭里,男,3,17,16,11,14,4,12,10,8,17,11,9,7,6,12,12,14,9,9,15,18,16,17,25,15,16,15,24,22,13,19,21,22,18,18,13,17,15,20,29,20,27,22,17,14,21,12,17,19,19,17,19,17,25,22,21,22,20,20,22,22,20,32,18,13,22,18,13,7,9,12,15,10,9,6,12,3,2,5,1,7,1,7,1,5,2,1,1,1,4,2,0,1,1,0,0,0,0,0,0,0
圳頭里,女,15,7,5,17,7,7,7,8,9,9,7,8,11,8,13,10,14,17,11,15,14,12,22,19,16,24,19,21,26,22,15,23,14,21,22,16,15,16,19,20,14,17,21,19,19,15,11,15,7,18,20,14,19,18,9,20,24,22,19,16,14,10,20,15,13,14,10,18,8,10,12,6,10,9,7,9,4,3,5,5,3,10,3,7,7,4,3,3,4,3,2,2,0,3,3,2,1,0,0,0,1
內海里,男,12,9,12,11,16,14,8,12,6,14,8,7,13,11,9,13,9,9,15,22,14,22,18,17,22,21,21,24,18,23,20,21,22,24,22,18,13,23,25,29,21,24,22,19,25,17,11,18,16,23,24,15,20,21,18,18,31,25,29,23,26,26,12,20,22,19,18,24,16,13,14,8,10,10,9,4,8,6,1,7,4,6,9,2,5,3,3,3,4,1,2,0,1,1,0,0,0,0,0,0,1
內海里,女,18,11,7,15,17,6,5,7,6,6,5,15,10,9,11,9,13,12,17,15,14,24,23,16,25,16,17,18,24,20,20,17,25,11,21,15,13,23,22,19,26,19,23,18,18,20,16,18,19,11,20,13,11,16,18,22,22,17,26,15,21,17,14,18,19,19,11,11,13,3,11,8,5,12,0,4,1,12,4,6,10,8,11,3,7,9,7,3,4,5,5,3,1,1,3,0,0,0,0,0,0
北港里,男,9,22,19,21,14,15,10,11,16,20,9,13,13,7,15,20,10,29,21,30,27,42,26,28,31,30,28,28,38,35,31,29,36,34,27,26,27,28,34,32,32,30,23,28,25,34,25,20,24,32,26,28,31,35,29,26,32,27,34,33,24,20,27,34,20,23,15,10,17,15,10,5,17,12,5,2,3,4,5,4,7,10,4,5,3,5,0,1,3,1,0,1,1,0,0,0,0,0,0,0,0
北港里,女,17,14,12,12,11,8,9,12,11,9,14,7,16,11,19,18,17,24,17,25,25,25,28,29,22,31,29,35,42,25,25,30,32,28,28,21,21,39,29,28,28,33,22,22,27,26,25,27,16,30,28,41,33,20,27,26,31,31,23,32,26,20,21,20,17,16,24,10,15,9,11,11,4,8,6,6,9,2,8,8,5,3,7,5,10,6,6,5,2,2,3,2,2,2,0,1,2,0,2,0,1
南港里,男,47,46,49,45,34,38,32,43,36,44,33,30,45,49,41,50,38,53,49,38,44,65,60,58,59,64,56,60,68,73,65,74,57,78,67,50,55,70,72,85,82,68,76,77,54,89,75,54,69,53,56,57,65,56,56,66,58,50,51,42,55,45,43,40,42,36,34,32,23,23,20,19,13,24,8,9,7,7,11,8,4,9,4,5,4,3,3,3,6,3,2,1,0,1,0,0,0,1,0,0,0
南港里,女,30,35,35,38,38,41,33,44,36,51,50,32,31,37,38,44,47,46,42,40,41,65,42,58,60,65,62,49,49,45,60,65,62,62,54,43,64,75,88,77,81,78,72,79,75,73,75,60,68,53,51,68,70,57,70,57,54,51,59,50,57,38,47,32,32,42,33,40,23,36,15,18,18,18,14,6,8,16,8,9,11,7,4,10,6,5,7,6,4,5,1,2,0,1,2,0,0,0,0,0,0
青峰里,男,29,35,41,48,38,65,45,34,34,32,36,23,25,27,23,23,16,15,19,23,18,24,19,26,31,28,34,38,32,32,24,43,36,44,43,59,52,43,44,47,59,50,37,45,34,43,38,33,23,33,23,28,34,31,25,25,32,40,26,23,28,13,24,29,17,26,19,21,27,18,14,10,17,12,12,7,7,6,2,2,3,1,2,2,2,2,1,1,1,5,1,0,0,0,0,0,1,1,1,0,0
青峰里,女,27,31,32,37,27,36,34,41,24,41,23,19,26,28,29,19,22,20,24,19,24,24,17,18,31,27,30,30,35,37,43,53,39,48,53,49,54,65,60,71,64,40,55,50,52,47,43,46,31,43,32,33,29,38,31,37,38,39,36,27,26,30,26,22,23,32,26,21,30,25,14,13,19,14,5,12,6,4,4,4,4,1,2,2,1,5,2,3,5,1,0,0,1,3,0,0,3,0,1,0,0
青山里,男,28,36,35,47,38,35,43,40,42,51,35,27,40,27,34,27,30,22,20,16,23,13,28,24,25,24,23,32,32,32,28,26,33,33,37,35,35,41,54,48,39,36,41,34,32,32,26,37,29,29,29,23,27,23,24,17,29,27,29,23,20,22,16,17,24,14,13,20,18,13,12,17,14,9,9,8,5,2,6,2,4,6,2,1,2,3,5,2,1,1,3,0,0,0,0,0,1,1,0,0,0
青山里,女,29,26,29,33,36,31,41,46,26,30,32,33,34,21,28,13,27,14,28,23,19,22,13,21,27,23,29,24,32,39,29,43,45,30,42,43,44,61,49,65,61,49,40,43,38,37,30,37,27,26,30,25,40,21,31,28,39,26,21,25,30,30,29,20,28,18,21,21,23,22,15,7,13,12,5,1,6,2,5,5,5,4,5,3,4,1,2,1,2,2,0,2,2,1,1,2,0,1,0,0,0
