里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
埔頂里,男,15,16,16,14,6,9,12,16,7,13,15,13,6,12,15,15,13,14,19,13,23,17,16,21,23,27,23,32,32,24,24,35,37,32,23,22,21,23,28,23,29,21,26,16,18,22,19,11,17,23,15,21,22,21,21,18,22,40,27,21,15,37,18,30,29,25,32,19,22,14,20,18,12,9,6,5,7,8,7,7,8,8,4,6,4,5,4,3,3,4,1,2,0,0,2,0,3,0,0,0,1
埔頂里,女,5,7,13,12,14,13,14,13,10,14,7,10,9,11,13,12,10,11,12,13,18,24,20,19,20,30,18,25,24,23,23,19,18,19,24,16,15,17,19,24,10,24,14,22,13,18,20,17,12,18,14,11,15,26,28,19,23,24,28,26,27,16,24,25,18,31,20,23,15,15,17,13,6,12,3,7,12,6,7,11,4,10,4,12,8,8,4,4,2,3,2,2,2,0,0,3,2,1,0,1,1
九斗里,男,13,11,5,13,5,9,9,12,12,10,11,6,10,15,11,8,8,17,8,20,20,28,22,12,18,20,16,20,19,22,18,26,29,13,21,20,14,21,15,11,22,24,23,14,20,13,18,20,11,17,17,14,9,10,13,25,33,32,24,23,25,25,27,23,20,18,16,14,14,17,22,16,12,14,7,10,3,6,13,7,9,6,11,7,4,3,1,1,6,1,1,1,2,0,1,0,1,0,0,0,0
九斗里,女,8,6,9,8,6,5,8,4,10,13,4,7,6,8,6,10,11,9,11,11,13,14,21,20,16,24,29,20,17,20,21,19,16,16,12,7,13,16,18,20,15,28,18,13,14,19,22,17,18,8,19,14,15,15,18,26,32,24,23,19,18,18,20,20,16,14,19,14,15,11,18,6,10,8,6,3,6,8,7,5,8,8,11,8,8,6,5,4,3,1,2,2,2,2,2,0,2,1,3,0,0
社子里,男,6,8,2,7,4,2,6,5,2,3,4,4,8,11,11,8,7,4,9,5,13,13,9,8,12,14,12,8,11,12,6,6,8,7,17,8,15,9,15,12,9,14,11,8,8,10,7,9,10,10,13,9,7,16,12,16,20,18,15,18,18,13,20,4,17,14,10,23,5,13,16,14,16,12,15,6,2,4,8,4,3,2,7,6,4,2,3,5,3,2,1,1,1,1,3,1,0,0,0,0,0
社子里,女,2,5,7,3,6,3,4,6,0,5,3,8,4,4,4,5,2,3,4,8,7,8,11,9,14,15,9,7,12,7,12,12,7,7,9,9,6,3,5,13,10,14,10,6,11,9,7,7,12,5,8,9,13,6,8,10,8,14,9,13,9,8,9,13,12,5,8,5,13,15,11,9,8,5,6,1,6,2,7,2,5,6,9,2,8,9,2,6,2,3,9,4,1,3,1,6,0,0,1,0,0
東明里,男,7,6,10,5,6,8,8,6,5,8,9,7,9,7,8,10,8,9,9,6,10,9,14,11,16,13,22,15,13,14,14,18,16,9,13,12,6,7,9,8,15,13,9,14,13,8,15,9,6,8,14,14,11,16,15,10,19,14,12,16,22,18,20,12,8,13,11,12,6,12,13,12,7,5,1,1,8,7,15,1,3,2,4,4,1,1,3,5,2,2,3,1,1,0,1,0,0,1,0,0,1
東明里,女,6,8,7,10,2,5,8,9,5,7,11,2,9,8,9,7,3,5,4,6,4,5,11,12,12,17,19,13,24,16,13,13,13,7,9,10,10,11,15,8,9,9,11,9,13,16,11,9,16,7,12,8,9,14,15,12,11,15,11,18,17,18,4,11,7,5,15,15,7,11,8,5,4,4,4,4,6,8,7,4,3,5,6,4,8,4,0,6,0,4,4,2,1,1,0,0,0,1,0,0,0
石磊里,男,10,12,7,10,10,14,15,15,15,7,13,12,17,4,13,10,11,14,12,13,14,12,17,23,21,21,24,21,30,18,25,26,24,22,17,23,15,19,22,16,14,16,20,22,20,20,26,14,20,17,20,19,14,22,21,24,26,16,23,24,15,25,27,17,20,21,17,23,12,11,14,17,12,12,10,9,2,9,5,6,9,5,4,4,4,6,3,2,3,6,2,1,1,0,2,0,0,0,0,0,0
石磊里,女,9,9,11,11,10,6,16,15,11,8,20,12,10,19,12,15,17,6,12,17,12,14,22,11,17,19,23,18,18,23,19,18,14,26,17,29,16,16,18,16,25,11,17,18,18,18,23,15,20,12,17,13,12,22,17,25,15,20,16,16,19,18,16,9,21,14,20,10,14,12,12,11,7,4,2,3,2,7,9,6,9,4,4,8,8,7,3,6,5,7,2,3,5,2,2,2,1,2,1,0,0
下埔里,男,0,3,2,2,3,2,1,0,2,0,0,1,0,1,1,1,2,3,3,4,4,5,8,11,8,7,6,4,6,4,6,7,7,3,5,3,4,4,3,4,3,5,5,8,6,2,4,2,6,4,6,12,7,5,11,10,6,10,11,13,13,10,12,17,4,8,7,4,6,5,5,8,4,5,3,4,1,1,4,1,2,2,2,4,1,3,2,1,3,1,0,1,1,1,0,2,0,0,0,0,0
下埔里,女,5,3,2,1,3,4,1,1,1,3,0,3,0,0,4,2,1,3,0,3,5,6,7,1,8,8,9,6,8,6,12,3,4,7,6,3,3,3,1,2,0,4,3,4,4,5,4,4,4,7,5,7,6,6,5,7,7,5,5,6,6,7,8,4,3,2,2,2,5,4,4,3,0,3,3,3,3,5,0,1,5,4,4,3,4,3,7,1,2,1,1,4,1,2,1,0,0,0,1,0,1
下田里,男,10,8,6,7,7,11,4,11,5,8,5,2,2,6,8,9,8,7,5,13,15,14,17,7,15,18,13,14,18,13,19,9,21,16,8,10,5,18,15,9,14,11,10,17,7,24,7,12,12,9,10,13,13,16,16,29,22,22,22,27,18,26,13,19,17,16,18,20,5,12,17,15,9,12,7,9,7,1,1,7,7,6,5,5,3,4,3,5,4,2,3,4,3,2,0,0,0,1,1,0,0
下田里,女,7,6,4,6,7,4,5,10,3,2,4,2,3,3,6,7,9,10,12,8,11,17,12,16,11,21,22,12,15,8,8,11,18,8,5,7,11,12,18,7,11,14,14,14,10,10,14,10,15,15,8,13,6,17,13,13,13,19,12,13,12,14,16,18,14,16,11,13,8,8,11,8,11,7,5,6,11,5,3,7,10,6,8,10,10,2,5,6,7,1,5,4,0,4,2,0,2,0,0,0,0
石牌里,男,2,4,1,1,0,3,3,0,1,2,3,2,1,4,2,3,5,4,5,4,3,4,4,3,2,9,7,5,13,10,6,7,6,6,11,8,7,8,6,4,3,8,4,3,2,7,3,2,5,9,9,9,6,8,12,15,9,9,11,16,17,15,6,11,15,11,11,11,4,4,11,7,5,7,8,1,2,3,6,2,0,4,6,2,1,4,0,3,6,1,1,3,2,0,0,0,0,0,0,0,0
石牌里,女,3,2,5,2,5,4,1,4,5,1,4,1,0,2,2,4,4,4,6,5,6,5,8,6,7,13,13,5,8,15,7,8,7,2,9,4,6,5,2,4,4,11,2,6,1,3,5,4,3,5,8,6,3,9,8,13,6,10,9,9,1,10,9,6,10,2,3,4,5,8,6,8,3,3,4,1,4,2,4,5,4,6,2,5,6,5,3,3,5,3,3,1,3,2,0,0,1,1,0,0,0
赤欄里,男,6,6,9,5,5,3,2,3,5,4,1,3,4,4,4,6,9,6,8,6,9,11,4,10,14,14,16,15,12,12,8,14,8,12,11,9,13,6,10,12,13,9,11,7,10,14,8,8,7,9,8,9,14,10,10,16,15,24,15,19,15,15,12,15,13,6,8,15,8,11,9,12,4,7,6,6,3,3,7,3,6,2,6,2,4,3,3,1,2,3,2,2,1,2,1,0,0,0,0,0,0
赤欄里,女,3,2,5,3,2,4,2,2,2,5,2,3,3,6,7,4,6,6,9,7,10,11,18,11,10,10,4,11,13,10,4,10,11,9,7,5,10,10,6,11,10,8,4,9,9,6,9,13,12,7,9,8,17,10,9,13,12,11,4,13,17,11,13,6,7,6,6,7,12,7,9,5,11,7,4,2,4,5,10,4,2,4,8,7,2,1,6,1,0,5,2,2,1,2,0,2,0,0,0,0,1
永興里,男,2,3,0,0,0,4,2,5,3,7,2,4,3,1,0,3,8,6,7,7,9,4,4,10,7,7,14,6,6,6,7,8,15,9,6,11,10,8,5,5,9,5,3,8,10,11,9,10,10,9,7,9,11,6,7,8,15,12,19,16,19,19,12,10,14,4,9,5,7,10,5,4,2,13,1,5,8,7,1,8,3,2,3,2,3,6,2,1,6,0,0,1,1,0,2,0,0,0,0,0,0
永興里,女,2,3,5,7,3,3,3,0,4,2,4,3,0,0,3,1,1,4,2,3,2,10,5,9,9,11,11,9,7,10,6,5,7,3,10,4,7,6,6,4,4,5,7,4,3,6,10,6,8,8,6,10,7,11,10,10,12,11,9,7,7,6,11,5,2,10,5,7,6,11,7,5,4,1,2,4,3,4,5,9,4,7,0,6,5,4,4,2,4,1,1,2,0,0,0,1,0,1,0,0,1
永安里,男,10,5,8,10,5,5,4,2,1,6,4,4,1,8,10,11,14,8,12,20,12,17,17,19,16,16,25,21,21,23,22,23,17,15,16,13,18,16,11,20,17,22,28,22,24,24,12,16,13,21,14,20,18,26,21,32,25,28,20,13,25,29,25,21,21,17,15,15,19,14,24,19,12,18,9,7,6,9,6,6,7,5,8,5,4,3,3,1,4,4,2,2,2,4,0,0,1,0,0,0,0
永安里,女,11,7,12,5,2,5,7,10,7,6,6,3,4,7,6,4,8,9,10,12,14,13,23,20,13,12,16,22,19,16,21,14,17,14,13,15,14,8,9,12,12,25,11,15,14,19,9,12,14,19,14,24,12,13,15,11,16,16,24,19,14,22,19,14,22,18,17,10,19,12,12,11,15,12,5,12,6,7,11,8,17,13,9,7,12,5,8,5,6,2,0,1,0,4,2,2,2,1,0,0,2
笨港里,男,5,1,5,2,0,2,3,3,0,2,1,2,4,2,5,5,2,6,10,3,11,7,8,9,11,4,11,12,12,12,8,7,9,6,7,5,4,6,3,5,8,7,10,8,7,12,12,5,9,12,16,10,14,11,8,14,12,21,8,21,13,13,8,14,9,6,20,8,11,9,9,9,12,11,3,6,4,2,4,5,10,6,1,3,3,1,4,2,2,1,0,1,1,2,0,0,0,0,0,0,1
笨港里,女,6,1,2,5,6,4,3,3,1,1,2,5,2,6,5,4,1,3,3,9,7,6,8,8,5,7,5,11,7,7,5,7,10,4,1,5,6,6,7,5,7,9,4,4,4,9,6,8,4,7,8,5,6,14,5,8,9,9,6,11,5,4,4,10,6,6,8,9,6,7,8,10,10,5,1,6,4,4,5,11,3,1,6,5,6,2,6,4,2,3,2,2,3,0,2,3,1,0,1,0,0
深圳里,男,2,0,3,1,0,0,0,2,2,4,4,2,2,2,2,2,3,1,5,1,5,2,6,2,4,5,4,2,5,8,5,4,2,2,1,6,4,3,4,6,4,6,10,8,13,6,5,6,5,6,5,10,7,6,9,6,2,11,8,7,12,11,10,5,9,7,8,6,5,6,3,10,4,6,7,4,3,4,1,5,1,2,2,1,4,0,2,0,3,2,1,1,0,1,0,0,0,2,0,0,0
深圳里,女,2,1,3,1,2,1,1,1,2,3,1,2,3,1,3,2,7,5,4,5,2,4,3,3,3,3,8,2,3,3,5,1,1,1,1,4,3,1,5,7,4,3,8,4,6,6,4,2,9,2,3,3,1,6,3,2,5,5,2,2,4,6,4,3,8,4,9,6,8,5,7,1,2,4,3,3,2,3,5,4,1,1,2,2,7,3,4,1,0,2,1,2,2,1,1,0,0,0,0,0,0
蚵間里,男,4,6,9,4,7,0,1,2,7,3,3,3,3,4,4,2,6,5,4,5,7,7,7,9,9,7,11,7,8,8,8,11,8,11,8,6,4,7,8,9,14,7,7,6,8,9,7,10,8,7,10,7,12,8,8,13,11,12,12,12,11,10,10,6,9,12,9,9,6,10,8,9,4,2,5,1,6,2,3,6,0,2,2,1,2,2,0,1,0,2,1,1,0,1,1,0,1,0,0,0,0
蚵間里,女,2,4,3,5,4,4,4,3,3,3,1,2,2,2,0,4,4,5,4,9,8,7,10,7,8,10,8,9,9,9,5,5,1,3,8,4,6,8,3,5,11,3,9,5,6,10,7,6,9,5,6,9,6,4,9,8,9,3,4,7,8,5,3,12,10,9,6,4,5,7,5,4,4,1,4,3,2,4,3,3,4,1,0,3,2,1,1,3,2,0,0,2,0,0,1,0,0,0,0,0,0
槺榔里,男,11,6,5,5,3,6,1,3,4,4,2,2,3,2,1,3,5,5,9,3,10,8,9,8,4,11,12,16,17,15,9,12,11,7,5,4,9,5,5,5,6,5,8,11,7,8,5,8,8,7,10,15,17,16,16,8,15,11,11,18,16,16,12,14,8,9,10,9,8,8,9,11,7,6,5,6,5,2,6,3,7,7,2,8,3,3,2,3,0,2,0,3,1,1,2,0,0,0,0,0,0
槺榔里,女,4,6,2,3,4,4,1,0,3,1,1,3,3,2,5,1,6,8,4,3,12,7,6,5,7,11,14,4,11,8,8,14,1,4,7,3,4,5,4,4,7,4,5,9,2,3,3,14,6,11,6,5,13,7,6,6,12,11,12,12,11,9,9,7,7,6,3,5,4,9,5,4,1,0,6,4,3,3,4,1,8,7,5,2,5,3,1,3,1,2,2,1,0,0,1,0,0,0,0,0,0
後庄里,男,2,3,5,5,2,7,2,2,4,3,4,3,2,4,3,5,2,2,2,9,4,5,8,8,8,10,10,8,8,12,5,9,13,6,8,8,11,5,8,3,12,8,6,12,15,10,11,8,9,9,12,9,9,13,15,12,17,12,9,15,17,13,14,16,13,9,14,9,14,5,8,13,4,6,4,2,5,4,10,3,5,2,4,6,4,6,2,2,0,1,0,3,2,0,0,0,0,0,0,0,0
後庄里,女,4,6,4,3,4,3,3,2,1,2,4,1,2,1,4,5,4,5,4,5,4,6,9,3,4,3,9,7,8,6,8,8,11,13,9,8,7,7,6,0,3,8,5,3,8,5,8,6,10,2,5,9,2,16,7,13,5,13,7,10,7,6,7,11,7,9,2,8,2,5,12,7,7,4,6,7,3,5,2,7,4,5,5,4,6,6,3,3,2,3,4,1,1,0,0,0,0,0,0,0,0
大坡里,男,4,8,3,3,3,3,3,5,10,5,6,5,2,5,7,8,7,8,12,4,16,16,11,6,12,15,9,7,11,12,8,7,14,9,9,12,12,7,10,9,12,9,10,16,9,9,10,11,10,7,10,16,18,14,15,25,13,19,14,21,19,11,12,13,10,6,8,16,17,7,16,3,11,3,6,7,9,5,5,4,6,4,7,6,7,1,4,2,4,3,1,1,2,2,0,0,0,1,0,0,1
大坡里,女,4,3,4,7,4,2,4,0,4,6,2,4,1,5,6,5,6,12,6,4,11,11,8,5,8,8,10,7,7,7,10,9,5,8,4,10,12,8,9,6,17,10,7,3,10,10,15,8,9,11,8,10,7,8,11,11,9,9,10,10,8,9,7,12,5,12,9,8,10,10,4,7,7,4,7,7,3,5,11,5,5,10,6,8,8,1,4,4,5,5,5,3,0,1,0,0,0,0,0,0,0
望間里,男,1,3,5,6,2,6,3,5,4,3,5,2,5,6,4,5,6,6,5,5,8,9,10,6,5,10,16,13,14,10,12,11,5,11,12,12,9,14,11,15,12,17,8,14,11,4,9,9,11,7,8,12,16,18,19,18,8,21,29,14,17,18,22,20,18,18,16,21,14,14,11,15,11,8,10,7,5,3,9,6,8,14,4,5,9,2,4,2,3,1,6,4,1,2,0,0,0,1,0,0,1
望間里,女,4,4,6,2,8,5,5,2,2,3,3,5,8,3,3,5,7,6,15,11,9,3,9,8,7,4,4,8,8,9,11,10,9,10,14,5,7,5,5,3,10,7,9,9,6,7,8,8,7,10,8,7,4,10,11,5,11,10,10,9,14,13,8,11,7,10,9,8,4,9,9,6,6,3,4,7,3,4,2,6,9,3,9,10,9,5,2,6,5,7,6,4,1,2,1,1,0,1,0,0,0
