﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
大園區,18,18,425,425,32157,男,45050,1,28,15,0,12,3,3,33,3,0,0,92,3,0,5,12,4,0,3,2,1,17,1,0,0,60,0,0,115,115,0,0,37,36,0,1,0,1,3,0,0,0,0,0,26,0,1,1,1,0,14,61,19
大園區,,,,,,女,43017,3,43,33,0,8,3,7,32,0,0,0,107,8,0,4,15,8,0,2,1,3,10,0,0,0,84,0,0,121,121,0,0,39,38,0,1,0,2,0,0,0,0,0,0,23,2,0,0,1,0,10,,
龜山區,30,30,806,804,59997,男,77214,6,171,82,0,11,5,4,64,2,0,0,106,5,1,14,74,40,0,7,8,3,40,3,0,0,123,0,0,169,169,0,0,61,57,1,3,0,2,0,1,1,0,4,0,50,2,0,0,2,0,33,130,42
龜山區,,,,,,女,77434,8,206,104,0,8,7,9,64,1,0,0,113,4,0,17,106,32,0,15,4,2,49,3,0,0,170,0,0,176,176,0,0,73,67,2,4,0,3,2,0,1,0,4,0,20,3,0,0,2,1,20,,
八德區,48,48,1310,1305,69101,男,97600,5,121,41,0,16,2,12,57,8,0,0,204,4,0,11,44,16,0,9,4,3,30,4,0,0,199,0,0,270,270,0,0,89,87,0,2,0,7,4,2,1,0,1,0,54,2,0,0,3,1,27,163,48
八德區,,,,,,女,97080,7,142,33,0,16,5,13,74,12,0,0,288,12,0,15,52,22,0,10,4,14,34,4,0,0,240,0,0,265,265,0,0,87,85,0,2,0,2,6,1,0,0,7,0,38,0,0,0,3,0,24,,
龍潭區,30,30,897,897,41277,男,60650,3,51,15,0,7,4,3,44,2,0,0,75,2,0,3,17,15,0,5,2,4,27,1,0,0,87,0,0,183,183,0,0,46,40,3,3,0,1,2,0,2,0,4,0,36,3,0,2,1,0,24,90,29
龍潭區,,,,,,女,60175,7,43,18,0,8,0,6,60,3,0,0,117,8,0,2,22,11,0,9,3,11,39,5,0,0,100,0,0,192,192,0,0,38,36,0,2,0,1,2,0,1,0,0,0,21,0,0,0,1,0,20,,
平鎮區,46,46,1509,1496,76296,男,110872,9,54,28,0,15,4,8,88,5,0,0,214,2,0,12,28,11,0,6,3,5,37,1,0,0,280,0,1,268,268,0,0,89,82,2,5,0,0,2,0,1,0,4,0,54,2,2,0,2,0,31,166,52
平鎮區,,,,,,女,112005,9,79,29,0,17,8,14,95,3,0,0,305,15,1,20,35,19,0,13,6,10,37,4,0,0,335,0,0,294,294,0,0,92,85,3,4,0,2,6,0,1,0,0,0,36,4,0,2,0,0,39,,
新屋區,23,23,270,270,16093,男,25972,2,8,6,0,0,1,3,18,0,0,0,41,2,0,2,8,1,0,1,1,1,14,1,0,0,35,0,0,28,28,0,0,19,19,0,0,0,2,1,0,0,0,0,0,21,0,0,0,0,0,5,19,10
新屋區,,,,,,女,22772,0,11,10,0,1,0,3,12,0,0,0,38,3,0,1,5,4,0,0,0,0,17,0,0,0,58,0,0,26,26,0,0,16,15,0,1,0,0,2,0,0,0,0,0,13,0,0,0,1,0,8,,
觀音區,24,24,402,402,22332,男,34343,3,14,7,0,2,2,5,35,0,0,0,67,0,0,4,7,6,0,2,0,1,12,2,0,0,79,0,0,93,93,0,0,28,28,0,0,0,1,1,0,0,0,0,0,22,0,0,0,0,0,10,47,12
復興區,10,10,125,125,3766,男,6142,0,2,0,0,0,0,0,1,0,0,0,22,0,0,0,0,1,0,3,0,0,2,0,0,0,8,0,0,17,17,926,926,7,6,1,0,0,0,0,0,0,0,0,0,8,1,0,0,2,0,3,7,3
復興區,,,,,,女,5155,0,3,0,0,0,0,1,5,0,0,0,20,0,0,0,3,0,0,0,0,0,3,0,0,0,14,0,0,11,11,754,754,9,9,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,5,,
