里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
山頂里,男,23,26,32,35,26,30,25,26,36,28,36,15,21,24,26,23,27,28,36,37,34,41,47,32,45,28,45,40,56,36,35,44,47,46,46,54,37,68,62,79,81,84,79,83,66,72,72,69,55,60,54,54,58,54,35,36,38,44,50,51,40,42,41,37,46,32,33,45,30,21,40,39,31,29,21,15,10,6,12,11,10,10,5,5,4,3,4,7,5,0,2,4,2,1,4,0,0,0,0,0,0
山頂里,女,19,24,19,12,22,25,17,34,29,32,36,17,17,20,29,30,24,35,23,26,32,29,32,33,26,37,30,46,37,50,40,38,38,39,45,51,35,45,61,68,68,72,62,87,59,51,58,62,41,52,48,39,30,33,36,43,36,46,48,47,44,49,43,43,48,33,50,36,36,37,33,42,26,23,28,11,22,11,10,16,7,11,8,9,7,8,6,5,4,5,2,2,1,1,1,1,2,0,0,0,1
陸光里,男,15,15,11,17,8,9,11,6,13,14,24,13,11,21,23,11,14,15,22,13,21,29,20,32,23,39,30,28,23,22,24,22,30,19,22,20,25,26,22,25,28,28,20,21,19,25,37,30,28,34,27,42,42,51,44,61,37,43,60,39,28,15,24,19,20,17,26,29,19,17,20,23,11,13,9,10,5,6,4,2,4,5,8,1,3,1,2,2,6,15,13,15,12,11,14,2,7,4,3,0,2
陸光里,女,8,7,11,4,6,11,9,7,13,10,14,17,16,10,15,23,14,16,15,11,19,13,26,38,19,34,32,22,22,19,21,25,24,28,14,13,19,24,21,28,31,26,31,23,36,35,31,16,32,35,35,27,40,35,42,39,23,32,45,39,35,24,20,22,25,15,21,28,26,22,25,22,36,36,20,30,28,27,31,38,34,33,20,29,13,13,14,14,11,5,1,7,4,15,4,0,1,2,0,0,3
精忠里,男,23,33,32,43,42,52,36,48,44,49,40,35,23,35,37,32,35,39,36,36,35,38,35,32,23,33,31,35,42,48,54,39,43,40,60,45,49,56,65,69,92,78,71,65,67,63,64,58,61,49,38,39,46,43,36,37,49,31,35,37,42,33,33,26,35,22,32,23,25,13,11,19,17,11,13,10,7,8,6,6,5,5,2,4,2,2,1,1,4,6,5,9,10,12,9,3,5,1,2,0,2
精忠里,女,26,26,31,26,42,32,44,59,40,31,43,29,26,25,21,30,26,31,28,32,25,29,31,41,29,42,44,44,42,38,36,33,52,46,51,39,47,54,69,63,81,89,84,71,74,67,57,49,52,49,44,38,51,37,35,53,42,41,47,50,40,41,23,36,43,31,37,44,26,31,39,35,27,25,27,26,25,21,18,20,19,26,15,21,11,9,4,8,5,6,4,5,3,1,1,1,0,1,0,1,1
公西里,男,1,4,8,4,5,7,4,6,6,6,5,6,2,5,4,2,4,10,5,8,3,4,7,13,9,10,11,12,4,11,17,8,17,11,10,10,10,9,7,8,11,13,11,15,8,5,11,8,3,9,15,14,11,17,8,15,10,9,15,14,15,13,19,8,12,6,15,11,8,10,6,10,1,6,4,3,7,3,5,4,4,2,2,3,3,1,2,0,1,2,2,1,2,2,0,0,0,1,1,0,0
公西里,女,10,7,5,8,6,3,2,3,6,4,2,5,1,1,5,5,6,2,6,4,6,7,13,7,11,7,10,17,20,11,12,4,10,9,10,9,6,9,11,9,10,13,11,3,14,10,9,7,9,15,9,12,16,15,8,9,16,8,8,9,9,12,13,9,4,9,13,11,14,12,11,9,8,12,6,7,8,5,7,10,13,3,3,5,7,9,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0
樂善里,男,89,95,97,90,85,104,93,82,64,55,46,37,36,24,29,16,30,37,32,44,37,53,59,67,53,80,99,114,125,138,163,152,185,193,213,175,165,171,183,152,173,162,143,149,95,126,102,83,75,70,77,58,79,59,61,52,71,72,64,49,58,47,44,47,40,34,33,52,27,34,43,23,24,20,17,15,9,5,11,5,9,3,3,9,2,4,0,0,3,0,1,2,1,2,0,0,0,0,0,0,0
樂善里,女,74,75,86,94,107,80,74,67,58,56,51,44,23,22,24,23,33,40,41,52,45,46,69,55,54,79,110,104,111,122,135,159,176,165,182,166,151,160,181,177,174,169,155,141,117,116,136,91,79,93,67,66,70,77,76,80,75,77,83,66,75,56,64,58,54,51,51,53,39,39,40,35,30,30,20,21,11,13,9,8,11,8,7,2,5,3,4,1,2,2,1,0,3,1,0,0,0,0,0,0,1
南上里,男,4,11,12,7,8,8,10,14,19,15,18,6,7,11,14,7,9,9,9,8,7,13,18,16,10,14,20,16,15,18,14,22,12,21,21,21,19,15,16,25,18,33,12,20,14,14,28,14,20,16,11,14,10,14,17,21,12,8,17,19,14,11,18,17,10,19,14,14,23,15,18,22,10,6,7,6,4,4,5,7,3,4,5,3,2,1,2,1,0,1,0,1,0,0,0,1,0,0,1,0,0
南上里,女,8,7,1,7,9,5,11,15,15,9,16,14,14,10,10,10,8,4,14,12,6,13,21,20,15,16,14,14,9,15,10,16,25,17,17,16,13,21,17,19,28,23,18,23,30,11,10,16,16,11,17,20,20,7,17,10,21,15,17,15,14,10,17,16,23,18,16,17,15,10,9,11,8,9,2,7,5,6,6,5,2,0,2,4,3,1,2,1,3,2,4,0,2,0,2,2,1,0,0,0,0
大坑里,男,5,7,8,7,11,6,9,18,9,13,10,10,6,6,10,10,16,9,14,10,11,21,22,16,11,12,24,24,15,14,17,19,26,15,20,15,17,18,15,22,25,14,12,17,18,11,21,12,15,19,13,19,16,16,16,17,12,16,22,23,17,22,25,13,18,22,23,19,10,12,16,10,6,10,9,9,8,5,4,1,8,2,1,8,4,3,2,3,1,0,1,1,1,1,1,0,1,1,0,0,0
大坑里,女,4,9,8,6,5,10,10,10,11,5,7,6,2,9,10,10,7,10,8,13,19,10,15,17,14,13,17,20,10,21,18,22,19,21,12,14,13,14,15,15,21,23,15,24,19,12,19,16,18,14,13,15,12,15,14,13,15,22,18,23,18,22,17,15,17,15,14,12,11,8,16,8,5,8,6,7,7,2,4,2,3,6,3,1,3,6,3,3,2,2,0,0,2,0,2,0,0,0,0,0,0
中興里,男,16,17,21,16,16,18,19,11,21,21,21,34,28,34,39,25,25,24,30,26,23,31,26,32,28,28,49,41,32,50,23,36,49,45,32,42,31,43,46,53,55,47,61,50,53,47,48,42,45,46,41,33,33,37,41,40,26,44,31,41,40,39,32,43,42,23,33,45,28,23,54,37,39,28,19,24,15,6,7,16,7,7,4,10,5,5,8,7,1,0,3,0,1,2,2,1,0,0,1,0,1
中興里,女,20,17,16,23,12,15,17,15,14,22,30,29,34,21,27,31,25,28,21,29,25,35,36,25,30,30,24,35,34,37,41,27,32,41,34,27,39,38,51,43,63,50,58,52,54,54,43,28,44,34,34,42,32,38,45,30,46,38,48,43,50,49,27,45,46,35,46,39,56,49,47,53,35,30,23,23,16,11,10,14,9,12,9,18,8,10,9,5,5,6,4,3,4,1,0,0,0,1,0,0,1
山德里,男,14,18,20,21,20,15,14,20,20,14,12,21,14,14,20,18,34,29,24,26,30,26,31,21,28,37,34,41,47,37,38,33,40,37,36,42,36,46,46,37,42,54,57,56,58,56,49,46,38,52,36,31,37,27,30,27,28,34,22,29,30,37,37,39,35,31,40,52,38,33,44,46,34,33,30,23,27,12,17,11,14,7,9,4,7,5,5,4,1,4,4,0,2,0,3,2,4,2,0,0,1
山德里,女,20,20,23,18,15,18,19,11,19,20,24,10,9,10,16,13,18,21,23,28,12,29,30,26,33,31,38,28,28,35,40,27,42,36,32,32,29,41,47,39,47,59,55,58,39,41,46,33,32,41,32,28,40,32,36,32,35,42,36,51,31,53,37,50,44,50,60,50,59,56,45,41,43,38,24,37,17,8,19,18,11,11,12,13,6,11,3,6,7,3,6,3,4,1,2,2,2,1,1,0,1
新路里,男,22,23,23,23,27,24,37,31,29,31,27,14,12,16,25,25,30,32,35,20,33,39,34,42,36,45,37,44,36,39,40,40,40,44,48,50,45,38,56,45,47,44,56,42,55,49,49,43,33,36,42,49,51,35,49,37,32,54,48,37,47,39,62,44,50,35,51,53,43,20,35,25,32,20,19,17,15,12,12,17,13,12,13,14,10,5,6,8,4,8,6,1,7,5,6,0,0,1,1,0,0
新路里,女,17,25,21,22,18,26,41,25,26,30,21,19,19,7,29,22,29,26,28,28,22,30,33,23,35,30,30,42,36,35,47,37,43,39,56,56,41,39,41,41,53,51,54,48,45,46,39,45,32,46,34,61,47,50,42,39,36,58,45,53,44,53,50,55,53,39,45,44,39,37,43,36,36,39,23,22,19,23,18,13,20,17,18,13,14,14,7,17,6,8,3,4,6,5,3,1,1,1,0,1,1
嶺頂里,男,15,15,22,13,19,22,14,20,21,14,14,16,21,11,17,22,22,21,24,24,31,31,42,35,31,33,34,35,44,44,36,34,40,30,37,41,38,32,40,54,46,34,40,36,35,37,36,37,35,32,29,26,32,32,37,30,38,45,40,36,43,36,39,34,43,33,36,32,28,20,38,24,10,14,16,17,8,7,7,11,7,5,6,6,5,4,4,1,2,2,1,5,4,0,0,1,0,0,1,0,0
嶺頂里,女,13,18,13,22,16,11,14,17,15,17,16,9,12,11,16,16,17,12,19,28,24,27,25,28,23,40,31,27,42,41,36,34,44,30,21,38,25,30,32,26,40,35,47,38,35,33,15,25,30,46,31,23,32,43,31,35,39,33,37,35,30,35,26,43,52,24,32,34,27,27,20,23,17,16,16,13,15,10,15,9,13,9,7,10,7,13,5,1,8,3,1,6,0,3,0,1,0,0,1,0,0
龍壽里,男,7,15,11,6,4,7,6,4,7,4,8,5,7,5,9,7,6,5,10,8,9,11,14,9,12,22,8,10,22,13,16,22,26,17,20,15,12,10,18,17,17,16,13,18,17,14,12,13,19,14,13,15,13,18,17,20,15,15,14,18,24,18,13,17,18,15,16,20,12,13,10,15,11,13,8,4,4,2,5,6,6,3,1,3,3,1,0,4,3,1,1,0,1,0,1,0,0,1,0,0,2
龍壽里,女,8,3,8,7,8,10,7,7,7,2,5,4,3,6,4,6,4,6,5,9,12,9,12,9,20,19,12,20,15,20,20,13,15,18,19,10,14,15,17,19,12,13,17,10,15,15,11,11,17,9,7,9,17,14,14,11,17,11,23,21,12,17,13,21,21,11,15,11,13,14,7,12,13,12,7,4,4,2,5,0,4,6,5,4,4,7,2,1,2,1,0,1,0,1,0,1,1,1,0,0,1
舊路里,男,7,6,7,10,3,5,9,11,11,11,13,8,6,8,12,10,13,9,9,19,13,10,12,21,11,23,23,21,19,16,28,24,15,17,23,6,12,16,17,20,18,33,27,23,20,20,14,23,26,20,17,19,16,20,22,23,20,15,20,23,12,16,20,23,23,21,27,28,19,22,24,29,20,15,14,14,11,9,15,10,20,17,10,4,15,12,8,7,7,7,9,7,4,9,3,7,1,0,0,2,2
舊路里,女,5,7,9,4,9,5,8,5,7,8,11,12,9,5,8,6,11,21,4,14,8,15,13,22,6,20,16,19,20,17,19,26,12,20,17,13,10,10,15,22,18,19,22,15,22,22,19,15,16,9,20,15,7,20,14,15,10,21,16,11,22,20,19,30,20,15,26,19,19,31,33,33,25,25,24,20,20,20,22,26,25,18,21,18,14,14,19,15,13,7,5,6,5,6,8,3,4,1,4,1,2
大崗里,男,27,28,26,27,19,13,21,23,15,16,23,17,10,14,22,18,29,28,25,26,34,30,34,36,37,49,45,46,59,54,52,53,51,55,46,41,34,42,44,40,43,45,50,42,48,51,55,38,48,32,32,39,41,28,31,32,34,40,29,35,39,40,41,37,44,26,28,27,23,26,30,24,18,16,8,9,9,7,6,8,5,8,6,3,5,6,4,1,4,2,2,4,3,0,2,1,3,2,1,0,0
大崗里,女,27,28,14,27,28,16,15,13,19,22,19,22,17,16,18,18,25,17,25,29,27,30,40,37,32,34,38,41,35,47,46,43,40,43,37,36,34,30,48,45,47,47,38,47,49,42,44,31,42,28,30,26,39,25,38,33,36,38,41,26,37,49,28,26,32,24,35,21,23,35,16,22,14,23,18,17,22,15,8,11,10,8,13,10,5,6,7,10,3,3,6,2,1,2,1,0,0,0,0,0,0
文化里,男,46,54,52,51,42,59,50,52,57,30,45,33,27,33,34,47,45,37,46,45,61,67,75,64,56,62,72,79,90,84,70,58,67,66,69,68,59,70,84,71,79,75,71,75,83,77,90,70,67,52,68,85,71,67,73,59,69,66,66,66,53,52,42,40,46,38,42,43,32,46,42,25,27,19,19,12,13,10,14,6,10,13,3,8,5,10,0,3,2,0,2,3,1,1,2,2,0,1,0,0,0
文化里,女,28,49,34,49,33,51,44,54,50,43,38,36,27,33,27,24,43,29,43,45,53,42,75,75,59,78,72,67,53,76,87,70,80,69,88,82,66,85,80,90,98,96,89,84,95,80,90,91,97,80,97,98,80,93,72,87,74,77,57,73,73,49,65,43,66,50,61,48,42,44,40,25,37,31,16,21,11,5,13,11,8,11,12,10,10,11,4,6,6,6,3,2,2,0,0,0,0,1,0,0,0
南美里,男,10,14,18,10,21,23,19,18,20,14,28,22,15,15,13,19,18,17,23,14,22,15,23,18,15,18,16,19,26,19,18,20,25,21,28,13,19,32,27,11,34,27,25,21,29,13,24,25,25,22,27,23,24,16,17,23,18,19,16,24,15,19,15,22,23,11,20,13,19,12,19,9,7,6,5,9,0,2,3,5,4,5,1,2,0,1,2,3,0,1,2,1,1,0,0,0,0,0,0,0,0
南美里,女,9,11,8,16,12,25,11,15,28,10,15,17,12,16,17,28,15,9,23,12,20,20,19,15,12,17,14,23,19,18,17,19,23,17,23,14,23,30,28,34,26,31,40,33,33,30,19,22,27,22,21,24,21,17,24,18,14,16,14,24,26,16,25,19,20,23,20,17,18,10,18,13,2,7,6,4,2,7,3,2,2,4,3,4,3,2,1,2,2,1,1,2,1,0,0,0,0,1,0,0,1
幸福里,男,31,26,22,26,28,26,28,33,26,27,27,21,26,19,24,22,29,40,36,42,49,32,45,29,40,40,58,36,48,60,48,60,51,55,62,49,53,47,51,62,59,60,86,65,42,57,45,40,46,33,19,25,36,46,44,37,32,36,38,40,43,48,46,48,55,42,44,33,40,28,42,41,21,22,14,13,9,8,9,6,6,9,9,5,4,3,1,1,2,3,0,1,2,1,2,1,1,1,0,0,0
幸福里,女,26,28,28,33,29,25,17,24,24,30,32,29,18,21,19,22,27,21,30,24,40,37,45,36,36,45,42,56,55,47,36,43,50,38,62,47,46,48,57,59,58,49,58,45,54,40,46,34,43,47,33,39,38,31,34,60,52,44,45,62,59,56,60,61,37,46,51,40,41,43,33,44,25,25,13,12,9,7,10,5,3,8,4,6,4,3,0,2,4,1,1,1,2,0,1,0,1,0,0,0,0
福源里,男,7,10,7,6,12,7,6,6,10,16,7,7,4,12,10,8,7,12,11,10,14,14,12,15,8,16,12,14,14,27,12,17,19,15,21,14,22,18,15,22,28,30,22,25,28,17,16,18,15,11,14,15,16,14,19,13,15,23,15,18,18,18,14,13,20,10,19,23,13,21,22,17,11,13,11,3,7,6,4,2,3,3,2,3,1,0,0,1,1,1,0,0,2,1,0,1,0,1,0,0,0
福源里,女,7,6,9,7,8,8,8,4,8,11,14,15,9,7,8,5,8,15,9,5,7,12,9,13,10,18,20,20,13,14,14,16,16,13,11,21,11,19,19,15,12,19,17,24,17,18,19,15,13,17,20,11,15,10,12,19,13,12,20,19,13,14,14,21,20,21,15,24,19,14,12,16,10,11,10,9,8,5,4,2,7,1,2,4,2,2,1,2,2,0,1,0,0,1,0,1,0,0,0,0,2
龍華里,男,9,15,6,10,19,15,14,5,7,9,12,6,8,15,11,19,11,14,16,19,23,24,26,31,28,28,31,29,34,25,36,36,29,36,42,39,29,31,21,33,34,40,41,29,36,24,30,33,37,27,29,25,25,27,40,23,27,25,33,43,26,31,26,26,21,29,22,25,22,22,20,24,18,13,19,15,10,3,11,8,5,4,6,5,5,2,0,1,0,1,1,0,0,0,2,0,0,0,0,0,0
龍華里,女,9,14,15,14,8,13,8,7,7,13,13,12,7,4,4,12,12,9,13,14,10,19,17,19,19,32,37,39,37,31,34,30,33,29,32,33,19,30,33,23,36,34,30,33,28,39,30,35,32,26,28,27,28,33,25,34,41,38,43,45,36,34,33,27,33,34,30,24,33,32,31,24,23,11,11,7,8,8,8,7,8,2,5,4,5,5,0,5,3,4,1,1,2,0,1,0,1,1,1,0,0
迴龍里,男,19,33,20,29,30,17,26,24,18,12,28,22,6,16,19,22,29,31,26,31,41,47,54,46,48,49,41,49,62,40,69,55,59,65,70,67,53,60,60,64,71,65,54,61,51,62,66,57,47,50,57,56,47,45,40,45,42,52,55,53,49,40,48,58,51,49,40,42,45,47,31,35,26,22,19,13,17,10,10,13,9,8,9,2,7,3,2,2,1,3,0,2,0,0,4,1,0,0,0,0,1
迴龍里,女,35,24,26,29,25,17,12,17,12,12,7,13,8,15,19,22,30,29,30,30,41,33,50,35,31,46,59,43,62,52,68,56,67,62,45,61,50,49,53,67,62,53,68,61,56,55,51,51,57,47,55,53,41,52,70,56,47,61,59,66,65,68,57,65,63,59,52,69,54,54,40,40,39,27,25,34,13,9,7,15,10,11,6,10,5,2,3,6,5,2,3,3,2,2,1,0,0,0,1,0,0
新嶺里,男,19,20,15,22,24,16,16,18,15,15,17,20,15,12,17,18,21,16,18,19,16,28,43,39,24,41,39,29,31,40,41,38,44,37,48,31,31,41,43,42,47,48,54,36,45,37,44,30,28,29,27,30,22,37,28,30,39,31,29,34,35,33,28,35,27,30,24,30,36,34,24,32,25,19,13,10,6,7,10,8,6,6,3,8,3,3,1,3,2,0,0,3,0,3,0,1,0,1,0,0,0
新嶺里,女,18,9,8,15,21,11,16,16,14,13,15,13,7,10,20,12,14,19,26,24,21,29,26,24,28,33,36,24,33,32,37,30,31,21,39,27,28,40,57,29,41,43,40,36,37,29,26,31,34,30,36,17,31,37,39,32,38,38,36,44,36,33,41,48,32,41,30,43,32,25,22,31,20,18,19,9,5,2,8,3,4,11,6,4,7,3,6,0,3,4,2,2,0,1,1,1,0,1,0,0,1
大湖里,男,26,25,22,28,30,33,25,35,25,21,20,30,21,19,25,31,27,32,41,35,35,41,47,46,42,56,39,47,37,43,46,57,43,34,46,41,38,51,52,50,55,52,63,50,60,49,74,55,58,50,55,56,59,58,51,65,51,54,42,38,46,42,29,38,30,33,34,30,21,30,18,27,13,19,14,17,8,6,10,9,7,3,3,5,6,3,4,3,2,1,3,1,1,0,0,1,1,0,0,0,0
大湖里,女,22,16,33,21,28,32,27,25,20,24,33,22,13,30,30,17,24,32,28,39,42,35,47,48,38,40,49,56,43,49,49,42,43,47,49,48,40,53,51,47,59,54,70,49,66,78,90,73,70,69,78,79,67,72,65,62,70,50,54,52,53,42,50,37,41,40,39,30,42,32,31,36,22,16,20,19,18,11,12,10,12,7,5,12,2,5,3,1,5,0,1,4,3,0,3,0,0,0,0,0,0
大華里,男,47,57,50,61,70,71,106,110,73,65,67,60,46,62,67,67,71,80,64,70,80,67,78,55,62,89,72,78,87,71,89,73,72,69,97,71,67,69,96,88,98,103,99,106,94,105,91,98,86,97,103,84,83,70,96,71,94,79,91,80,58,59,63,62,50,36,51,37,37,44,27,34,35,27,16,14,15,17,14,21,10,4,7,6,3,3,2,4,4,2,1,3,0,2,0,4,2,0,0,0,0
大華里,女,36,59,55,52,55,71,75,70,70,58,80,64,41,43,49,44,64,56,54,65,50,69,65,79,59,91,74,82,75,73,80,81,87,74,94,89,75,96,91,114,112,104,111,112,118,110,117,117,106,113,92,105,96,93,89,90,89,80,101,99,71,72,67,58,64,60,60,53,67,38,34,50,37,22,27,18,21,9,16,14,15,10,11,13,10,11,8,6,3,4,5,0,2,1,0,0,2,0,1,0,0
長庚里,男,48,58,57,59,54,59,64,66,51,39,36,18,17,25,19,32,32,36,38,25,28,36,27,38,32,27,29,30,45,50,38,42,58,58,60,69,45,63,56,76,74,70,70,51,63,57,65,52,47,48,44,31,38,33,36,31,21,30,24,10,17,19,20,21,9,10,22,11,8,13,7,4,4,7,2,6,8,1,3,5,4,2,1,2,2,1,0,1,0,0,0,1,2,1,0,0,0,0,0,0,0
長庚里,女,41,39,54,53,71,70,69,44,48,30,28,16,17,19,24,30,30,27,26,35,34,27,34,30,31,43,34,43,42,52,54,59,74,85,67,88,76,88,104,95,104,106,104,93,80,90,88,94,75,67,57,65,50,43,44,52,42,39,27,22,23,27,23,20,15,12,18,14,14,17,24,14,11,13,7,6,6,2,3,0,1,3,7,1,1,0,3,3,0,1,0,0,0,2,0,1,1,0,0,1,0
新興里,男,8,13,8,7,11,5,13,13,15,17,10,8,5,11,11,17,17,17,6,14,17,18,24,19,24,29,26,33,24,25,18,24,21,21,25,25,23,21,29,26,41,31,43,46,32,40,41,24,37,33,32,55,31,39,59,45,42,46,46,35,46,35,33,34,37,23,26,20,27,26,22,21,17,24,11,14,12,8,5,5,7,2,4,4,4,7,2,5,5,3,8,9,8,5,5,1,4,1,1,2,2
新興里,女,13,8,14,8,13,8,17,14,9,11,11,11,8,11,11,15,13,8,14,6,20,14,24,24,17,20,9,17,27,18,19,27,26,18,16,24,12,26,33,26,29,25,34,25,28,31,24,22,23,31,23,25,26,36,22,21,25,26,19,23,16,21,16,33,29,19,18,23,22,36,21,19,16,19,13,19,9,9,9,10,15,12,6,6,6,9,3,5,1,3,3,2,2,0,1,1,0,0,0,0,2
文青里,男,49,61,50,69,73,58,52,66,52,57,50,48,29,42,27,34,33,28,34,40,36,42,57,43,42,51,67,50,62,67,59,62,74,76,103,81,82,103,137,99,119,145,136,143,121,103,135,107,85,85,91,84,81,88,70,60,51,43,53,43,47,41,56,36,47,43,40,35,37,35,36,37,26,36,27,20,15,15,11,8,4,6,9,3,3,3,0,0,1,2,1,1,0,1,3,0,0,0,0,0,0
文青里,女,38,55,51,51,59,63,42,53,61,49,45,41,29,22,28,29,31,30,24,37,44,36,58,55,43,57,62,58,71,59,66,83,92,76,89,85,94,90,119,118,120,140,128,106,114,109,129,103,104,104,119,133,98,93,106,82,84,83,79,88,81,64,59,63,74,68,60,67,72,77,60,57,31,39,36,29,26,12,10,19,11,8,4,5,5,6,5,9,3,3,4,3,3,0,1,1,2,0,0,0,0
