﻿流水號,流水號路燈,報修日期,民眾路燈編號,區域,里,損壞概況,報修地點,報修來源,廠商路燈編號,損壞地點,故障情形
57550,893130,2014/1/3 17:11,893130,一,仁愛里,不亮,仁愛里新中北路883弄左邊第2桿,公所,893130,仁愛里新中北路883弄左邊第2桿,不亮
57551,99725882,2014/1/3 17:13,99725882,四,洽溪里,線被竊剪,洽溪里民溪一路路燈不亮,公所,99725882,洽溪里民溪一路路燈不亮,不亮
57552,99725883,2014/1/3 17:14,99725883,二,內定里,不亮線垂落,內定里合圳北路二段615巷口一盞,公所,99725883,內定里合圳北路二段615巷口一盞,不亮
57553,904430,2014/1/3 19:19,904430,四,三民里,不亮,三民里下三座屋45-6號左邊第四桿,民眾,904430,三民里下三座屋45-6號左邊第四桿,不亮
57554,39838,2014/1/3 20:09,39838,二,內定里,不亮,內定里內定十六街329號左巷第一支,民眾,39838,內定里內定十六街329號左巷第一支,不亮
57555,38707,2014/1/3 22:15,38707,四,山東里,不亮,山東里山安路山下130-1號轉彎第一桿,民眾,38707,山東里山安路山下130-1號轉彎第一桿,不亮
57556,38737,2014/1/3 22:15,38737,四,山東里,不亮,山東里山安路山下133-6號右邊轉彎第二桿,民眾,38737,山東里山安路山下133-6號右邊轉彎第二桿,不亮
57557,906042,2014/1/3 23:32,906042,四,芝芭里,不亮,芝芭里芝芭13-3號左邊第一桿,民眾,906042,芝芭里芝芭13-3號左邊第一桿,不亮
57558,906041,2014/1/3 23:32,906041,四,芝芭里,不亮,芝芭里芝芭13-3號旁邊,民眾,906041,芝芭里芝芭13-3號旁邊,不亮
57559,908412,2014/1/4 21:56,908412,四,月眉里,不亮,月眉里內厝十七路中正路四段右轉內厝十七路第六桿,民眾,908412,月眉里內厝十七路中正路四段右轉內厝十七路第六桿,不亮
57560,908413,2014/1/4 21:57,908413,四,月眉里,不亮,月眉里內厝路175號左前十字路口,民眾,908413,月眉里內厝路175號左前十字路口,不亮
57561,907685,2014/1/4 23:51,907685,四,月眉里,不亮,月眉里月山路月眉125-3號右邊,民眾,907685,月眉里月山路月眉125-3號右邊,不亮
57562,907683,2014/1/4 23:52,907683,四,月眉里,不亮,月眉里月山路山下42號右第四桿,民眾,907683,月眉里月山路山下42號右第四桿,不亮
57563,906973,2014/1/5 23:02,906973,四,內厝里,不亮,內厝里福嶺路二段198巷47號前第三支,民眾,906973,內厝里福嶺路二段198巷47號前第三支,不亮
57564,37708,2014/1/5 23:03,37708,四,內厝里,不亮,內厝里福嶺路二段198巷47號前第一支,民眾,37708,內厝里福嶺路二段198巷47號前第一支,不亮
57565,901997,2014/1/6 8:46,901997,三,永福里,不亮,永福里中園路77巷178號右邊第一桿,公所,901997,永福里中園路77巷178號右邊第一桿,不亮
57566,901971,2014/1/6 9:00,901971,三,永福里,不亮,永福里中園路168號右邊第一桿(往中華路),公所,901971,永福里中園路168號右邊第一桿(往中華路),不亮
57567,903095,2014/1/6 9:02,903095,三,興和里,線斷,興和里下興南10號,公所,903095,興和里下興南10號,不亮
57568,903094,2014/1/6 9:02,903094,三,興和里,線斷,興和里下興南10號,公所,903094,興和里下興南10號,NULL
57569,38902,2014/1/6 9:22,38902,四,山東里,不亮,山東里山下132-15號,公所,38902,山東里山下132-15號,不亮
57570,900465,2014/1/6 9:23,900465,三,東興里,線斷,東興里龍岡路一段20號前面,公所,900465,東興里龍岡路一段20號前面,不亮
57571,893136,2014/1/6 9:36,893136,一,仁愛里,時亮時不亮(閃爍)電腦故障延工,仁愛里新中北路833號右邊第二桿,公所,893136,仁愛里新中北路833號右邊第二桿,不亮
57572,99725884,2014/1/6 9:37,99725884,三,振興里,請將路燈編號或地址填上,振興里大德街20號前一盞,公所,99725884,振興里大德街20號前一盞,不亮
57573,893337,2014/1/6 9:41,893337,一,華愛里,不亮電腦故障延工,華愛里華勛街79巷21號,公所,893337,華愛里華勛街79巷21號,不亮
57574,910061,2014/1/6 9:42,910061,四,過嶺里,線斷整排不亮,過嶺里福田路640號左邊第2桿,公所,910061,過嶺里福田路640號左邊第2桿,不亮
57575,902724,2014/1/6 10:24,902724,三,興平里,不亮,興平里元化路二段28號,公所,902724,興平里元化路二段28號,不亮
57576,900696,2014/1/6 10:37,900696,三,水尾里,雙燈,水尾里新生路444號對面,公所,900696,水尾里新生路444號對面,不亮
57577,900702,2014/1/6 10:38,900702,三,水尾里,無牌處,水尾里新生路506號對面(往中壢),公所,900702,水尾里新生路506號對面(往中壢),不亮
57578,900723,2014/1/6 10:39,900723,三,水尾里,不亮,水尾里興勇街39號對面,公所,900723,水尾里興勇街39號對面,不亮
57579,900732,2014/1/6 10:40,900732,三,水尾里,不亮,水尾里興平路150巷14號對面,公所,900732,水尾里興平路150巷14號對面,不亮
57580,900733,2014/1/6 10:40,900733,三,水尾里,不亮,水尾里興平路150巷19號前,公所,900733,水尾里興平路150巷19號前,不亮
57581,904196,2014/1/6 15:23,904196,四,永光里,整天亮,永光里民權路二段51巷33號,公所,904196,永光里民權路二段51巷33號,不亮
57582,907922,2014/1/6 15:52,907922,四,月眉里,遷移(補),月眉里圓光路一段月眉75-10號左,公所,907922,月眉里圓光路一段月眉75-10號左,不亮
57583,901015,2014/1/6 15:53,901015,三,水尾里,遷移至台電桿旁,水尾里永清街一段35巷42號左前2米,公所,901015,水尾里永清街一段35巷42號左前2米,不亮
57584,99721415,2014/1/6 15:56,99721415,二,中山里,補單,中山里永福路692號對面,公所,99721415,中山里永福路692號對面,不亮
57585,99724489,2014/1/6 15:57,99724489,三,中榮里,補單,中榮里中正路125巷10號門內(125巷內第三桿),公所,99724489,中榮里中正路125巷10號門內(125巷內第三桿),不亮
57586,895781,2014/1/6 16:13,895781,一,忠義里,不亮電腦故障延工,忠義里忠信路118號左邊第二桿,公所,895781,忠義里忠信路118號左邊第二桿,不亮
57587,895780,2014/1/6 16:19,895780,一,忠義里,時亮時不亮(閃爍)電腦故障延工,忠義里忠信路80號,公所,895780,忠義里忠信路80號,不亮
57588,907388,2014/1/6 16:41,907388,四,月眉里,不亮,月眉里月眉106-3號右,公所,907388,月眉里月眉106-3號右,不亮
57589,894510,2014/1/6 20:47,894510,一,普忠里,不亮,普忠里新中二街43號左邊第一桿,民眾,894510,普忠里新中二街43號左邊第一桿,不亮
57590,38843,2014/1/6 22:29,38843,四,山東里,不亮,山東里山下42-9號,民眾,38843,山東里山下42-9號,不亮
57591,38201,2014/1/6 22:30,38201,四,山東里,不亮,山東里山下40號,民眾,38201,山東里山下40號,不亮
57592,906709,2014/1/6 22:44,906709,四,內厝里,不亮,內厝里內厝六路183號右邊第九桿,民眾,906709,內厝里內厝六路183號右邊第九桿,不亮
57593,902051,2014/1/6 23:44,902051,三,永福里,不亮,永福里南園二路57巷12弄12號,民眾,902051,永福里南園二路57巷12弄12號,不亮
57594,39844,2014/1/7 8:40,39844,二,內定里,不亮,內定里內定八街35號屋左邊第三支,民眾,39844,內定里內定八街35號屋左邊第三支,不亮
57595,39791,2014/1/7 8:42,39791,二,內定里,不亮,內定里合圳北路二段95巷30弄1號右,民眾,39791,內定里合圳北路二段95巷30弄1號右,不亮
57596,37211,2014/1/7 9:18,37211,四,五權里,不亮,五權里中正路940-1號前,公所,37211,五權里中正路940-1號前,不亮
57597,910055,2014/1/7 15:01,910055,四,過嶺里,整排不亮,過嶺里福田路640號左邊第4桿(福田路556巷73號),公所,910055,過嶺里福田路640號左邊第4桿(福田路556巷73號),不亮
57598,900493,2014/1/7 15:03,900493,三,東興里,不亮,東興里東昇街43號右邊,公所,900493,東興里東昇街43號右邊,不亮
57599,894657,2014/1/7 15:05,894657,一,普強里,不亮,普強里國泰街72號,公所,894657,普強里國泰街72號,不亮
57600,894662,2014/1/7 15:05,894662,一,普強里,不亮,普強里利民路11號,公所,894662,普強里利民路11號,不亮
57601,37478,2014/1/7 16:41,37478,四,內厝里,不亮,內厝里大享街一段1鄰500巷76弄1號,公所,37478,內厝里大享街一段1鄰500巷76弄1號,不亮
57602,900070,2014/1/7 16:41,900070,三,林森里,不亮,林森里百韜一街50號,公所,900070,林森里百韜一街50號,不亮
57603,892534,2014/1/7 16:43,892534,一,龍安里,路燈基座掏空,龍安里龍江路73巷7號,公所,892534,龍安里龍江路73巷7號,不亮
57604,903004,2014/1/7 16:45,903004,三,興和里,不亮,興和里新生路二段309巷1號左邊,公所,903004,興和里新生路二段309巷1號左邊,不亮
57605,903002,2014/1/7 16:46,903002,三,興和里,不亮,興和里新生路二段309巷17號,公所,903002,興和里新生路二段309巷17號,不亮
57606,903499,2014/1/7 16:48,903499,三,中建里,不亮,中建里中央西路一段10號,公所,903499,中建里中央西路一段10號,不亮
57607,99725885,2014/1/7 16:49,99721958,三,中建里,不亮,中建里延平路530巷5號對面左側,公所,99725885,中建里延平路530巷第1盞,不亮
57608,903497,2014/1/7 16:50,903497,三,中建里,不亮,中建里中央西路一段4號,公所,903497,中建里中央西路一段4號,不亮
57609,893044,2014/1/8 8:48,893044,一,仁愛里,~普忠路770巷整排不亮,仁愛里普忠路900-7號左邊第四桿,公所,893044,仁愛里普忠路900-7號左邊第四桿,不亮
57610,906473,2014/1/8 9:30,906473,四,洽溪里,不亮,洽溪里洽溪子26號,公所,906473,洽溪里洽溪子26號,不亮
57611,906473,2014/1/8 9:31,906473,四,洽溪里,不亮,洽溪里洽溪子26號,公所,906473,洽溪里洽溪子26號,NULL
57612,900138,2014/1/8 11:04,900138,三,振興里,不亮,振興里大德街51號,公所,900138,振興里大德街51號,不亮
57613,893620,2014/1/8 13:03,893620,一,仁祥里,不亮,仁祥里華忠新村146號右10米,公所,893620,仁祥里華忠新村146號右10米,不亮
57614,910196,2014/1/8 13:06,910196,四,過嶺里,不亮,過嶺里中觀路一段498號,公所,910196,過嶺里中觀路一段498號,不亮
57615,99725886,2014/1/8 13:22,99725886,三,幸福里,新設工程,幸福里福州二街489旁橋頭&#22679;設一盞7M鐵桿,公所,99725886,幸福里福州二街489旁橋頭&#22679;設一盞7M鐵桿,不亮
57616,99725887,2014/1/8 13:26,99725887,四,光明里,新設工程,光明里明德路與新明路口旁增設7M鐵桿,公所,99725887,光明里明德路與新明路口旁增設7M鐵桿,不亮
57617,99725888,2014/1/8 13:29,99725888,一,普義里,新設,普義里四維路62號旁台電桿附掛一盞,公所,99725888,普義里四維路62號旁台電桿附掛一盞,不亮
57618,900492,2014/1/8 15:34,900492,三,東興里,不亮,東興里東昇街37號對面,公所,900492,東興里東昇街37號對面,不亮
57619,900438,2014/1/8 15:37,900438,三,東興里,不亮,東興里新興路28號,公所,900438,東興里新興路28號,不亮
57620,899737,2014/1/8 15:40,899737,三,中央里,整天亮掂滅器故障,中央里中山路2巷104弄22號對面,公所,899737,中央里中山路2巷104弄22號對面,不亮
57621,904250,2014/1/8 16:51,904250,四,永光里,不亮,永光里環西路二段環西路二段226巷口進入第二桿,公所,904250,永光里環西路二段環西路二段226巷口進入第二桿,不亮
57622,99725889,2014/1/8 18:53,99725889,一,中堅里,許多路口路燈不亮(台電供電係統故障),中山東路三段,民眾,99725889,中山東路三段,(台電供電係統故障)
57623,99725890,2014/1/8 18:54,99725890,一,中堅里,不亮(台電供電係統故障),中山東路三段許多路段的路燈都不亮,民眾,99725890,中山東路三段許多路段的路燈都不亮,(台電供電係統故障)
57624,99725891,2014/1/8 18:57,99725891,一,中堅里,整排不亮(台電供電係統故障),中山東路三段,民眾,99725891,中山東路三段,(台電供電係統故障)
57625,892140,2014/1/9 9:57,892140,一,龍昌里,整排不亮,龍昌里龍昌路216巷14號,公所,892140,龍昌里龍昌路216巷14號,不亮
57626,99724540,2014/1/9 9:58,99724540,四,山東里,不亮,山東里月眉146-1號左前,公所,99724540,山東里月眉146-1號左前,不亮
57627,894579,2014/1/9 11:08,894579,一,普忠里,補單,普忠里普忠路331號對右邊第三桿,公所,894579,普忠里普忠路331號對右邊第三桿,不亮
57628,894581,2014/1/9 11:09,894581,一,普忠里,不亮,普忠里普忠路331號對右邊第二桿,公所,894581,普忠里普忠路331號對右邊第二桿,不亮
57629,891967,2014/1/9 11:11,891967,一,龍東里,不亮電腦故障延工,龍東里龍東路255巷56弄48號,公所,891967,龍東里龍東路255巷56弄48號,不亮
57630,906122,2014/1/9 11:50,906122,四,芝芭里,不亮,芝芭里芝芭19-3號後面,公所,906122,芝芭里芝芭19-3號後面,不亮
57631,901202,2014/1/9 16:58,901202,三,水尾里,不亮,水尾里萬大路342巷38號,公所,901202,水尾里萬大路342巷38號,不亮
57632,901131,2014/1/9 17:02,901131,三,水尾里,不亮,水尾里大圳路新生路二段往三段路口的右邊大圳路方向第五桿,公所,901131,水尾里大圳路新生路二段往三段路口的右邊大圳路方向第五桿,不亮
57633,99725892,2014/1/10 8:40,99725892,三,水尾里,不亮,水尾里永清街一段35巷42號左前2米 編號580257後第2盞不亮無編號,公所,99725892,水尾里永清街一段35巷42號左前2米 編號580257後第2盞不亮無編號,不亮
57634,902504,2014/1/10 11:36,902504,三,新街里,不亮,新街里慈惠三街275-4號左邊,公所,902504,新街里慈惠三街275-4號左邊,不亮
57635,907569,2014/1/10 11:42,907569,四,月眉里,不亮,月眉里月眉80-30號,公所,907569,月眉里月眉80-30號,不亮
57636,904556,2014/1/10 11:43,904556,四,三民里,時亮時不亮(閃爍),三民里民權路三段75巷313號右,公所,904556,三民里民權路三段75巷313號右,不亮
57637,39395,2014/1/10 11:45,39395,二,內定里,不亮,內定里內定一街122巷173號左後方第二桿,公所,39395,內定里內定一街122巷173號左後方第二桿,不亮
57638,907183,2014/1/10 11:46,907183,四,內厝里,不亮,內厝里中正路二段433巷22號,公所,907183,內厝里中正路二段433巷22號,不亮
57639,902005,2014/1/10 13:40,902005,三,永福里,不亮,永福里中園路178號右邊第五桿,公所,902005,永福里中園路178號右邊第五桿,不亮
57640,892951,2014/1/10 15:40,892951,一,仁福里,更換燈架燈具無須更換,仁福里仁德街63巷5弄10號,公所,892951,仁福里仁德街63巷5弄10號,不亮
57641,893590,2014/1/10 16:09,893590,一,仁祥里,會亮安定器掉落,仁祥里晉元路315號左對面,公所,893590,仁祥里晉元路315號左對面,不亮
57642,39733,2014/1/10 16:12,39733,二,內定里,無燈具,內定里合圳北路二段366巷70弄41號工廠左第四桿，路口邊,公所,39733,內定里合圳北路二段366巷70弄41號工廠左第四桿，路口邊,不亮
57643,899813,2014/1/10 16:12,899813,三,中央里,不亮,中央里元化路165巷15號邊,公所,899813,中央里元化路165巷15號邊,不亮
57644,895252,2014/1/11 6:13,895252,一,普義里,不亮,普義里八德路40巷6號,民眾,895252,普義里八德路40巷6號,不亮
57645,900261,2014/1/11 18:48,900261,三,振興里,不亮,振興里龍泉街44號,民眾,900261,振興里龍泉街44號,不亮
57646,893800,2014/1/12 9:19,893800,一,華勛里,不亮,華勛里華勛街354號,民眾,893800,華勛里華勛街354號,不亮
57647,894618,2014/1/13 8:25,894618,一,普強里,不亮,普強里莒光路33號,公所,894618,普強里莒光路33號,不亮
57648,99725893,2014/1/13 8:55,99725893,二,內定里,基座打除,內定里文中路二段往蘆竹方向人行道基座打除14座,公所,99725893,內定里文中路二段往蘆竹方向人行道基座打除14座,不亮
57649,99725894,2014/1/13 9:25,99725894,二,內定里,基座打除,內定里文中路二段往中壢方向人行道基座打除15座,公所,99725894,內定里文中路二段往中壢方向人行道基座打除15座,不亮
57650,99725895,2014/1/13 9:32,99725895,二,內定里,基座打除,內定里文中路二段往中壢方向人行道基座打除8座,公所,99725895,內定里文中路二段往中壢方向人行道基座打除8座,不亮
57651,890870,2014/1/13 10:18,890870,一,至善里,不亮,至善里後興路一段118號對面,公所,890870,至善里後興路一段118號對面,不亮
57652,40367,2014/1/13 10:58,40367,二,內定里,不亮,內定里中園路二段136巷9之1號邊,民眾,40367,內定里中園路二段136巷9之1號邊,不亮
57653,894094,2014/1/13 11:21,894094,一,中堅里,不亮,中堅里崁頂路1041-1號前右邊第六桿對面,公所,894094,中堅里崁頂路1041-1號前右邊第六桿對面,不亮
57654,99720580,2014/1/13 11:21,99720580,一,中堅里,不亮,中堅里崁頂路1041-1號前右邊第六桿,公所,99720580,中堅里崁頂路1041-1號前右邊第六桿,不亮
57655,910523,2014/1/13 13:23,910523,五,高鐵特定區,不亮,高鐵特定區領航南路三段高鐵站前西路二段右轉領航南路三段第九桿,公所,910523,高鐵特定區領航南路三段高鐵站前西路二段右轉領航南路三段第九桿,不亮
57656,910521,2014/1/13 13:25,910521,五,高鐵特定區,不亮-1盞,高鐵特定區領航南路三段高鐵站前西路二段右轉領航南路三段第八桿,公所,910521,高鐵特定區領航南路三段高鐵站前西路二段右轉領航南路三段第八桿,不亮
57657,910964,2014/1/13 13:30,910964,五,高鐵特定區,不亮,高鐵特定區高鐵南路三段桃園國際棒球場前分隔島上,公所,910964,高鐵特定區高鐵南路三段桃園國際棒球場前分隔島上,不亮
57658,99722366,2014/1/13 13:33,99722366,五,高鐵橋下,不亮--1盞,高鐵橋下高鐵南路三段南下10.7k~11.0k,公所,99722366,高鐵橋下高鐵南路三段南下10.7k~11.0k,不亮
57659,99722375,2014/1/13 13:36,99722375,五,高鐵橋下,不亮,高鐵橋下高鐵南路三段南下11.5k~11.8k,公所,99722375,高鐵橋下高鐵南路三段南下11.5k~11.8k,不亮
57660,911997,2014/1/13 13:39,911997,五,高鐵橋下,不亮,高鐵橋下高鐵南路三段南下11.5k~11.8k,公所,911997,高鐵橋下高鐵南路三段南下11.5k~11.8k,不亮
57661,99722380,2014/1/13 13:40,99722380,五,高鐵橋下,1盞不亮,高鐵橋下高鐵南路三段南下11.5k~11.8k,公所,99722380,高鐵橋下高鐵南路三段南下11.5k~11.8k,不亮
57662,99722381,2014/1/13 13:41,99722381,五,高鐵橋下,1盞不亮,高鐵橋下高鐵南路三段南下11.5k~11.8k,公所,99722381,高鐵橋下高鐵南路三段南下11.5k~11.8k,不亮
57663,99722382,2014/1/13 13:41,99722382,五,高鐵橋下,不亮,高鐵橋下高鐵南路三段南下11.5k~11.8k,公所,99722382,高鐵橋下高鐵南路三段南下11.5k~11.8k,不亮
57664,99722391,2014/1/13 13:43,99722391,五,高鐵橋下,不亮,高鐵橋下高鐵南路三段南下台31線12.2k~12.6k,公所,99722391,高鐵橋下高鐵南路三段南下台31線12.2k~12.6k,不亮
57665,99722394,2014/1/13 13:44,99722394,五,高鐵橋下,不亮,高鐵橋下高鐵南路三段南下台31線12.2k~12.6k,公所,99722394,高鐵橋下高鐵南路三段南下台31線12.2k~12.6k,不亮
57666,99722396,2014/1/13 13:47,99722396,五,高鐵橋下,1盞不亮,高鐵橋下高鐵南路三段南下台31線12.2k~12.6k,公所,99722396,高鐵橋下高鐵南路三段南下台31線12.2k~12.6k,不亮
57667,99722397,2014/1/13 13:47,99722397,五,高鐵橋下,不亮,高鐵橋下高鐵南路三段南下台31線12.2k~12.6k,公所,99722397,高鐵橋下高鐵南路三段南下台31線12.2k~12.6k,不亮
57668,99722399,2014/1/13 13:48,99722399,五,高鐵橋下,1盞不亮,高鐵橋下高鐵南路三段南下台31線12.2k~12.6k,公所,99722399,高鐵橋下高鐵南路三段南下台31線12.2k~12.6k,不亮
57669,99722401,2014/1/13 13:49,99722401,五,高鐵橋下,不亮,高鐵橋下高鐵南路三段南下12.6k~13.0k,公所,99722401,高鐵橋下高鐵南路三段南下12.6k~13.0k,不亮
57670,99722405,2014/1/13 13:50,99722405,五,高鐵橋下,不亮,高鐵橋下高鐵南路三段南下12.6k~13.0k,公所,99722405,高鐵橋下高鐵南路三段南下12.6k~13.0k,不亮
57671,912029,2014/1/13 13:51,912029,五,高鐵橋下,不亮,高鐵橋下高鐵南路三段南下12.6k~13.0k,公所,912029,高鐵橋下高鐵南路三段南下12.6k~13.0k,不亮
57672,99722581,2014/1/13 13:57,99722581,五,高鐵橋下,不亮,高鐵橋下高鐵南路三段北上台三線12.2k~12.6k,公所,99722581,高鐵橋下高鐵南路三段北上台三線12.2k~12.6k,不亮
57673,912257,2014/1/13 14:02,912257,五,高鐵橋下,不亮,高鐵橋下高鐵南路三段北上台三線11.8k~12.2k,公所,912257,高鐵橋下高鐵南路三段北上台三線11.8k~12.2k,不亮
57674,912258,2014/1/13 14:03,912258,五,高鐵橋下,不亮,高鐵橋下高鐵南路三段北上台三線11.8k~12.2k,公所,912258,高鐵橋下高鐵南路三段北上台三線11.8k~12.2k,不亮
57675,912259,2014/1/13 14:04,912259,五,高鐵橋下,不亮1盞,高鐵橋下高鐵南路三段北上台三線11.8k~12.2k,公所,912259,高鐵橋下高鐵南路三段北上台三線11.8k~12.2k,不亮
57676,913284,2014/1/13 14:05,913284,五,高鐵橋下,不亮,高鐵橋下高鐵南路三段北上台三線11.8k~12.2k(聖德路一段口),公所,913284,高鐵橋下高鐵南路三段北上台三線11.8k~12.2k(聖德路一段口),不亮
57677,912145,2014/1/13 14:09,912145,五,高鐵橋下,不亮,高鐵橋下高鐵南路五段北上,公所,912145,高鐵橋下高鐵南路五段北上,不亮
57678,912146,2014/1/13 14:10,912146,五,高鐵橋下,不亮-1盞,高鐵橋下高鐵南路五段北上,公所,912146,高鐵橋下高鐵南路五段北上,不亮
57679,912147,2014/1/13 14:10,912147,五,高鐵橋下,不亮,高鐵橋下高鐵南路五段北上,公所,912147,高鐵橋下高鐵南路五段北上,不亮
57680,912149,2014/1/13 14:11,912149,五,高鐵橋下,不亮,高鐵橋下高鐵南路五段北上,公所,912149,高鐵橋下高鐵南路五段北上,不亮
57681,912157,2014/1/13 14:13,912157,五,高鐵橋下,不亮1盞,高鐵橋下高鐵南路五段北上,公所,912157,高鐵橋下高鐵南路五段北上,不亮
57682,912158,2014/1/13 14:13,912158,五,高鐵橋下,不亮,高鐵橋下高鐵南路五段北上,公所,912158,高鐵橋下高鐵南路五段北上,不亮
57683,99722522,2014/1/13 14:14,99722522,五,高鐵橋下,不亮,高鐵橋下高鐵南路五段北上,公所,99722522,高鐵橋下高鐵南路五段北上,不亮
57684,912160,2014/1/13 14:15,912160,五,高鐵橋下,不亮,高鐵橋下高鐵南路五段北上(快車道),公所,912160,高鐵橋下高鐵南路五段北上(快車道),不亮
57685,912162,2014/1/13 14:16,912162,五,高鐵橋下,不亮,高鐵橋下高鐵南路五段北上,公所,912162,高鐵橋下高鐵南路五段北上,不亮
