﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0001桃園段武陵小段,20027,42,215286,43871,H桃園市,01桃園區
0001桃園段武陵小段,20028,50,177897,36187,H桃園市,01桃園區
0001桃園段武陵小段,20029,1000,198970,40477,H桃園市,01桃園區
0001桃園段武陵小段,40000,990,187886,38262,H桃園市,01桃園區
0001桃園段武陵小段,40001,200,227200,46286,H桃園市,01桃園區
0001桃園段武陵小段,40002,34,178000,36200,H桃園市,01桃園區
0001桃園段武陵小段,50001,421,213190,43461,H桃園市,01桃園區
0001桃園段武陵小段,50002,199,205768,41946,H桃園市,01桃園區
0001桃園段武陵小段,50003,199,222275,45318,H桃園市,01桃園區
0001桃園段武陵小段,50004,199,247701,50506,H桃園市,01桃園區
0001桃園段武陵小段,50005,54,261800,53350,H桃園市,01桃園區
0001桃園段武陵小段,50006,97,385513,78620,H桃園市,01桃園區
0001桃園段武陵小段,50008,158,171195,34875,H桃園市,01桃園區
0001桃園段武陵小段,50009,177,168149,34254,H桃園市,01桃園區
0001桃園段武陵小段,50010,163,168149,34254,H桃園市,01桃園區
0001桃園段武陵小段,50011,161,171529,34943,H桃園市,01桃園區
0001桃園段武陵小段,50012,159,171615,34960,H桃園市,01桃園區
0001桃園段武陵小段,50013,108,208137,42409,H桃園市,01桃園區
0001桃園段武陵小段,50014,48,91400,18600,H桃園市,01桃園區
0001桃園段武陵小段,50015,91,261800,53350,H桃園市,01桃園區
0001桃園段武陵小段,50016,71,261800,53350,H桃園市,01桃園區
0001桃園段武陵小段,50017,108,238000,48500,H桃園市,01桃園區
0001桃園段武陵小段,50018,27,238000,48500,H桃園市,01桃園區
0001桃園段武陵小段,50019,28,238000,48500,H桃園市,01桃園區
0001桃園段武陵小段,50020,28,238000,48500,H桃園市,01桃園區
0001桃園段武陵小段,50021,28,238000,48500,H桃園市,01桃園區
0001桃園段武陵小段,50022,28,238000,48500,H桃園市,01桃園區
0001桃園段武陵小段,50023,27,238000,48500,H桃園市,01桃園區
0001桃園段武陵小段,50024,233,287850,58687,H桃園市,01桃園區
0001桃園段武陵小段,50025,7,353000,72000,H桃園市,01桃園區
0001桃園段武陵小段,50026,46,261800,53350,H桃園市,01桃園區
0001桃園段武陵小段,50027,53,261800,53350,H桃園市,01桃園區
0001桃園段武陵小段,50028,52,261800,53350,H桃園市,01桃園區
0001桃園段武陵小段,50029,3,261800,53350,H桃園市,01桃園區
0001桃園段武陵小段,50030,2,261800,53350,H桃園市,01桃園區
0001桃園段武陵小段,50031,88,352696,71932,H桃園市,01桃園區
0001桃園段武陵小段,50032,5,352696,71932,H桃園市,01桃園區
0001桃園段武陵小段,50034,1339,260611,53122,H桃園市,01桃園區
0001桃園段武陵小段,50035,510,145960,29717,H桃園市,01桃園區
0001桃園段武陵小段,50036,12,353000,72000,H桃園市,01桃園區
0001桃園段武陵小段,50037,21,353000,72000,H桃園市,01桃園區
0001桃園段武陵小段,50038,7,91400,18600,H桃園市,01桃園區
0001桃園段武陵小段,50039,18,91400,18600,H桃園市,01桃園區
0001桃園段武陵小段,130000,1045,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,130001,2471,147536,30035,H桃園市,01桃園區
0001桃園段武陵小段,130002,36,360112,73477,H桃園市,01桃園區
0001桃園段武陵小段,130003,101,361149,73688,H桃園市,01桃園區
0001桃園段武陵小段,130004,101,361149,73688,H桃園市,01桃園區
0001桃園段武陵小段,130005,101,358545,73156,H桃園市,01桃園區
0001桃園段武陵小段,130006,101,358545,73156,H桃園市,01桃園區
0001桃園段武陵小段,130007,101,360810,73619,H桃園市,01桃園區
0001桃園段武陵小段,130008,199,360810,73619,H桃園市,01桃園區
0001桃園段武陵小段,130009,280,184679,37631,H桃園市,01桃園區
0001桃園段武陵小段,130010,264,140750,28666,H桃園市,01桃園區
0001桃園段武陵小段,130011,654,177451,36154,H桃園市,01桃園區
0001桃園段武陵小段,130012,92,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,130013,5,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,140000,4916,187746,38282,H桃園市,01桃園區
0001桃園段武陵小段,140001,375,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,140002,6,395000,80600,H桃園市,01桃園區
0001桃園段武陵小段,140005,799,247975,50580,H桃園市,01桃園區
0001桃園段武陵小段,140006,1052,249250,50840,H桃園市,01桃園區
0001桃園段武陵小段,140007,2066,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,140009,192,247975,50580,H桃園市,01桃園區
0001桃園段武陵小段,150000,286,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170000,104,181183,36826,H桃園市,01桃園區
0001桃園段武陵小段,170001,176,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170002,160,131381,26772,H桃園市,01桃園區
0001桃園段武陵小段,170003,301,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170004,95,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170005,203,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,170006,1,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170007,95,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170009,121,184785,37553,H桃園市,01桃園區
0001桃園段武陵小段,170010,89,183910,37376,H桃園市,01桃園區
0001桃園段武陵小段,170011,22,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170012,110,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170014,82,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170015,71,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170016,81,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170017,100,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170018,133,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170019,99,184778,37552,H桃園市,01桃園區
0001桃園段武陵小段,170020,107,180318,36651,H桃園市,01桃園區
0001桃園段武陵小段,170021,116,176569,35895,H桃園市,01桃園區
0001桃園段武陵小段,170022,125,173360,35247,H桃園市,01桃園區
0001桃園段武陵小段,170023,127,171843,34941,H桃園市,01桃園區
0001桃園段武陵小段,170024,103,183796,37353,H桃園市,01桃園區
0001桃園段武陵小段,170026,8,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170027,105,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,170028,106,184406,37476,H桃園市,01桃園區
0001桃園段武陵小段,170029,114,180246,36637,H桃園市,01桃園區
0001桃園段武陵小段,170030,129,177194,36021,H桃園市,01桃園區
0001桃園段武陵小段,170031,138,174246,35426,H桃園市,01桃園區
0001桃園段武陵小段,170032,164,171573,34887,H桃園市,01桃園區
0001桃園段武陵小段,170033,95,131792,26857,H桃園市,01桃園區
0001桃園段武陵小段,170034,97,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170035,99,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170036,16,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170037,21,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170038,37,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170039,154,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170040,113,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170042,28,184785,37553,H桃園市,01桃園區
0001桃園段武陵小段,170044,7,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170045,10,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,170046,2,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,170047,136,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,210000,2800,211527,43140,H桃園市,01桃園區
0001桃園段武陵小段,210001,49,440200,89820,H桃園市,01桃園區
0001桃園段武陵小段,210002,138,318651,65015,H桃園市,01桃園區
0001桃園段武陵小段,210003,196,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,210004,122,432054,88068,H桃園市,01桃園區
0001桃園段武陵小段,210005,5,271200,55320,H桃園市,01桃園區
0001桃園段武陵小段,210006,41,395000,80600,H桃園市,01桃園區
0001桃園段武陵小段,210008,700,288917,58927,H桃園市,01桃園區
0001桃園段武陵小段,210013,62,211527,43140,H桃園市,01桃園區
0001桃園段武陵小段,210014,21,211527,43140,H桃園市,01桃園區
0001桃園段武陵小段,210015,83,366000,74600,H桃園市,01桃園區
0001桃園段武陵小段,210016,12,209316,42681,H桃園市,01桃園區
0001桃園段武陵小段,210017,4,318651,65015,H桃園市,01桃園區
0001桃園段武陵小段,210018,105,310129,63211,H桃園市,01桃園區
0001桃園段武陵小段,210019,25,238434,48623,H桃園市,01桃園區
0001桃園段武陵小段,210020,41,238434,48623,H桃園市,01桃園區
0001桃園段武陵小段,210021,2250,139956,28508,H桃園市,01桃園區
0001桃園段武陵小段,210022,941,143521,29233,H桃園市,01桃園區
0001桃園段武陵小段,210023,2000,145888,29703,H桃園市,01桃園區
0001桃園段武陵小段,210024,6,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,210025,66,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,210026,52,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,210027,26,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,210028,1,395000,80600,H桃園市,01桃園區
0001桃園段武陵小段,210029,21,395000,80600,H桃園市,01桃園區
0001桃園段武陵小段,210030,16,211527,43140,H桃園市,01桃園區
0001桃園段武陵小段,210031,63,211527,43140,H桃園市,01桃園區
0001桃園段武陵小段,210032,50,238434,48623,H桃園市,01桃園區
0001桃園段武陵小段,210034,2,269713,55017,H桃園市,01桃園區
0001桃園段武陵小段,210035,100,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,210036,101,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,210037,309,132000,26900,H桃園市,01桃園區
0001桃園段武陵小段,210040,137,302526,61718,H桃園市,01桃園區
0001桃園段武陵小段,210041,143,302526,61718,H桃園市,01桃園區
0001桃園段武陵小段,210042,143,304881,62199,H桃園市,01桃園區
0001桃園段武陵小段,210043,24,302526,61718,H桃園市,01桃園區
0001桃園段武陵小段,210044,6,302526,61718,H桃園市,01桃園區
0001桃園段武陵小段,210045,111,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,210046,107,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,220003,44,269713,55017,H桃園市,01桃園區
0001桃園段武陵小段,220007,76,279368,56995,H桃園市,01桃園區
0001桃園段武陵小段,290000,6,224400,45600,H桃園市,01桃園區
0001桃園段武陵小段,290001,18,224400,45600,H桃園市,01桃園區
0001桃園段武陵小段,290002,33,224400,45600,H桃園市,01桃園區
0001桃園段武陵小段,290003,85,200645,40773,H桃園市,01桃園區
0001桃園段武陵小段,290004,6,200645,40773,H桃園市,01桃園區
0001桃園段武陵小段,290005,31,205700,41800,H桃園市,01桃園區
0001桃園段武陵小段,290006,35,163072,33138,H桃園市,01桃園區
0001桃園段武陵小段,290007,49,205700,41800,H桃園市,01桃園區
0001桃園段武陵小段,290008,29,205700,41800,H桃園市,01桃園區
0001桃園段武陵小段,290009,32,205700,41800,H桃園市,01桃園區
0001桃園段武陵小段,290010,33,205700,41800,H桃園市,01桃園區
0001桃園段武陵小段,290011,40,205700,41800,H桃園市,01桃園區
0001桃園段武陵小段,290012,31,205700,41800,H桃園市,01桃園區
0001桃園段武陵小段,290013,209,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,290014,23,224400,45600,H桃園市,01桃園區
0001桃園段武陵小段,290015,25,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,290016,14,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,290017,14,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,290018,12,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,290019,14,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,290020,12,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,290021,11,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,290022,11,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,290023,15,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,290024,12,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,290025,24,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,290027,39,205700,41800,H桃園市,01桃園區
0001桃園段武陵小段,290028,16,205700,41800,H桃園市,01桃園區
0001桃園段武陵小段,290029,21,224400,45600,H桃園市,01桃園區
0001桃園段武陵小段,290030,21,224400,45600,H桃園市,01桃園區
0001桃園段武陵小段,290031,7,205700,41800,H桃園市,01桃園區
0001桃園段武陵小段,290032,2,224400,45600,H桃園市,01桃園區
0001桃園段武陵小段,290033,22,205700,41800,H桃園市,01桃園區
0001桃園段武陵小段,290050,1188,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,300000,69,205700,41800,H桃園市,01桃園區
0001桃園段武陵小段,300001,260,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,300002,18,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,300003,224,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,300004,524,179892,36564,H桃園市,01桃園區
0001桃園段武陵小段,300005,3,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,300008,17,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,300009,3,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,300010,1,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,310000,8,91500,18700,H桃園市,01桃園區
0001桃園段武陵小段,310001,508,143512,29211,H桃園市,01桃園區
0001桃園段武陵小段,310003,84,91500,18700,H桃園市,01桃園區
0001桃園段武陵小段,310004,71,175456,35667,H桃園市,01桃園區
0001桃園段武陵小段,310005,26,91500,18700,H桃園市,01桃園區
0001桃園段武陵小段,310012,77,91500,18700,H桃園市,01桃園區
0001桃園段武陵小段,310013,78,91500,18700,H桃園市,01桃園區
0001桃園段武陵小段,310015,2,105581,21505,H桃園市,01桃園區
0001桃園段武陵小段,310016,7,91500,18700,H桃園市,01桃園區
0001桃園段武陵小段,310017,38,111605,22763,H桃園市,01桃園區
0001桃園段武陵小段,310018,27,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,310019,40,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,310020,19,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,310022,22,143000,29100,H桃園市,01桃園區
0001桃園段武陵小段,310023,32,100453,20509,H桃園市,01桃園區
0001桃園段武陵小段,310024,23,91500,18700,H桃園市,01桃園區
0001桃園段武陵小段,310025,25,91500,18700,H桃園市,01桃園區
0001桃園段武陵小段,310026,66,91500,18700,H桃園市,01桃園區
0001桃園段武陵小段,310027,32,91500,18700,H桃園市,01桃園區
0001桃園段武陵小段,310028,30,143512,29211,H桃園市,01桃園區
0001桃園段武陵小段,310030,3,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,310031,1,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,310034,65,177121,36003,H桃園市,01桃園區
0001桃園段武陵小段,310035,16,177121,36003,H桃園市,01桃園區
0001桃園段武陵小段,310036,59,98166,20020,H桃園市,01桃園區
0001桃園段武陵小段,310037,8,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,310038,5,91500,18700,H桃園市,01桃園區
0001桃園段武陵小段,310039,1,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,310040,20,175456,35667,H桃園市,01桃園區
0001桃園段武陵小段,310047,34,128015,26079,H桃園市,01桃園區
0001桃園段武陵小段,310049,1,105581,21505,H桃園市,01桃園區
0001桃園段武陵小段,320000,6,177121,36003,H桃園市,01桃園區
0001桃園段武陵小段,320001,58,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,320002,50,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,320006,126,143000,29100,H桃園市,01桃園區
0001桃園段武陵小段,320014,194,143512,29211,H桃園市,01桃園區
0001桃園段武陵小段,320015,16,143512,29211,H桃園市,01桃園區
0001桃園段武陵小段,320016,21,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,320017,10,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,320018,33,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,320019,10,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,320020,67,158761,32288,H桃園市,01桃園區
0001桃園段武陵小段,320022,118,143000,29100,H桃園市,01桃園區
0001桃園段武陵小段,320023,136,143000,29100,H桃園市,01桃園區
0001桃園段武陵小段,320024,9,143000,29100,H桃園市,01桃園區
0001桃園段武陵小段,320025,10,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,320032,8,143512,29211,H桃園市,01桃園區
0001桃園段武陵小段,320034,998,187863,38248,H桃園市,01桃園區
0001桃園段武陵小段,330000,392,221344,45162,H桃園市,01桃園區
0001桃園段武陵小段,330002,286,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,330003,46,143000,29100,H桃園市,01桃園區
0001桃園段武陵小段,330004,36,223500,45592,H桃園市,01桃園區
0001桃園段武陵小段,330005,34,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,330006,198,143000,29100,H桃園市,01桃園區
0001桃園段武陵小段,330007,53,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,330008,47,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,330009,50,179520,36580,H桃園市,01桃園區
0001桃園段武陵小段,330010,234,143000,29100,H桃園市,01桃園區
0001桃園段武陵小段,330011,69,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,340000,1265,203390,41452,H桃園市,01桃園區
0001桃園段武陵小段,340001,63,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,340002,24,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,340008,524,200347,40860,H桃園市,01桃園區
0001桃園段武陵小段,340010,30,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,340011,21,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,340012,16,187000,38000,H桃園市,01桃園區
0001桃園段武陵小段,340013,21,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,340014,21,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,340015,115,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,340016,31,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,340017,66,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,340018,23,203957,41522,H桃園市,01桃園區
0001桃園段武陵小段,340024,53,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,340027,70,224400,45600,H桃園市,01桃園區
0001桃園段武陵小段,340028,60,205700,41800,H桃園市,01桃園區
0001桃園段武陵小段,340033,28,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,350000,388,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,350002,1668,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,350003,96,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,350004,49,212495,43333,H桃園市,01桃園區
0001桃園段武陵小段,350008,135,199793,40730,H桃園市,01桃園區
0001桃園段武陵小段,350015,9,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,350016,83,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,350017,36,271200,55320,H桃園市,01桃園區
0001桃園段武陵小段,350018,12,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,350019,152,199914,40755,H桃園市,01桃園區
0001桃園段武陵小段,350020,152,199914,40755,H桃園市,01桃園區
0001桃園段武陵小段,350021,2253,179485,36568,H桃園市,01桃園區
0001桃園段武陵小段,350025,232,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,350026,11,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,350027,71,222028,45289,H桃園市,01桃園區
0001桃園段武陵小段,360000,39,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,360001,147,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,360002,113,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,360003,126,161145,32862,H桃園市,01桃園區
0001桃園段武陵小段,360004,460,212495,43333,H桃園市,01桃園區
0001桃園段武陵小段,360006,843,147421,30084,H桃園市,01桃園區
0001桃園段武陵小段,360008,62,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,360009,14,212495,43333,H桃園市,01桃園區
0001桃園段武陵小段,360010,110,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,360014,108,212495,43333,H桃園市,01桃園區
0001桃園段武陵小段,360015,35,200338,40841,H桃園市,01桃園區
0001桃園段武陵小段,360016,110,200338,40841,H桃園市,01桃園區
0001桃園段武陵小段,360017,148,200034,40779,H桃園市,01桃園區
0001桃園段武陵小段,360018,152,200717,40919,H桃園市,01桃園區
0001桃園段武陵小段,360019,127,134118,27341,H桃園市,01桃園區
0001桃園段武陵小段,360020,116,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,360021,14,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,360022,20,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,360023,180.5,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,360025,10,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,360026,4,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,360027,6,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,360029,282,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,360030,282,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,360031,239.5,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,400000,1127,192713,39279,H桃園市,01桃園區
0001桃園段武陵小段,400002,33,212495,43333,H桃園市,01桃園區
0001桃園段武陵小段,400003,735,175374,35726,H桃園市,01桃園區
0001桃園段武陵小段,400004,940,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,400006,50,342000,69800,H桃園市,01桃園區
0001桃園段武陵小段,400012,6,226000,46100,H桃園市,01桃園區
0001桃園段武陵小段,400013,6,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,400014,45,196467,40036,H桃園市,01桃園區
0001桃園段武陵小段,400016,7,190286,38771,H桃園市,01桃園區
0001桃園段武陵小段,400017,100,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,400018,31,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,400019,215,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,400020,2,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,400021,56,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,400024,546,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,400025,21,342000,69800,H桃園市,01桃園區
0001桃園段武陵小段,400026,18,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,400027,8,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,400028,1,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,440000,864,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,450001,95,353305,72011,H桃園市,01桃園區
0001桃園段武陵小段,450003,453,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,450004,90,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,450005,179,297503,60628,H桃園市,01桃園區
0001桃園段武陵小段,450009,44,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,450011,100,343890,70090,H桃園市,01桃園區
0001桃園段武陵小段,450012,104,344740,70263,H桃園市,01桃園區
0001桃園段武陵小段,450013,70,363767,74144,H桃園市,01桃園區
0001桃園段武陵小段,450015,12,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,450018,11,366000,74600,H桃園市,01桃園區
0001桃園段武陵小段,450019,117,212444,43322,H桃園市,01桃園區
0001桃園段武陵小段,450023,123,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,450031,45,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,450032,16,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,450033,8,165000,33600,H桃園市,01桃園區
0001桃園段武陵小段,450034,20,363767,74144,H桃園市,01桃園區
0001桃園段武陵小段,450036,213,302775,61703,H桃園市,01桃園區
0001桃園段武陵小段,470000,110,212691,43373,H桃園市,01桃園區
0001桃園段武陵小段,470008,97,317973,64804,H桃園市,01桃園區
