里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
瑞祥里,男,12,10,22,17,22,17,15,20,17,14,7,10,10,4,14,18,18,19,28,21,15,20,30,17,24,34,29,26,31,27,31,38,31,29,34,26,30,39,33,39,43,39,42,26,38,28,33,27,32,39,22,25,23,30,29,24,23,17,13,22,28,22,24,32,20,19,26,16,20,19,20,14,12,17,9,8,4,5,4,7,5,4,6,2,3,2,2,2,1,3,0,4,4,5,4,3,2,1,0,0,0
瑞祥里,女,13,21,19,17,12,22,18,22,13,21,8,11,10,7,18,21,16,15,14,14,18,15,14,15,14,20,28,27,20,25,30,30,26,27,31,29,16,33,37,26,27,22,36,20,23,30,31,26,25,26,24,20,28,21,24,28,24,27,26,29,35,26,30,26,22,31,33,28,35,23,25,29,27,20,20,11,7,10,8,9,10,13,11,3,3,7,8,5,2,4,3,1,0,1,0,0,0,1,1,0,1
廣興里,男,11,16,13,22,19,12,9,13,10,14,17,6,10,12,15,18,18,14,17,25,24,24,27,19,17,26,24,25,27,34,32,27,29,22,28,22,38,41,34,35,38,38,39,36,26,38,36,37,24,35,23,27,31,30,35,27,15,20,20,26,28,25,20,23,22,20,33,30,25,24,23,17,21,19,19,12,7,3,6,11,6,11,4,4,3,4,2,1,5,2,2,3,4,1,2,1,0,0,0,1,0
廣興里,女,5,22,17,23,11,16,12,10,10,11,10,5,13,10,12,14,18,12,13,13,19,23,19,20,14,26,20,31,22,26,25,20,21,22,22,28,26,28,19,35,30,25,35,36,38,35,32,23,27,18,21,27,24,29,19,25,27,26,27,27,30,24,28,28,40,26,44,29,20,30,33,15,23,18,16,15,9,9,11,6,13,5,3,7,4,5,1,1,4,3,0,3,1,2,1,1,2,0,0,0,3
廣隆里,男,21,24,28,31,25,27,23,30,29,23,44,30,23,30,24,29,17,32,23,34,36,35,36,38,39,42,33,50,37,37,33,41,33,36,47,40,41,45,58,58,49,53,49,58,61,57,50,45,46,30,44,34,38,45,40,25,35,26,25,40,28,36,27,37,28,22,37,23,23,22,27,22,25,16,7,13,11,10,9,9,8,3,9,6,5,4,6,2,4,0,5,4,4,3,3,0,2,1,0,0,0
廣隆里,女,23,24,17,22,17,23,25,26,31,25,37,25,19,24,27,29,25,22,19,27,20,23,31,30,22,39,28,32,41,29,29,29,34,37,40,47,34,47,53,54,63,64,58,61,54,45,49,50,35,37,29,36,48,33,31,34,41,44,48,44,39,38,31,32,41,35,35,34,35,26,36,36,37,21,24,22,12,9,13,15,13,7,7,11,2,6,2,6,3,3,2,1,1,2,1,0,0,1,0,1,1
竹園里,男,19,15,14,25,11,17,15,17,19,20,10,9,8,16,14,23,18,17,21,23,28,34,44,37,35,42,41,35,27,38,35,40,33,40,35,25,30,41,34,45,36,36,35,29,35,40,33,32,29,28,22,26,42,25,38,31,44,26,40,41,35,30,32,29,29,31,21,23,27,19,32,32,22,12,12,12,7,7,6,11,2,5,6,5,3,3,3,2,2,2,3,3,1,0,3,3,0,1,1,0,1
竹園里,女,21,20,16,18,17,13,22,15,10,15,18,11,5,12,14,13,7,21,19,18,27,31,31,23,28,31,32,44,33,30,30,19,37,28,33,31,33,33,38,26,44,19,32,30,26,32,24,25,39,27,37,24,42,17,35,32,37,29,34,27,26,29,33,31,29,30,30,29,36,16,15,21,15,17,13,5,9,10,8,10,12,2,5,7,7,4,5,2,3,2,3,2,1,4,0,0,0,0,0,0,1
霄裡里,男,12,20,13,11,12,12,14,11,7,14,11,9,5,10,11,12,12,12,17,18,17,22,10,15,18,18,24,10,25,21,23,20,21,21,18,29,20,27,16,22,23,19,22,24,29,16,28,27,18,20,17,22,25,24,19,17,21,14,19,14,22,15,20,18,20,15,11,15,13,14,17,19,6,10,11,8,8,5,4,4,0,2,2,2,2,2,2,2,3,2,1,1,1,1,1,0,2,1,0,0,1
霄裡里,女,8,5,14,11,17,11,5,7,10,6,9,9,4,7,12,9,18,13,16,15,13,16,21,17,22,16,18,14,15,27,21,21,20,23,19,14,19,15,26,16,25,20,24,18,19,20,23,18,22,21,18,25,17,11,20,9,20,17,12,26,22,17,21,16,11,18,14,15,17,17,14,21,18,10,10,7,5,4,5,4,4,6,5,4,2,4,7,1,1,2,2,0,1,0,1,0,1,0,1,0,0
茄苳里,男,9,7,9,12,8,19,18,17,14,11,18,13,11,12,7,14,21,21,17,26,19,23,24,28,22,27,20,30,24,27,31,21,38,31,21,10,17,24,19,26,41,23,24,22,27,27,27,23,22,25,27,16,31,29,16,15,21,19,20,27,22,25,19,17,19,18,14,9,13,16,3,12,4,11,4,6,6,5,5,9,4,1,1,0,1,0,2,4,1,0,1,0,0,0,1,0,0,1,0,0,0
茄苳里,女,16,15,10,9,10,9,10,7,11,11,24,12,13,9,22,20,15,13,21,17,19,19,26,15,20,30,17,16,25,24,27,21,28,20,20,14,19,22,30,27,15,32,23,30,21,25,36,17,26,24,24,30,29,16,27,22,23,22,24,32,20,23,9,20,15,24,18,14,23,14,10,13,14,5,8,5,7,5,9,7,0,4,2,1,1,4,2,1,0,1,3,1,0,1,1,0,1,0,0,0,1
高明里,男,16,17,19,25,15,17,20,13,16,23,18,24,13,13,16,16,22,25,24,20,24,25,22,28,31,24,40,29,30,25,30,34,29,34,47,32,39,44,52,46,48,54,54,53,49,40,38,34,50,33,30,34,36,21,29,23,17,28,23,22,18,21,23,27,33,24,31,30,26,31,29,21,16,15,23,18,19,6,8,6,13,3,3,2,0,2,1,3,1,0,3,3,1,1,0,1,0,0,0,0,1
高明里,女,15,14,17,20,16,9,13,16,16,22,28,19,16,18,22,25,18,19,24,19,19,20,27,24,24,35,30,25,33,26,21,24,29,36,27,37,31,33,42,42,42,46,52,42,37,49,50,27,36,24,22,35,27,27,29,29,25,29,27,31,35,36,27,49,34,38,37,28,31,32,28,37,40,20,12,24,8,10,8,9,5,2,4,9,2,7,4,2,2,2,1,0,0,2,0,1,1,1,0,0,0
白鷺里,男,11,11,9,11,9,12,13,13,15,9,15,9,17,20,11,16,22,13,16,28,20,37,32,27,33,32,32,25,14,27,27,27,33,30,31,22,16,27,35,21,26,41,23,37,28,35,36,31,28,26,29,29,24,19,27,25,23,27,25,27,26,25,29,32,28,21,28,22,23,19,19,20,13,16,16,7,7,11,5,9,6,4,3,4,7,4,3,4,1,3,1,3,2,2,1,1,0,0,0,0,0
白鷺里,女,9,16,10,12,8,14,12,14,8,15,14,13,15,15,15,18,17,15,22,28,22,29,35,19,25,31,22,24,27,25,27,22,29,19,37,19,23,21,25,23,19,29,38,19,33,22,29,28,20,24,25,31,30,22,20,27,17,40,24,28,29,28,25,27,22,28,31,22,29,22,17,15,9,12,7,12,8,8,8,6,7,6,2,5,11,6,5,5,4,5,5,0,3,1,0,0,0,1,0,0,0
大湳里,男,13,17,19,23,12,17,20,16,22,16,41,25,19,20,18,26,25,28,22,31,23,20,30,25,25,50,27,43,34,47,36,36,38,30,45,45,29,35,49,57,44,55,39,50,47,54,41,34,34,31,30,26,30,40,34,27,23,31,23,35,37,28,26,33,27,37,36,28,30,27,23,21,20,19,18,11,4,11,11,6,4,3,5,3,2,5,1,1,1,0,0,1,0,1,0,0,0,1,0,0,0
大湳里,女,23,25,24,20,9,18,17,19,17,9,24,26,8,21,23,20,17,20,18,13,24,23,29,20,27,34,32,35,39,41,39,36,29,43,28,30,22,44,43,44,54,41,39,46,51,31,36,44,36,28,39,36,31,40,37,34,39,35,30,29,23,46,33,33,29,50,32,39,33,30,23,25,12,13,16,7,10,10,10,6,12,5,4,4,2,5,3,0,2,3,2,1,2,0,1,1,0,0,1,0,0
大安里,男,20,19,20,17,20,21,11,27,14,10,22,24,14,13,17,21,21,22,26,23,26,23,42,31,39,27,33,36,33,43,44,19,37,31,31,35,29,28,39,40,50,36,33,34,35,33,31,32,35,35,24,29,43,23,28,29,34,24,19,37,27,23,33,25,26,27,25,29,19,20,16,23,17,14,8,9,5,10,4,7,4,1,3,3,5,1,2,1,1,1,2,2,1,0,0,0,0,0,0,0,0
大安里,女,18,16,12,14,17,14,15,12,18,23,22,16,16,12,10,18,18,18,23,25,23,23,34,20,22,36,26,28,43,31,33,31,30,32,25,34,39,28,26,36,40,44,38,38,30,23,33,42,27,32,32,43,32,27,37,33,31,25,26,39,30,31,21,34,27,28,31,24,28,14,28,23,21,12,17,5,12,7,5,1,4,6,8,3,2,1,5,4,1,0,1,1,0,2,1,0,0,0,0,0,1
大興里,男,19,31,23,23,31,32,43,32,30,29,28,35,29,30,21,27,29,33,21,32,39,35,29,35,24,32,36,27,37,30,31,25,38,24,23,28,31,25,47,42,44,52,40,42,52,44,49,49,42,41,43,22,32,40,30,30,22,33,34,34,17,17,20,29,29,34,24,31,21,19,19,17,19,10,16,7,7,12,9,4,3,0,0,5,1,2,2,2,3,0,2,0,3,3,0,1,0,1,0,0,0
大興里,女,17,16,20,27,29,23,24,31,28,25,31,41,34,22,27,34,25,29,25,27,32,21,36,37,18,36,34,35,30,35,30,22,30,49,43,35,37,41,43,45,64,47,57,39,48,48,50,37,39,42,44,39,32,19,38,28,30,36,28,27,41,41,25,27,22,23,23,22,28,29,26,24,15,19,17,9,6,4,9,5,7,5,8,1,3,3,4,1,0,0,1,0,1,0,2,0,0,0,0,0,1
大和里,男,34,45,35,53,45,60,53,60,67,57,67,66,52,53,57,57,50,40,65,46,54,54,61,66,54,55,54,55,56,52,54,65,63,52,73,57,79,67,81,76,99,97,95,91,93,106,100,83,77,61,75,88,71,71,56,49,52,49,53,43,45,35,36,27,56,41,45,54,38,40,38,34,30,30,15,21,16,9,11,14,9,8,6,2,2,1,2,2,1,1,4,3,3,3,4,0,3,2,0,1,0
大和里,女,31,33,32,39,46,54,51,55,55,64,61,57,53,39,44,59,44,49,54,40,49,53,70,57,40,59,62,41,53,52,60,60,54,62,70,53,84,79,107,82,95,109,104,104,118,106,100,89,67,64,73,83,82,66,70,62,67,70,65,70,64,51,67,64,74,55,53,58,49,38,37,47,35,35,27,18,11,12,14,13,13,14,15,4,9,4,5,9,3,1,5,2,1,4,0,0,0,1,0,1,0
大同里,男,3,5,9,6,6,9,7,9,9,8,7,11,6,8,13,10,12,10,10,11,10,9,17,7,12,17,14,16,10,12,10,13,9,11,7,7,6,11,7,13,16,12,14,14,10,21,11,11,13,13,20,13,16,16,12,15,15,21,14,8,13,6,15,6,9,13,11,8,8,7,9,17,4,5,11,4,2,2,2,1,5,6,1,4,1,4,1,1,0,2,0,1,3,1,3,0,0,2,0,0,0
大同里,女,10,6,6,2,4,7,9,8,3,9,8,9,6,2,7,16,5,6,10,12,6,9,11,10,13,8,15,18,12,11,16,16,8,10,10,3,10,11,8,10,15,16,19,11,13,16,17,16,11,24,9,13,15,11,12,21,15,18,14,12,10,5,12,10,12,14,12,15,16,18,18,7,12,3,7,11,1,8,13,7,5,2,6,7,3,6,2,1,1,3,2,0,1,0,0,1,1,1,0,0,0
大成里,男,12,7,19,12,13,14,21,23,20,11,31,22,28,15,11,12,20,11,21,30,32,20,29,30,27,29,23,28,30,23,28,19,27,18,23,21,17,26,23,35,30,37,40,48,33,27,29,30,30,32,31,41,34,37,31,21,25,20,23,32,25,26,28,22,20,17,33,16,19,19,16,22,17,16,18,19,11,13,9,11,10,5,2,10,6,4,3,3,1,3,2,3,0,4,3,1,1,1,3,0,0
大成里,女,12,12,10,13,21,18,13,20,17,18,19,17,18,22,19,17,22,12,25,21,26,19,29,22,16,20,27,30,18,18,20,21,29,21,24,20,21,23,28,33,28,33,37,20,39,36,27,27,31,25,32,28,26,23,20,23,20,23,23,23,26,28,18,22,25,18,29,21,31,25,42,34,26,19,34,25,16,16,24,21,17,10,11,6,9,8,5,3,3,1,2,2,2,0,1,1,2,0,0,1,1
大義里,男,14,11,20,17,16,21,24,26,24,18,28,30,9,23,25,20,25,22,27,24,40,26,39,30,28,41,45,24,29,24,25,29,26,25,30,22,24,23,35,26,32,36,35,25,39,29,49,35,41,41,45,53,40,33,42,37,34,31,20,23,26,26,16,28,29,22,25,16,18,25,30,12,12,13,9,8,7,10,9,5,8,4,5,3,4,1,4,1,1,2,5,4,3,3,3,0,1,3,0,0,1
大義里,女,8,10,21,12,18,24,20,19,19,19,25,27,24,19,15,23,25,25,21,28,30,28,27,34,32,26,27,44,30,29,27,18,34,36,30,22,17,33,34,34,40,47,49,33,43,30,38,37,36,41,48,43,24,41,44,39,48,26,41,30,36,24,25,35,16,23,24,30,16,35,27,34,18,29,17,12,13,13,20,12,10,11,4,8,5,5,5,6,1,4,1,3,1,0,1,1,1,0,0,0,0
大忠里,男,5,20,12,14,8,17,25,15,20,18,13,19,15,14,14,14,8,18,16,15,15,10,13,16,9,10,15,14,13,10,8,19,16,14,15,19,12,11,16,24,24,22,24,25,16,20,23,16,12,17,18,14,13,13,15,18,12,14,14,18,13,7,14,13,6,13,5,11,10,10,9,8,9,12,5,12,4,7,1,1,4,2,1,0,1,3,1,0,0,1,0,2,0,3,1,1,0,1,0,0,0
大忠里,女,5,7,8,13,11,24,25,17,22,22,14,14,13,15,16,13,9,12,9,10,16,15,7,10,8,15,10,16,9,9,11,17,16,15,14,19,21,17,16,30,26,28,24,32,20,14,18,12,14,16,15,11,13,8,12,15,15,16,9,8,17,9,15,16,22,14,16,24,13,14,16,8,5,17,9,13,7,7,10,4,5,2,3,5,0,3,4,2,2,2,1,2,0,0,1,0,0,0,0,0,0
大福里,男,20,24,23,28,35,25,29,34,31,31,44,68,35,43,47,29,37,37,35,38,40,35,57,43,45,42,50,35,39,47,49,39,45,29,53,52,30,45,45,57,72,77,45,63,71,59,56,50,44,54,46,37,49,42,42,28,36,44,35,34,40,34,50,31,23,30,28,27,31,28,28,28,20,17,21,17,10,12,8,16,12,2,7,4,5,5,2,4,1,3,2,3,0,4,3,0,2,0,0,1,1
大福里,女,20,26,32,17,21,28,20,31,32,29,40,48,38,46,34,26,31,26,29,28,38,32,38,26,36,30,40,35,41,38,49,34,55,50,45,52,39,45,48,60,62,61,80,81,67,68,57,51,36,53,46,47,49,50,37,47,51,44,44,52,34,40,40,44,45,48,52,40,40,43,33,42,28,28,26,19,11,16,15,9,10,14,15,7,4,4,4,2,3,3,1,5,2,0,1,0,2,0,0,0,1
大勇里,男,22,26,19,27,20,36,33,31,31,33,41,22,20,33,29,27,38,30,24,24,34,19,34,22,28,37,28,41,33,32,36,34,34,37,45,35,30,49,42,50,49,47,45,45,33,47,38,39,36,38,39,35,41,36,41,26,28,27,28,30,25,30,32,35,22,33,25,25,30,27,25,22,20,10,7,9,8,6,7,8,2,2,2,7,3,3,0,3,1,1,0,2,1,1,1,0,0,0,0,0,0
大勇里,女,13,15,27,31,29,30,30,30,28,24,30,28,30,19,23,20,23,24,28,17,24,30,39,30,25,33,37,40,34,56,39,30,31,35,41,43,26,48,36,45,73,57,39,51,50,42,50,42,30,30,44,38,30,44,40,42,35,43,34,53,29,46,40,36,41,29,35,36,33,26,23,25,28,15,14,12,15,4,7,6,5,4,1,7,4,3,3,5,3,1,0,2,0,0,0,3,2,0,1,0,0
大信里,男,18,19,17,20,22,14,14,18,12,19,16,14,18,12,10,11,19,12,17,24,23,20,22,31,23,30,27,26,22,29,35,20,33,29,29,21,28,31,40,44,36,31,44,53,42,23,34,33,22,27,26,19,24,16,23,17,22,17,28,26,21,30,17,26,23,30,34,35,33,31,41,33,26,19,10,14,16,13,14,15,13,8,12,3,7,6,9,4,6,19,20,25,27,32,24,18,13,12,11,1,28
大信里,女,15,16,10,19,9,14,19,14,16,11,13,13,8,11,11,18,20,15,17,7,26,19,16,27,20,30,24,22,20,26,19,27,26,25,20,32,21,26,37,29,40,30,41,34,28,24,26,30,20,20,21,23,16,24,19,16,24,22,21,36,31,38,22,30,40,34,41,26,31,24,20,22,14,13,12,13,8,10,6,8,11,4,4,3,6,7,4,1,3,2,3,3,2,1,0,1,0,0,0,0,1
大華里,男,12,11,10,21,17,14,19,14,22,20,21,21,18,10,8,12,14,15,20,13,11,13,22,18,22,15,24,27,22,29,23,29,24,20,27,24,25,35,21,19,29,28,36,22,34,22,20,15,24,14,19,19,23,28,25,13,21,24,25,20,16,24,19,20,25,17,21,19,20,22,13,20,8,7,6,6,5,3,5,5,2,0,7,3,1,1,0,1,1,3,3,5,1,0,1,1,0,0,0,1,1
大華里,女,10,12,14,20,14,25,21,15,12,11,16,19,16,19,15,12,11,14,10,9,14,11,23,17,11,22,21,13,20,16,19,21,22,31,15,30,13,20,30,25,33,29,26,29,25,32,27,13,16,17,14,20,15,15,17,22,29,24,25,16,22,24,22,24,18,25,23,26,23,20,18,18,17,18,12,10,7,7,8,4,4,8,4,5,0,4,4,2,1,2,1,1,0,0,2,1,1,0,0,0,0
大仁里,男,20,23,31,17,20,33,31,32,22,21,24,24,17,25,27,25,14,21,21,18,33,24,42,23,24,28,28,36,31,42,34,34,43,33,44,36,31,43,28,51,55,57,52,72,48,46,41,38,39,26,28,26,27,20,32,28,35,34,31,26,30,26,36,34,32,30,31,28,28,28,30,28,28,13,13,15,11,8,15,8,4,5,4,1,5,4,6,4,2,0,1,1,0,1,0,0,0,0,1,1,1
大仁里,女,14,14,23,23,17,25,22,21,24,27,31,24,13,17,29,22,22,24,21,19,28,19,34,27,16,30,26,33,32,28,35,37,37,44,39,40,40,36,48,44,58,36,57,48,43,50,39,31,30,38,25,31,30,28,28,35,32,35,28,47,40,32,37,39,49,49,40,39,34,34,41,26,32,20,21,15,6,7,7,6,11,3,8,5,6,5,6,5,1,3,3,2,1,1,1,0,0,1,2,0,0
大智里,男,20,27,26,27,29,20,19,24,27,31,30,24,22,27,24,23,32,25,32,24,31,33,33,26,37,28,34,40,29,48,38,38,28,37,42,37,36,42,33,44,51,50,46,55,44,53,43,38,39,53,43,46,35,45,36,28,40,32,26,37,27,30,29,25,32,21,19,28,23,22,24,29,16,13,18,15,6,12,6,6,7,6,8,3,2,2,1,2,3,2,3,2,2,2,5,3,0,0,0,0,0
大智里,女,15,21,33,19,19,22,18,23,28,14,21,33,16,20,26,20,14,23,19,21,18,27,33,28,30,40,23,30,31,37,31,37,36,35,50,30,42,39,43,46,51,44,62,47,56,43,59,43,48,37,48,38,51,44,42,37,49,39,32,52,28,30,33,35,38,36,33,37,29,17,36,25,26,27,17,18,14,15,17,7,9,9,8,14,5,4,4,5,3,1,1,3,2,1,1,0,0,1,1,0,1
瑞泰里,男,18,25,17,36,21,24,40,30,29,22,28,19,13,15,16,20,15,26,28,33,25,25,32,34,24,27,39,42,30,34,47,40,41,39,54,51,40,50,61,47,50,46,57,40,55,35,45,28,25,27,25,22,30,20,31,29,26,36,24,37,32,37,31,37,39,30,37,40,41,33,18,27,20,14,10,16,9,3,5,5,10,5,5,1,6,4,2,1,1,1,3,0,0,1,2,2,0,0,0,0,0
瑞泰里,女,16,23,27,25,20,29,33,27,22,21,16,21,14,15,13,16,14,17,21,16,27,27,25,22,23,28,29,37,39,35,30,37,33,42,50,48,35,37,37,53,44,54,61,45,43,37,31,29,32,28,17,30,38,33,34,27,36,31,41,50,33,57,34,53,57,47,43,42,27,31,28,21,19,15,19,8,11,5,8,4,7,7,5,8,5,3,2,3,2,1,0,1,1,0,1,1,1,0,0,0,1
大昌里,男,10,11,7,13,17,20,10,15,18,11,21,16,14,19,17,17,12,14,9,20,14,21,25,29,24,21,27,27,29,20,21,21,23,19,19,31,21,30,23,39,22,33,36,45,25,21,25,25,21,22,26,22,31,33,20,21,24,23,17,23,22,18,18,16,17,22,23,28,12,14,22,19,14,12,7,10,11,2,3,4,5,8,6,5,1,3,3,1,3,1,3,2,2,2,1,0,0,0,0,0,0
大昌里,女,9,13,11,17,19,8,15,21,12,15,19,16,10,13,13,15,13,20,12,19,14,19,6,16,20,26,19,28,17,18,20,27,23,24,17,29,30,30,25,25,31,28,32,29,28,34,28,33,15,18,20,22,27,21,22,29,28,22,21,17,16,23,33,26,23,23,32,20,19,21,17,36,24,18,15,17,10,8,7,8,7,6,7,6,3,4,3,4,1,0,2,1,1,0,1,0,1,0,0,0,0
大正里,男,24,29,29,24,26,29,37,30,37,34,56,44,29,28,37,27,25,26,16,29,22,23,29,20,32,39,34,30,39,41,41,41,36,43,52,46,45,48,41,47,56,52,74,60,50,56,53,38,37,43,32,29,32,35,31,32,21,33,17,29,22,24,33,28,33,24,14,20,20,34,10,23,19,18,5,13,7,11,8,7,4,4,2,1,6,1,4,2,2,1,4,3,0,0,1,0,0,0,0,0,0
大正里,女,28,22,26,35,35,17,19,38,29,36,39,41,36,38,33,28,22,25,27,22,20,14,28,29,25,31,25,35,34,36,45,51,41,52,46,35,44,49,46,55,56,65,71,67,64,70,66,49,37,37,37,31,34,41,36,27,27,42,40,27,41,39,34,43,26,28,30,20,30,31,25,29,20,13,19,20,7,11,5,8,13,10,6,9,2,10,2,2,2,0,3,0,1,0,0,0,0,0,0,0,1
大強里,男,12,12,18,16,18,17,19,24,18,19,16,15,10,15,22,22,19,18,14,17,12,32,23,25,17,28,27,24,24,17,17,27,34,29,25,35,27,40,35,48,34,48,39,42,39,21,31,25,30,27,27,29,22,24,15,15,19,22,20,20,19,21,32,19,30,16,29,29,31,26,21,27,23,15,7,8,2,5,5,7,4,7,6,5,4,2,2,3,5,1,0,0,2,0,0,0,2,0,0,0,0
大強里,女,6,15,14,8,15,13,17,9,13,20,15,14,12,11,15,14,21,19,24,21,28,27,26,21,13,19,18,22,25,28,24,26,26,27,27,34,19,35,31,32,46,37,25,33,26,30,36,34,22,21,28,18,21,11,25,28,24,20,18,21,29,37,37,27,33,30,48,31,40,27,29,24,18,10,10,7,6,10,9,10,7,5,3,2,3,2,5,3,2,1,1,2,4,1,0,0,0,0,0,0,0
