﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
26,是,109.09.08,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.6,,,,,ND,0.35,,,38,3.46,ND,92.5,0.64,7.7
27,是,109.09.08,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.43,,,37.6,5.36,ND,90.9,0.69,7.6
28,是,109.09.08,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.44,,,36,6.62,ND,86.4,0.7,7.5
29,是,109.09.08,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.44,,,35.8,5.51,ND,93.3,0.69,7.6
30,是,109.09.08,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.3,,,,,ND,0.6,,,6.3,3.33,ND,57.1,0.5,7.2
31,是,109.09.08,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.5,,,,,ND,0.68,,,35.9,4.92,ND,92.9,0.66,7.6
32,是,109.09.09,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.3,0.57,7.7
33,是,109.09.09,桃園市,中壢區,元化路1之1號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,95.7,0.55,7.8
34,是,109.09.09,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.9,0.61,7.8
35,是,109.09.09,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98.5,0.62,7.7
36,是,109.09.09,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.1,0.65,7.6
37,是,109.09.09,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.5,0.61,7.7
38,是,109.09.09,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.7,0.5,7.7
39,是,109.09.09,桃園市,楊梅區,永美路127號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,92.9,0.62,7.7
40,是,109.09.09,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,93.3,0.53,7.8
41,是,109.09.09,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.5,0.58,7.6
42,是,109.09.15,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,,0.35,8.1
43,是,109.09.15,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,,0.53,7.2
44,是,109.09.15,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,,0.63,7.8
45,是,109.09.15,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,,0.58,7.8
46,是,109.09.15,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.4,,,,,,,,,,,,,0.61,7.3
47,是,109.09.15,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,,0.7,7.9
48,是,109.09.15,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,,0.7,7.9
49,是,109.09.15,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,,0.38,7.7
50,是,109.09.15,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,,0.72,7.9
