﻿year,type,breau,art_1,art_2,art_3,art_4,name,budget
101,歲入來源別,主管,,,2,,廢舊物資售價,1200000
101,歲入來源別,主管,,,,1,廢舊物資售價,1200000
101,歲入來源別,主管,9,,,,其他收入,4580000
101,歲入來源別,主管,,31,,,桃園縣政府警察局,4580000
101,歲入來源別,主管,,,1,,雜項收入,4580000
101,歲入來源別,主管,,,,1,車輛保管費,4.00E+06
101,歲入來源別,主管,,,,2,其他雜項收入,580000
101,歲入來源別,桃園,,,,,合計,5023000
101,歲入來源別,桃園,,,,,經常門合計,5023000
101,歲入來源別,桃園,2,,,,罰款及賠償收入,4960000
101,歲入來源別,桃園,,39,,,桃園縣政府警察局桃園分局,4960000
101,歲入來源別,桃園,,,1,,罰金罰鍰及怠金,4775000
101,歲入來源別,桃園,,,,1,罰金罰鍰,4775000
101,歲入來源別,桃園,,,2,,沒入及沒收財物,185000
101,歲入來源別,桃園,,,,1,沒入金,185000
101,歲入來源別,桃園,3,,,,規費收入,60000
101,歲入來源別,桃園,,41,,,桃園縣政府警察局桃園分局,60000
101,歲入來源別,桃園,,,1,,行政規費收入,60000
101,歲入來源別,桃園,,,,1,證照費,60000
101,歲入來源別,桃園,4,,,,財產收入,3000
101,歲入來源別,桃園,,47,,,桃園縣政府警察局桃園分局,3000
101,歲入來源別,桃園,,,1,,財產孳息,3000
101,歲入來源別,桃園,,,,1,利息收入,3000
101,歲出機關別,中壢,14,,,,桃園縣政府警察局主管,517400000
101,歲出機關別,中壢,,2,,,桃園縣政府警察局中壢分局,517400000
101,歲出機關別,中壢,,,1,,一般行政,500656000
101,歲出機關別,中壢,,,,1,行政管理,500656000
101,歲出機關別,中壢,,,2,,警政業務,16744000
101,歲出機關別,中壢,,,,1,分局工作,16744000
101,歲出機關別,桃園,14,,,,桃園縣政府警察局主管,539754000
101,歲出機關別,桃園,,2,,,桃園縣政府警察局桃園分局,539754000
101,歲出機關別,桃園,,,1,,一般行政,519085000
101,歲出機關別,桃園,,,,1,行政管理,519085000
101,歲出機關別,桃園,,,2,,警政業務,20669000
101,歲出機關別,桃園,,,,1,分局工作,20669000
101,歲入來源別,八德,,,,,合計,303000
101,歲入來源別,八德,,,,,經常門合計,303000
101,歲入來源別,八德,2,,,,罰款及賠償收入,270000
101,歲入來源別,八德,,39,,,桃園縣政府警察局八德分局,270000
101,歲入來源別,八德,,,1,,罰金罰鍰及怠金,250000
101,歲入來源別,八德,,,,1,罰金罰鍰,250000
101,歲入來源別,八德,,,2,,沒入及沒收財物,20000
101,歲入來源別,八德,,,,1,沒入金,20000
101,歲入來源別,八德,3,,,,規費收入,30000
101,歲入來源別,八德,,41,,,桃園縣政府警察局八德分局,30000
101,歲入來源別,八德,,,1,,行政規費收入,30000
101,歲入來源別,八德,,,,1,證照費,30000
101,歲入來源別,八德,4,,,,財產收入,3000
101,歲入來源別,八德,,47,,,桃園縣政府警察局八德分局,3000
101,歲入來源別,八德,,,1,,財產孳息,3000
101,歲入來源別,八德,,,,1,利息收入,3000
101,歲入來源別,大園,,,,,合計,194000
101,歲入來源別,大園,,,,,經常門合計,194000
101,歲入來源別,大園,2,,,,罰款及賠償收入,96000
101,歲入來源別,大園,,39,,,桃園縣政府警察局大園分局,96000
101,歲入來源別,大園,,,1,,罰金罰鍰及怠金,96000
101,歲入來源別,大園,,,,1,罰金罰鍰,96000
101,歲入來源別,大園,3,,,,規費收入,96000
101,歲入來源別,大園,,41,,,桃園縣政府警察局大園分局,96000
101,歲入來源別,大園,,,1,,行政規費收入,60000
101,歲入來源別,大園,,,,1,證照費,60000
101,歲入來源別,大園,,,2,,使用規費收入,36000
101,歲入來源別,大園,,,,1,場地設施使用費,36000
101,歲入來源別,大園,4,,,,財產收入,2000
101,歲入來源別,大園,,47,,,桃園縣政府警察局大園分局,2000
101,歲入來源別,大園,,,1,,財產孳息,2000
101,歲入來源別,大園,,,,1,利息收入,2000
101,歲入來源別,大溪,,,,,合計,251000
101,歲入來源別,大溪,,,,,經常門合計,251000
101,歲入來源別,大溪,2,,,,罰款及賠償收入,195000
101,歲入來源別,大溪,,39,,,桃園縣政府警察局大溪分局,195000
101,歲入來源別,大溪,,,1,,罰金罰鍰及怠金,195000
101,歲入來源別,大溪,,,,1,罰金罰鍰,195000
101,歲入來源別,大溪,3,,,,規費收入,54000
101,歲入來源別,大溪,,41,,,桃園縣政府警察局大溪分局,54000
101,歲入來源別,大溪,,,1,,行政規費收入,42000
101,歲入來源別,大溪,,,,1,證照費,42000
101,歲入來源別,大溪,,,2,,使用規費收入,12000
101,歲入來源別,大溪,,,,1,場地設施使用費,12000
101,歲入來源別,大溪,4,,,,財產收入,2000
101,歲入來源別,大溪,,47,,,桃園縣政府警察局大溪分局,2000
101,歲入來源別,大溪,,,1,,財產孳息,2000
101,歲入來源別,大溪,,,,1,利息收入,2000
101,歲入來源別,平鎮,,,,,合計,261000
101,歲入來源別,平鎮,,,,,經常門合計,261000
101,歲入來源別,平鎮,2,,,,罰款及賠償收入,2.00E+05
101,歲入來源別,平鎮,,39,,,桃園縣政府警察局平鎮分局,2.00E+05
101,歲入來源別,平鎮,,,1,,罰金罰鍰及怠金,2.00E+05
101,歲入來源別,平鎮,,,,1,罰金罰鍰,2.00E+05
101,歲入來源別,平鎮,3,,,,規費收入,60000
101,歲入來源別,平鎮,,41,,,桃園縣政府警察局平鎮分局,60000
101,歲入來源別,平鎮,,,1,,行政規費收入,60000
101,歲入來源別,平鎮,,,,1,證照費,60000
101,歲入來源別,平鎮,4,,,,財產收入,1000
101,歲入來源別,平鎮,,47,,,桃園縣政府警察局平鎮分局,1000
101,歲入來源別,平鎮,,,1,,財產孳息,1000
101,歲入來源別,平鎮,,,,1,利息收入,1000
101,歲入來源別,交大,,,,,合計,859719000
101,歲入來源別,交大,,,,,經常門合計,859719000
101,歲入來源別,交大,2,,,,罰款及賠償收入,855056000
101,歲入來源別,交大,,39,,,桃園縣政府警察局交通警察大隊,855056000
101,歲入來源別,交大,,,1,,罰金罰鍰及怠金,855006000
101,歲入來源別,交大,,,,1,罰金罰鍰,801376000
101,歲入來源別,交大,,,,2,車輛移置費,53630000
101,歲入來源別,交大,,,3,,賠償收入,50000
101,歲入來源別,交大,,,,1,一般賠償收入,50000
101,歲入來源別,交大,3,,,,規費收入,660000
101,歲入來源別,交大,,41,,,桃園縣政府警察局交通警察大隊,660000
101,歲入來源別,交大,,,1,,行政規費收入,660000
101,歲入來源別,交大,,,,1,證照費,660000
101,歲入來源別,交大,4,,,,財產收入,3000
101,歲入來源別,交大,,47,,,桃園縣政府警察局交通警察大隊,3000
101,歲入來源別,交大,,,1,,財產孳息,3000
101,歲入來源別,交大,,,,1,利息收入,3000
101,歲入來源別,交大,9,,,,其他收入,4.00E+06
101,歲入來源別,交大,,31,,,桃園縣政府警察局交通警察大隊,4.00E+06
101,歲入來源別,交大,,,1,,雜項收入,4.00E+06
101,歲入來源別,交大,,,,1,車輛保管費,4.00E+06
101,歲入來源別,刑大,,,,,合計,11413000
101,歲入來源別,刑大,,,,,經常門合計,11413000
101,歲入來源別,刑大,2,,,,罰款及賠償收入,11400000
101,歲入來源別,刑大,,39,,,桃園縣政府警察局刑事警察大隊,11400000
101,歲入來源別,刑大,,,1,,罰金罰鍰及怠金,11400000
101,歲入來源別,刑大,,,,1,罰金罰鍰,11400000
101,歲入來源別,刑大,3,,,,規費收入,12000
101,歲入來源別,刑大,,41,,,桃園縣政府警察局刑事警察大隊,12000
101,歲入來源別,刑大,,,1,,行政規費收入,12000
101,歲入來源別,刑大,,,,1,證照費,12000
101,歲入來源別,刑大,4,,,,財產收入,1000
101,歲入來源別,刑大,,47,,,桃園縣政府警察局刑事警察大隊,1000
101,歲入來源別,刑大,,,1,,財產孳息,1000
101,歲入來源別,刑大,,,,1,利息收入,1000
101,歲入來源別,局本部,,,,,合計,3647000
101,歲入來源別,局本部,,,,,經常門合計,3647000
101,歲入來源別,局本部,2,,,,罰款及賠償收入,10000
101,歲入來源別,局本部,,39,,,桃園縣政府警察局局本部,10000
101,歲入來源別,局本部,,,3,,賠償收入,10000
101,歲入來源別,局本部,,,,1,一般賠償收入,10000
101,歲入來源別,局本部,3,,,,規費收入,1809000
101,歲入來源別,局本部,,41,,,桃園縣政府警察局局本部,1809000
101,歲入來源別,局本部,,,1,,行政規費收入,1800000
101,歲入來源別,局本部,,,,1,證照費,1800000
101,歲入來源別,局本部,,,2,,使用規費收入,9000
101,歲入來源別,局本部,,,,1,場地設施使用費,9000
101,歲入來源別,局本部,4,,,,財產收入,1248000
101,歲入來源別,局本部,,47,,,桃園縣政府警察局局本部,1248000
101,歲入來源別,局本部,,,1,,財產孳息,48000
101,歲入來源別,局本部,,,,1,利息收入,48000
101,歲入來源別,局本部,,,2,,廢舊物資售價,1200000
101,歲入來源別,局本部,,,,1,廢舊物資售價,1200000
101,歲入來源別,局本部,9,,,,其他收入,580000
101,歲入來源別,局本部,,31,,,桃園縣政府警察局局本部,580000
101,歲入來源別,局本部,,,1,,雜項收入,580000
101,歲入來源別,局本部,,,,2,其他雜項收入,580000
101,歲入來源別,楊梅,,,,,合計,353000
101,歲入來源別,楊梅,,,,,經常門合計,353000
101,歲入來源別,楊梅,2,,,,罰款及賠償收入,230000
101,歲入來源別,楊梅,,39,,,桃園縣政府警察局楊梅分局,230000
101,歲入來源別,楊梅,,,1,,罰金罰鍰及怠金,230000
101,歲入來源別,楊梅,,,,1,罰金罰鍰,230000
101,歲入來源別,楊梅,3,,,,規費收入,120000
101,歲入來源別,楊梅,,41,,,桃園縣政府警察局楊梅分局,120000
101,歲入來源別,楊梅,,,1,,行政規費收入,120000
101,歲入來源別,楊梅,,,,1,證照費,120000
101,歲入來源別,楊梅,4,,,,財產收入,3000
101,歲入來源別,楊梅,,47,,,桃園縣政府警察局楊梅分局,3000
101,歲入來源別,楊梅,,,1,,財產孳息,3000
101,歲入來源別,楊梅,,,,1,利息收入,3000
101,歲入來源別,龍潭,,,,,合計,191000
101,歲入來源別,龍潭,,,,,經常門合計,191000
101,歲入來源別,龍潭,2,,,,罰款及賠償收入,160000
101,歲入來源別,龍潭,,39,,,桃園縣政府警察局龍潭分局,160000
101,歲入來源別,龍潭,,,1,,罰金罰鍰及怠金,160000
101,歲入來源別,龍潭,,,,1,罰金罰鍰,160000
101,歲入來源別,龍潭,3,,,,規費收入,30000
101,歲入來源別,龍潭,,41,,,桃園縣政府警察局龍潭分局,30000
101,歲入來源別,龍潭,,,1,,行政規費收入,30000
101,歲入來源別,龍潭,,,,1,證照費,30000
101,歲入來源別,龍潭,4,,,,財產收入,1000
101,歲入來源別,龍潭,,47,,,桃園縣政府警察局龍潭分局,1000
101,歲入來源別,龍潭,,,1,,財產孳息,1000
101,歲入來源別,龍潭,,,,1,利息收入,1000
101,歲入來源別,龜山,,,,,合計,372000
101,歲入來源別,龜山,,,,,經常門合計,372000
101,歲入來源別,龜山,2,,,,罰款及賠償收入,310000
101,歲入來源別,龜山,,39,,,桃園縣政府警察局龜山分局,310000
101,歲入來源別,龜山,,,1,,罰金罰鍰及怠金,3.00E+05
101,歲入來源別,龜山,,,,1,罰金罰鍰,3.00E+05
101,歲入來源別,龜山,,,2,,沒入及沒收財物,10000
101,歲入來源別,龜山,,,,1,沒入金,10000
101,歲入來源別,龜山,3,,,,規費收入,60000
101,歲入來源別,龜山,,41,,,桃園縣政府警察局龜山分局,60000
101,歲入來源別,龜山,,,1,,行政規費收入,60000
101,歲入來源別,龜山,,,,1,證照費,60000
101,歲入來源別,龜山,4,,,,財產收入,2000
101,歲入來源別,龜山,,47,,,桃園縣政府警察局龜山分局,2000
101,歲入來源別,龜山,,,1,,財產孳息,2000
101,歲入來源別,龜山,,,,1,利息收入,2000
101,歲入來源別,蘆竹,,,,,合計,243000
101,歲入來源別,蘆竹,,,,,經常門合計,243000
101,歲入來源別,蘆竹,2,,,,罰款及賠償收入,170000
101,歲入來源別,蘆竹,,39,,,桃園縣政府警察局蘆竹分局,170000
101,歲入來源別,蘆竹,,,1,,罰金罰鍰及怠金,170000
101,歲入來源別,蘆竹,,,,1,罰金罰鍰,170000
101,歲入來源別,蘆竹,3,,,,規費收入,72000
101,歲入來源別,蘆竹,,41,,,桃園縣政府警察局蘆竹分局,72000
101,歲入來源別,蘆竹,,,1,,行政規費收入,72000
101,歲入來源別,蘆竹,,,,1,證照費,72000
101,歲入來源別,蘆竹,4,,,,財產收入,1000
101,歲入來源別,蘆竹,,47,,,桃園縣政府警察局蘆竹分局,1000
101,歲入來源別,蘆竹,,,1,,財產孳息,1000
101,歲入來源別,蘆竹,,,,1,利息收入,1000
101,歲出機關別,八德,14,,,,桃園縣政府警察局主管,291443000
101,歲出機關別,八德,,2,,,桃園縣政府警察局八德分局,291443000
101,歲出機關別,八德,,,1,,一般行政,281603000
101,歲出機關別,八德,,,,1,行政管理,281603000
101,歲出機關別,八德,,,2,,警政業務,9840000
101,歲出機關別,八德,,,,1,分局工作,9840000
101,歲出機關別,大園,14,,,,桃園縣政府警察局主管,303295000
101,歲出機關別,大園,,2,,,桃園縣政府警察局大園分局,303295000
101,歲出機關別,大園,,,1,,一般行政,295153000
101,歲出機關別,大園,,,,1,行政管理,295153000
101,歲出機關別,大園,,,2,,警政業務,8142000
101,歲出機關別,大園,,,,1,分局工作,8142000
101,歲出機關別,大溪,14,,,,桃園縣政府警察局主管,396214000
101,歲出機關別,大溪,,2,,,桃園縣政府警察局大溪分局,396214000
101,歲出機關別,大溪,,,1,,一般行政,344265000
101,歲出機關別,大溪,,,,1,行政管理,344265000
101,歲出機關別,大溪,,,2,,警政業務,51949000
101,歲出機關別,大溪,,,,1,分局工作,51949000
101,歲出機關別,少年,14,,,,桃園縣政府警察局主管,54930000
101,歲出機關別,少年,,2,,,桃園縣政府警察局少年警察隊,54930000
101,歲出機關別,少年,,,1,,一般行政,52680000
101,歲出機關別,少年,,,,1,行政管理,52680000
101,歲出機關別,少年,,,2,,警政業務,2250000
101,歲出機關別,少年,,,,1,少年工作,2250000
101,歲出機關別,主管,14,,,,桃園縣政府警察局主管,5750984000
101,歲出機關別,主管,,2,,,桃園縣政府警察局,5750984000
101,歲出機關別,主管,,,1,,一般行政,5253255000
101,歲出機關別,主管,,,,1,行政管理,5081721000
101,歲出機關別,主管,,,,2,後勤工作,132727000
101,歲出機關別,主管,,,,3,秘書工作,5992000
101,歲出機關別,主管,,,,4,公關工作,3169000
101,歲出機關別,主管,,,,5,會計工作,933000
101,歲出機關別,主管,,,,6,人事工作,2682000
101,歲出機關別,主管,,,,7,外事工作,818000
101,歲出機關別,主管,,,,8,勤指工作,8843000
101,歲出機關別,主管,,,,9,資訊工作,15868000
101,歲出機關別,主管,,,,10,政風工作,380000
101,歲出機關別,主管,,,,11,法制工作,122000
101,歲出機關別,主管,,,2,,警政業務,497729000
101,歲出機關別,主管,,,,1,警察行政工作,4106000
101,歲出機關別,主管,,,,2,保安民防工作,76068000
101,歲出機關別,主管,,,,3,保安工作,12779000
101,歲出機關別,主管,,,,4,保防工作,534000
101,歲出機關別,主管,,,,5,督察工作,2559000
101,歲出機關別,主管,,,,6,戶口工作,1142000
101,歲出機關別,主管,,,,7,交通管理工作,191285000
101,歲出機關別,主管,,,,8,刑事工作,31311000
101,歲出機關別,主管,,,,9,常訓工作,1737000
101,歲出機關別,主管,,,,10,防情工作,4529000
101,歲出機關別,主管,,,,11,鑑識工作,2042000
101,歲出機關別,主管,,,,12,分局工作,166226000
101,歲出機關別,主管,,,,13,婦幼工作,1161000
101,歲出機關別,主管,,,,14,少年工作,2250000
101,歲出機關別,平鎮,14,,,,桃園縣政府警察局主管,311321000
101,歲出機關別,平鎮,,2,,,桃園縣政府警察局平鎮分局,311321000
101,歲出機關別,平鎮,,,1,,一般行政,299818000
101,歲出機關別,平鎮,,,,1,行政管理,299818000
101,歲出機關別,平鎮,,,2,,警政業務,11503000
101,歲出機關別,平鎮,,,,1,分局工作,11503000
101,歲出機關別,交大,14,,,,桃園縣政府警察局主管,580204000
101,歲出機關別,交大,,2,,,桃園縣政府警察局交通警察大隊,580204000
101,歲出機關別,交大,,,1,,一般行政,388919000
101,歲出機關別,交大,,,,1,行政管理,388919000
101,歲出機關別,交大,,,2,,警政業務,191285000
101,歲出機關別,交大,,,,1,交通管理工作,191285000
101,歲出機關別,刑大,14,,,,桃園縣政府警察局主管,155902000
101,歲出機關別,刑大,,2,,,桃園縣政府警察局刑事警察大隊,155902000
101,歲出機關別,刑大,,,1,,一般行政,124591000
101,歲出機關別,刑大,,,,1,行政管理,124591000
101,歲出機關別,刑大,,,2,,警政業務,31311000
101,歲出機關別,刑大,,,,1,刑事工作,31311000
101,歲出機關別,局本部,14,,,,桃園縣政府警察局主管,1271269000
101,歲出機關別,局本部,,2,,,桃園縣政府警察局局本部,1271269000
101,歲出機關別,局本部,,,1,,一般行政,1178552000
101,歲出機關別,局本部,,,,1,行政管理,1007018000
101,歲出機關別,局本部,,,,2,後勤工作,132727000
101,歲出機關別,局本部,,,,3,秘書工作,5992000
101,歲出機關別,局本部,,,,4,公關工作,3169000
101,歲出機關別,局本部,,,,5,會計工作,933000
101,歲出機關別,局本部,,,,6,人事工作,2682000
101,歲出機關別,局本部,,,,7,外事工作,818000
101,歲出機關別,局本部,,,,8,勤指工作,8843000
101,歲出機關別,局本部,,,,9,資訊工作,15868000
101,歲出機關別,局本部,,,,10,政風工作,380000
101,歲出機關別,局本部,,,,11,法制工作,122000
101,歲出機關別,局本部,,,2,,警政業務,92717000
101,歲出機關別,局本部,,,,1,警察行政工作,4106000
101,歲出機關別,局本部,,,,2,保安民防工作,76068000
101,歲出機關別,局本部,,,,3,保防工作,534000
101,歲出機關別,局本部,,,,4,督察工作,2559000
101,歲出機關別,局本部,,,,5,戶口工作,1142000
101,歲出機關別,局本部,,,,6,常訓工作,1737000
101,歲出機關別,局本部,,,,7,防情工作,4529000
101,歲出機關別,局本部,,,,8,鑑識工作,2042000
101,歲出機關別,保大,14,,,,桃園縣政府警察局主管,191584000
101,歲出機關別,保大,,2,,,桃園縣政府警察局保安警察大隊,191584000
101,歲出機關別,保大,,,1,,一般行政,178805000
101,歲出機關別,保大,,,,1,行政管理,178805000
101,歲出機關別,保大,,,2,,警政業務,12779000
101,歲出機關別,保大,,,,1,保安工作,12779000
101,歲出機關別,婦幼,14,,,,桃園縣政府警察局主管,31662000
101,歲出機關別,婦幼,,2,,,桃園縣政府警察局婦幼警察隊,31662000
101,歲出機關別,婦幼,,,1,,一般行政,30501000
101,歲出機關別,婦幼,,,,1,行政管理,30501000
101,歲出機關別,婦幼,,,2,,警政業務,1161000
101,歲出機關別,婦幼,,,,1,婦幼工作,1161000
101,歲出機關別,楊梅,14,,,,桃園縣政府警察局主管,317755000
101,歲出機關別,楊梅,,2,,,桃園縣政府警察局楊梅分局,317755000
101,歲出機關別,楊梅,,,1,,一般行政,307359000
101,歲出機關別,楊梅,,,,1,行政管理,307359000
101,歲出機關別,楊梅,,,2,,警政業務,10396000
101,歲出機關別,楊梅,,,,1,分局工作,10396000
101,歲出機關別,龍潭,14,,,,桃園縣政府警察局主管,245194000
101,歲出機關別,龍潭,,2,,,桃園縣政府警察局龍潭分局,245194000
101,歲出機關別,龍潭,,,1,,一般行政,235847000
101,歲出機關別,龍潭,,,,1,行政管理,235847000
101,歲出機關別,龍潭,,,2,,警政業務,9347000
101,歲出機關別,龍潭,,,,1,分局工作,9347000
101,歲出機關別,龜山,14,,,,桃園縣政府警察局主管,284384000
101,歲出機關別,龜山,,2,,,桃園縣政府警察局龜山分局,284384000
101,歲出機關別,龜山,,,1,,一般行政,268272000
101,歲出機關別,龜山,,,,1,行政管理,268272000
101,歲出機關別,龜山,,,2,,警政業務,16112000
101,歲出機關別,龜山,,,,1,分局工作,16112000
101,歲出機關別,蘆竹,14,,,,桃園縣政府警察局主管,258673000
101,歲出機關別,蘆竹,,2,,,桃園縣政府警察局蘆竹分局,258673000
101,歲出機關別,蘆竹,,,1,,一般行政,247149000
101,歲出機關別,蘆竹,,,,1,行政管理,247149000
101,歲出機關別,蘆竹,,,2,,警政業務,11524000
101,歲出機關別,蘆竹,,,,1,分局工作,11524000
102,歲入來源別,中壢,,,,,合計,2135000
102,歲入來源別,中壢,,,,,經常門合計,2135000
102,歲入來源別,中壢,2,,,,罰款及賠償收入,1930000
102,歲入來源別,中壢,,41,,,桃園縣政府警察局中壢分局,1930000
102,歲入來源別,中壢,,,1,,罰金罰鍰及怠金,1900000
102,歲入來源別,中壢,,,,1,罰金罰鍰,1900000
102,歲入來源別,中壢,,,2,,沒入及沒收財物,30000
102,歲入來源別,中壢,,,,1,沒入金,30000
102,歲入來源別,中壢,3,,,,規費收入,198000
102,歲入來源別,中壢,,40,,,桃園縣政府警察局中壢分局,198000
102,歲入來源別,中壢,,,1,,行政規費收入,190000
102,歲入來源別,中壢,,,,1,證照費,190000
102,歲入來源別,中壢,,,2,,使用規費收入,8000
102,歲入來源別,中壢,,,,1,場地設施使用費,8000
102,歲入來源別,中壢,4,,,,財產收入,7000
102,歲入來源別,中壢,,46,,,桃園縣政府警察局中壢分局,7000
102,歲入來源別,中壢,,,1,,財產孳息,7000
102,歲入來源別,中壢,,,,1,利息收入,7000
102,歲入來源別,主管,　,,,,合計,876675000
102,歲入來源別,主管,,,,,經常門合計,876675000
102,歲入來源別,主管,2,,,,罰款及賠償收入,868162000
102,歲入來源別,主管,,41,,,桃園縣政府警察局,868162000
102,歲入來源別,主管,,,1,,罰金罰鍰及怠金,867826000
102,歲入來源別,主管,,,,1,罰金罰鍰,820142000
102,歲入來源別,主管,,,,2,車輛移置費,47684000
102,歲入來源別,主管,,,2,,沒入及沒收財物,266000
102,歲入來源別,主管,,,,1,沒入金,266000
102,歲入來源別,主管,,,3,,賠償收入,70000
102,歲入來源別,主管,,,,1,一般賠償收入,70000
102,歲入來源別,主管,3,,,,規費收入,3199000
102,歲入來源別,主管,,40,,,桃園縣政府警察局,3199000
102,歲入來源別,主管,,,1,,行政規費收入,3118000
102,歲入來源別,主管,,,,1,證照費,3118000
102,歲入來源別,主管,,,2,,使用規費收入,81000
102,歲入來源別,主管,,,,1,場地設施使用費,81000
102,歲入來源別,主管,4,,,,財產收入,1314000
