區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龜山區,女,83797,691,738,790,783,799,820,797,762,783,795,663,495,530,615,644,643,717,712,777,828,943,1049,922,936,1129,1094,1136,1134,1140,1201,1204,1290,1280,1251,1220,1215,1431,1542,1598,1725,1663,1672,1586,1501,1462,1369,1317,1317,1295,1295,1280,1231,1207,1289,1244,1208,1297,1270,1255,1202,1162,1142,1107,1112,957,1165,1094,1037,944,916,866,700,665,531,464,361,375,349,349,330,307,290,268,237,198,185,179,133,99,98,77,80,66,38,38,22,23,9,14,7,21
八德區,男,104169,1011,1054,1175,1080,1122,1197,1189,1083,1117,1121,981,864,938,957,934,1018,1009,1050,1085,1231,1203,1441,1381,1359,1450,1538,1496,1536,1505,1598,1637,1609,1647,1693,1652,1633,1889,1924,2029,2112,2118,2082,2048,1944,1925,1763,1619,1549,1546,1536,1477,1550,1504,1385,1278,1265,1296,1293,1363,1279,1266,1260,1252,1176,1145,1186,1174,1017,1053,1015,887,712,655,592,486,342,341,319,322,256,238,182,162,136,123,112,89,117,125,157,177,141,157,134,74,62,46,31,20,19,43
八德區,女,105492,930,979,1040,1007,1040,1036,1045,974,1003,1100,919,787,883,921,915,885,973,971,961,1122,1153,1219,1125,1209,1331,1384,1391,1411,1486,1518,1541,1622,1639,1708,1600,1649,1850,1908,2020,2100,2081,2049,1926,1881,1869,1780,1528,1476,1481,1543,1488,1501,1469,1476,1478,1443,1538,1496,1569,1542,1482,1418,1480,1433,1410,1455,1413,1322,1241,1200,1182,892,854,708,572,460,433,427,378,392,318,298,279,232,237,176,143,109,118,107,80,61,50,31,29,32,19,13,11,11,17
龍潭區,男,62037,516,552,566,552,602,659,615,594,598,594,521,552,562,562,568,601,574,618,639,721,827,834,798,855,969,974,935,970,1054,989,982,943,916,983,834,906,917,960,1023,1097,1108,1032,1068,990,1020,904,851,805,808,838,835,925,933,920,907,910,894,954,958,931,905,901,846,827,765,812,809,703,656,684,596,512,428,366,319,259,229,215,216,211,191,146,131,134,126,90,95,81,98,94,101,81,84,65,43,33,23,16,9,7,7
龍潭區,女,62417,497,532,565,558,580,606,573,550,574,584,508,460,507,508,546,549,575,585,611,657,699,804,750,780,910,895,914,947,910,913,890,979,926,831,760,833,955,1019,998,1075,1076,1086,1030,1007,970,903,837,846,876,905,933,907,954,939,937,976,1004,1044,951,951,955,926,908,946,831,912,882,793,748,732,681,506,544,419,324,296,244,293,258,259,237,230,194,202,159,146,128,113,88,74,81,70,49,43,25,21,16,15,11,5,8
平鎮區,男,112979,1009,1053,1153,1124,1247,1271,1341,1189,1203,1255,1100,995,1068,1139,1151,1152,1175,1276,1283,1385,1485,1629,1546,1568,1589,1733,1713,1787,1704,1746,1749,1826,1801,1730,1705,1671,1835,1920,2158,2168,2255,2109,2237,2003,1936,1952,1633,1615,1647,1612,1590,1625,1573,1487,1460,1471,1478,1488,1515,1475,1429,1391,1316,1291,1198,1351,1259,1185,1100,999,951,775,745,527,498,380,357,379,314,324,295,245,216,174,166,132,122,107,121,146,135,155,106,116,62,46,31,17,8,7,10
平鎮區,女,115365,954,1040,1072,1040,1160,1175,1079,1144,1131,1215,1036,853,1062,998,1079,1070,1059,1063,1132,1226,1347,1467,1353,1428,1594,1590,1566,1574,1679,1671,1621,1678,1770,1671,1677,1688,1912,2054,2019,2258,2235,2150,2108,2063,1867,1988,1699,1667,1656,1672,1617,1681,1669,1656,1559,1619,1708,1682,1720,1672,1598,1615,1630,1551,1499,1553,1508,1422,1374,1257,1215,920,888,718,606,504,493,482,413,412,417,350,303,276,263,197,180,138,140,107,101,80,66,45,55,18,23,15,14,10,16
新屋區,男,26131,224,183,197,151,202,191,209,196,188,222,176,169,198,223,234,209,252,279,272,331,344,298,309,318,387,420,403,425,409,385,409,407,375,381,324,344,365,371,345,382,366,366,393,373,354,344,300,306,309,341,367,381,389,388,445,451,496,443,483,480,464,453,407,402,330,387,367,305,298,306,308,243,248,182,141,133,119,160,127,150,125,139,113,109,99,75,70,81,66,38,63,38,28,24,7,14,12,5,5,3,5
新屋區,女,23071,174,207,172,196,178,182,191,182,170,182,152,152,185,186,189,188,221,203,233,264,302,335,303,294,371,361,340,395,328,362,348,322,303,316,286,310,294,325,302,319,377,323,321,294,307,315,301,318,302,298,320,295,369,346,367,338,391,358,376,349,359,321,325,296,308,287,293,258,260,255,218,170,174,128,153,137,132,160,159,166,161,156,165,167,133,109,107,82,81,85,65,44,39,28,33,21,15,17,6,3,7
觀音區,男,35985,302,330,339,366,313,355,322,284,274,332,256,271,289,317,355,364,387,454,448,466,527,544,551,503,615,603,588,590,571,615,584,616,554,549,448,460,514,569,592,582,572,571,573,498,582,502,490,504,518,456,517,528,531,537,597,556,603,626,569,570,554,521,524,467,389,429,443,327,311,315,283,223,233,175,177,129,122,158,142,123,142,130,122,95,96,83,70,44,46,46,43,30,22,26,23,8,3,5,1,3,3
觀音區,女,33578,278,297,339,306,333,319,309,288,307,341,270,210,271,279,308,318,370,376,421,482,470,520,455,482,561,564,539,523,551,536,518,555,508,458,459,440,516,510,565,605,576,585,571,551,569,504,501,467,487,464,447,477,489,526,519,451,532,496,491,439,462,381,379,386,323,338,320,275,309,291,255,177,203,154,157,144,146,161,160,151,165,155,165,127,140,122,105,104,88,80,58,58,35,34,10,23,14,6,4,3,11
復興區,男,6676,84,100,81,90,83,73,60,56,51,63,48,54,52,46,62,77,82,80,61,78,86,80,97,99,106,108,108,103,91,99,104,89,102,87,82,88,103,105,81,95,103,111,103,100,110,93,111,85,102,103,101,101,107,100,103,96,97,116,80,117,74,101,90,107,108,88,87,76,65,65,69,46,37,40,35,19,28,21,20,28,18,17,25,15,11,10,8,6,6,7,1,4,3,3,1,0,3,0,1,0,0
復興區,女,5785,81,74,74,65,90,70,55,66,46,51,48,57,44,39,65,62,55,71,69,74,89,66,91,116,87,112,112,88,88,96,70,91,81,85,68,59,75,78,78,76,79,88,80,75,70,73,82,82,79,93,75,80,82,109,79,80,79,87,70,84,88,79,75,78,83,64,75,57,74,57,43,42,50,41,34,8,9,31,32,28,19,17,18,12,11,6,18,10,10,7,4,2,5,4,2,2,0,0,1,1,0
