﻿No,EffectiveComplexName,Url
25,所屬機關學校數依機關別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11895?periodNo=Y&type=CSV
26,所屬機關學校身心障礙人員進用情形-實際應計算總人數依機關別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11897?periodNo=Y&type=CSV
27,所屬機關學校身心障礙人員進用情形-應進用人數依機關別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11898?periodNo=Y&type=CSV
28,所屬機關學校身心障礙人員進用情形-已進用人數依機關別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11899?periodNo=Y&type=CSV
29,所屬機關學校原住民族人員進用情形-依法應進用約僱五類原住民族人數依機關別、原住民族地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11903?periodNo=Y&type=CSV
30,所屬機關學校原住民族人員進用情形-實際已進用約僱五類原住民族人數依機關別、原住民族地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11904?periodNo=Y&type=CSV
31,所屬機關學校原住民族人員進用情形-具公務人員任用資格之原住民族人數依機關別、原住民族地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11905?periodNo=Y&type=CSV
32,所屬機關學校原住民族人員進用情形-依法應進用具公務人員資格原住民族人數依機關別、原住民族地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11906?periodNo=Y&type=CSV
33,所屬機關學校原住民族人員進用情形-實際已進用具公務人員資格原住民族人數依機關別、原住民族地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11907?periodNo=Y&type=CSV
34,所屬機關學校各類員工實有員額-員工實有員額依機關別、機關學校各類員工別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12484?periodNo=Y&type=CSV
35,所屬機關學校原住民族人員進用情形-依法應進用約僱五類原住民族人數依原住民族地區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13576?periodNo=M&type=CSV
36,所屬機關學校原住民族人員進用情形-實際已進用約僱五類原住民族人數依原住民族地區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13577?periodNo=M&type=CSV
37,廉潔楷模人數-簡任(相當)人員-性別(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13645?periodNo=Y&type=CSV
38,廉潔楷模人數-薦任(相當)人員-性別(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13646?periodNo=Y&type=CSV
39,廉潔楷模人數-委任(相當)人員-性別(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13647?periodNo=Y&type=CSV
40,廉潔楷模人數-性別(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13648?periodNo=Y&type=CSV
41,交通局現有職員數-依性別、官等、學歷、年齡分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13811?periodNo=Y&type=CSV
42,所屬機關員工個別諮詢服務人次-諮詢服務人次依性別、年齡別(二)、諮詢議題別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13870?periodNo=Y&type=CSV
43,所屬機關學校考試錄取新進人員人數依性別、年齡級距別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14001?periodNo=Y&type=CSV
44,交通局現有職員數依學歷別、官等別、性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14097?periodNo=Y&type=CSV
45,交通局現有職員概況依年齡別、官等別、性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14098?periodNo=Y&type=CSV
