里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
山頂里,男,23,34,36,25,29,31,16,33,36,36,21,23,22,17,18,25,32,29,37,32,35,45,36,43,35,48,32,60,35,37,46,42,46,49,51,45,60,60,77,84,85,87,87,61,65,79,73,59,54,62,45,63,63,37,33,35,35,52,50,46,38,42,39,43,38,31,40,36,26,33,43,30,28,29,16,19,7,7,14,14,10,6,5,3,6,3,10,4,2,1,5,4,1,5,1,0,0,0,0,0,0
山頂里,女,26,18,14,22,18,28,23,28,31,38,28,15,14,24,33,26,33,25,25,37,23,34,32,30,30,36,38,42,46,41,37,38,37,41,44,40,49,56,64,70,69,67,73,69,49,56,63,38,54,48,46,29,31,40,41,40,36,45,43,53,46,43,40,50,43,47,28,37,37,38,43,29,17,35,11,19,16,10,14,11,6,11,6,10,7,8,5,6,5,3,2,2,2,0,2,2,0,0,0,0,1
陸光里,男,14,13,12,9,14,12,7,8,14,17,14,14,19,26,10,15,12,21,15,17,24,24,26,28,31,38,32,21,27,27,22,27,22,21,25,28,18,22,22,30,30,18,19,20,20,28,33,34,29,29,40,46,42,44,55,39,46,50,41,38,21,19,21,19,22,22,24,25,16,21,21,16,12,12,8,8,6,2,4,2,4,8,4,3,1,2,3,6,11,19,14,18,13,15,6,5,10,3,1,1,1
陸光里,女,10,11,6,5,12,15,6,12,7,16,14,7,16,11,19,23,9,18,9,20,21,18,32,22,29,32,20,24,19,23,20,24,29,19,11,18,25,21,19,37,25,22,27,37,34,33,20,26,38,31,30,40,36,33,41,27,28,42,47,25,31,19,23,21,17,19,24,30,18,25,16,39,35,27,28,24,28,37,33,41,35,23,30,12,16,17,15,12,4,4,4,6,15,6,0,1,3,1,0,1,2
精忠里,男,38,33,43,52,43,46,46,49,40,43,38,28,29,33,35,35,36,39,34,36,41,34,30,32,24,29,37,37,44,48,36,42,45,50,50,46,53,66,64,83,92,75,60,67,58,59,62,60,55,40,48,42,37,39,40,45,29,42,34,37,38,38,26,32,23,31,29,26,11,15,20,15,11,14,9,10,3,11,5,6,6,2,2,3,1,3,3,3,5,4,9,13,11,15,3,4,2,2,0,2,2
精忠里,女,21,29,34,34,38,51,42,50,28,45,28,36,18,23,25,28,26,31,32,28,24,31,37,31,34,45,43,38,35,37,31,45,52,39,49,37,52,59,64,80,98,84,75,65,65,65,48,55,48,47,37,50,42,33,52,41,41,45,38,48,42,32,28,31,39,29,50,29,36,33,36,23,28,26,36,24,18,19,14,23,21,21,21,14,12,6,7,6,7,4,4,4,2,2,1,0,0,0,1,1,1
公西里,男,2,9,3,7,7,4,7,3,8,8,4,6,2,7,0,3,10,5,8,4,2,10,8,14,8,10,14,7,9,15,9,15,14,12,9,7,8,11,8,11,11,14,17,5,9,10,9,4,7,14,13,14,15,12,10,14,9,11,13,18,15,17,11,10,11,9,14,8,7,9,9,2,6,5,4,6,4,2,6,3,2,4,2,4,0,2,1,1,2,1,2,2,1,1,0,0,0,2,0,0,0
公西里,女,8,7,8,7,4,2,3,5,5,4,5,3,2,3,4,5,4,3,5,8,4,13,10,8,6,10,15,20,13,11,6,10,6,11,11,8,10,10,9,11,12,12,6,8,15,8,6,9,12,10,13,15,13,9,8,18,8,7,10,10,9,14,11,4,8,12,11,13,13,9,12,7,11,8,8,5,8,5,11,11,6,5,5,6,7,3,1,1,0,1,0,0,1,2,1,1,0,0,0,0,0
樂善里,男,65,57,59,67,64,80,62,56,44,37,33,32,19,27,16,17,26,31,28,37,36,45,59,41,54,72,80,83,105,106,129,124,127,148,130,112,136,139,123,125,113,105,106,89,103,83,77,49,66,65,49,56,53,55,55,52,62,57,52,41,44,45,48,24,40,29,41,30,26,32,22,19,16,18,12,8,5,8,5,7,4,2,4,5,2,2,0,2,0,2,2,2,2,1,0,0,0,0,0,0,0
樂善里,女,50,71,64,77,67,55,43,51,42,40,37,31,16,16,24,28,28,31,39,31,42,45,39,51,71,65,80,81,96,97,100,116,112,134,110,95,126,134,113,125,131,105,120,92,88,102,80,61,77,47,47,68,58,71,65,57,72,70,64,67,53,49,52,51,48,37,37,36,33,32,20,30,21,19,18,15,9,8,9,6,9,8,3,2,4,4,1,3,2,1,0,1,4,0,0,0,0,0,0,0,1
南上里,男,11,11,10,5,6,9,16,17,17,13,13,6,10,11,9,9,5,8,5,11,6,23,13,14,10,16,17,18,20,11,22,16,19,15,24,19,18,15,23,22,30,17,14,19,13,25,15,21,16,11,14,11,13,14,22,17,6,15,17,19,11,13,16,16,13,19,12,21,19,19,17,16,5,6,7,6,4,3,9,4,3,5,3,4,0,3,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0
南上里,女,11,3,5,7,8,12,9,15,15,12,19,6,13,6,11,10,4,12,13,2,15,15,22,16,15,11,14,12,13,12,12,27,22,13,17,16,16,22,19,25,23,22,22,25,17,12,12,17,10,19,18,18,10,10,17,14,19,20,15,11,11,17,16,18,24,15,13,18,14,4,13,9,7,5,4,6,5,6,6,3,2,1,5,3,1,3,1,3,2,5,0,0,2,2,2,2,0,0,0,0,0
大坑里,男,8,8,6,9,9,7,13,8,11,14,12,8,8,8,9,13,10,8,12,12,17,22,19,12,10,20,24,20,15,13,21,24,16,19,20,13,17,18,19,22,25,13,20,15,14,18,12,15,16,15,17,14,15,17,17,15,11,21,23,24,18,22,19,17,21,19,18,19,12,16,7,13,8,9,9,7,9,1,3,6,3,1,7,5,5,2,3,1,1,1,1,0,2,1,0,1,0,1,0,0,0
大坑里,女,9,6,6,6,8,15,7,11,9,6,8,2,5,12,3,10,9,7,14,16,13,15,15,17,14,19,17,15,16,19,20,18,19,21,16,11,15,11,15,22,21,18,18,24,15,18,15,22,16,9,18,14,12,16,11,19,18,19,23,10,29,15,19,17,16,10,17,12,11,10,12,7,8,8,5,8,2,5,3,2,4,6,1,4,4,5,4,1,3,1,0,2,2,2,0,0,0,0,1,0,1
中興里,男,10,21,24,13,22,17,7,18,18,20,22,26,30,42,30,21,25,30,23,27,29,31,26,33,30,43,38,45,39,30,30,41,54,31,44,36,38,45,40,62,47,55,52,51,47,48,43,51,40,42,41,33,33,39,46,24,38,40,45,31,43,29,46,33,33,31,36,37,25,42,45,38,34,23,19,21,8,8,13,8,7,5,10,3,7,6,9,2,1,3,1,0,3,4,1,1,1,3,0,0,1
中興里,女,20,13,21,17,11,16,13,14,20,28,22,19,33,32,34,26,26,23,26,21,41,30,31,31,28,35,32,31,35,36,27,32,43,33,26,38,41,47,42,61,56,50,47,60,45,63,24,48,33,33,44,29,40,41,36,42,34,56,37,54,48,28,43,39,42,44,50,45,56,39,54,38,38,21,21,22,9,12,9,13,11,7,14,14,10,13,6,4,7,3,7,4,3,0,1,0,1,0,0,0,1
山德里,男,13,23,20,19,23,15,18,22,16,10,17,15,9,14,23,28,29,26,25,26,28,31,27,26,30,35,40,45,37,38,35,39,36,51,28,51,37,51,43,42,48,52,56,59,59,50,46,34,49,41,32,37,31,29,28,31,27,28,29,34,30,44,35,36,33,37,41,48,33,35,45,42,29,34,19,33,11,17,14,13,8,7,7,8,6,7,5,2,3,3,3,1,1,3,2,4,1,1,0,0,1
山德里,女,21,22,18,14,23,16,16,9,24,19,14,14,6,14,13,16,19,23,22,20,23,27,28,29,37,37,33,28,31,38,26,41,38,40,28,35,37,46,44,45,53,57,52,48,43,33,46,28,37,44,27,31,37,35,34,35,35,41,43,43,44,43,50,47,45,58,41,59,60,44,54,35,42,28,37,22,6,20,17,14,13,13,12,12,7,5,7,6,6,6,4,6,2,2,2,3,1,2,0,1,1
新路里,男,34,20,24,21,23,33,43,27,28,26,30,17,9,21,22,32,30,33,28,29,40,35,37,41,41,45,38,43,32,49,35,40,42,48,48,52,37,56,46,44,46,55,43,56,54,49,47,35,38,37,47,57,39,38,45,32,45,55,38,38,43,60,45,49,39,52,48,45,23,26,32,32,27,18,18,15,11,12,17,14,15,13,13,9,11,9,8,8,5,6,5,8,5,4,1,0,1,2,0,1,0
新路里,女,17,26,23,18,18,27,38,34,28,30,25,20,8,22,24,24,28,28,25,30,20,37,30,34,26,31,41,35,32,44,41,41,34,43,50,57,41,45,40,54,51,52,56,43,47,44,42,36,45,39,57,46,49,48,44,37,49,53,42,51,52,46,56,50,49,36,49,42,32,44,44,34,38,34,21,22,17,21,17,20,16,21,16,15,11,12,18,10,8,2,5,4,8,3,1,1,2,0,0,1,2
嶺頂里,男,16,25,23,7,28,22,17,25,15,12,13,19,15,13,22,15,23,26,17,38,29,39,31,33,30,35,40,44,43,35,43,34,42,34,33,45,32,38,53,48,40,37,38,31,34,34,41,29,34,30,24,31,35,40,34,31,43,38,37,42,33,41,40,41,30,40,30,30,26,28,35,13,12,14,20,13,8,6,10,6,10,7,5,9,3,7,0,2,3,0,7,4,1,0,1,0,0,1,0,0,0
嶺頂里,女,20,14,21,24,13,10,17,14,15,17,16,10,13,12,15,15,13,21,22,31,21,24,30,27,37,33,24,44,40,34,41,41,30,27,37,25,26,30,38,40,37,43,38,32,32,26,19,33,43,29,28,32,40,40,31,41,28,36,35,37,32,32,42,43,31,33,30,34,26,21,26,18,16,14,14,13,13,17,10,13,8,9,5,12,13,4,3,9,3,2,5,2,3,1,2,0,0,0,1,1,0
龍壽里,男,15,13,7,5,7,8,6,5,3,7,5,5,3,6,5,7,6,11,9,9,14,7,14,8,21,11,11,17,17,16,19,24,19,21,15,11,11,16,18,23,10,20,11,19,20,10,11,15,20,13,15,11,15,20,15,20,17,11,15,27,21,15,16,14,17,18,18,15,12,10,17,11,13,7,4,5,4,4,6,6,5,1,4,2,2,0,2,3,3,1,0,0,1,1,0,0,1,0,1,0,2
龍壽里,女,5,7,6,9,8,7,8,6,5,5,4,2,5,6,5,4,5,4,11,10,10,8,11,15,14,16,22,15,16,20,16,13,18,19,16,12,11,19,22,13,15,17,11,11,13,14,11,15,15,9,8,15,15,12,13,10,17,19,25,16,16,17,18,17,19,8,14,9,12,14,8,14,11,10,3,6,2,5,1,4,6,6,4,5,6,2,3,1,3,0,1,0,1,0,1,0,1,1,0,0,1
舊路里,男,9,7,9,8,8,7,11,9,10,15,6,6,6,13,10,10,9,13,16,14,16,10,16,16,17,23,23,21,20,21,27,16,17,22,11,13,19,17,16,20,33,22,29,17,22,14,18,29,19,18,14,21,20,21,23,20,20,18,25,14,9,22,21,26,22,19,31,23,20,19,23,27,13,16,11,14,10,11,11,15,23,9,12,14,12,11,5,10,7,8,9,3,7,7,8,2,2,0,2,1,1
舊路里,女,8,7,7,9,8,5,5,6,7,10,11,10,5,5,6,8,15,15,13,7,13,14,19,12,19,16,19,18,20,16,29,17,20,19,15,8,9,19,12,25,21,21,16,23,25,18,14,14,16,14,18,10,14,16,14,15,17,14,18,14,21,19,25,19,19,16,20,25,30,22,34,22,25,22,14,25,17,26,16,30,16,21,19,12,13,20,16,13,9,5,7,6,6,11,3,2,5,4,2,1,1
大崗里,男,32,25,23,27,11,16,25,19,17,20,23,12,11,15,20,23,28,29,25,27,30,37,38,26,46,43,53,52,48,56,52,55,45,50,43,34,34,47,32,40,44,44,46,39,47,56,44,46,34,32,38,43,30,33,28,35,34,28,38,36,34,47,37,37,32,21,34,22,27,22,29,26,12,12,9,6,11,5,9,5,8,6,8,4,5,6,1,2,5,2,5,5,0,0,3,4,2,2,0,0,0
大崗里,女,29,22,23,37,18,12,12,16,21,20,22,12,19,14,17,20,23,24,22,33,24,38,36,36,34,39,33,41,40,44,43,38,39,36,35,36,27,37,48,46,46,33,41,47,44,42,36,40,19,32,26,36,20,38,34,34,33,43,28,34,48,30,26,32,22,26,31,24,33,17,26,16,14,25,19,18,18,9,9,11,10,12,9,8,7,7,6,9,5,5,4,1,1,2,1,0,0,0,0,0,0
文化里,男,53,56,38,54,55,51,51,61,46,40,35,35,27,36,41,42,41,32,53,43,71,68,58,63,53,59,66,71,84,59,63,53,67,65,62,64,55,73,70,68,80,68,71,74,66,94,67,68,54,54,82,77,68,67,57,63,68,64,73,53,48,42,40,46,27,38,49,35,39,46,24,28,16,22,13,12,6,18,6,8,9,9,8,6,7,5,4,3,0,1,4,0,3,2,1,2,1,0,0,0,0
文化里,女,46,38,42,41,35,42,55,44,47,49,34,35,26,30,25,31,30,38,48,40,52,62,65,66,66,67,63,56,51,78,70,57,82,71,77,77,73,75,84,84,96,81,83,87,83,88,81,97,85,77,103,73,97,82,82,65,77,67,56,73,54,64,47,66,51,55,48,42,45,30,33,32,35,15,21,12,8,8,14,10,8,12,10,10,14,5,5,7,4,4,3,2,0,0,0,0,0,3,0,0,0
南美里,男,9,21,9,17,24,19,21,18,15,29,23,19,15,12,16,20,18,20,17,19,22,19,20,18,14,15,20,20,26,13,20,22,24,33,14,20,24,29,18,28,30,24,25,26,20,23,20,29,19,27,30,18,18,19,24,12,22,15,23,18,20,18,14,27,15,20,12,15,15,19,10,6,7,1,10,4,2,2,4,5,6,2,3,0,0,3,1,2,2,1,2,1,0,0,0,0,0,0,0,0,1
南美里,女,15,5,12,13,20,21,12,23,20,11,17,17,14,18,23,22,11,17,14,17,17,22,15,8,20,13,13,24,15,21,16,21,21,20,19,22,20,29,34,26,31,34,48,24,34,22,18,23,23,24,25,20,19,20,25,9,17,15,21,20,24,20,23,19,23,23,17,18,10,17,12,7,6,6,5,2,5,4,4,2,2,4,5,3,3,0,2,3,0,2,2,1,0,0,0,1,0,1,0,0,1
幸福里,男,37,22,23,31,25,32,28,26,29,26,25,24,24,29,18,33,28,37,43,45,40,42,33,41,33,56,37,53,58,51,66,45,59,55,54,50,54,43,67,60,61,79,72,43,53,53,43,46,36,19,27,26,56,36,39,31,43,31,46,46,49,48,44,58,40,48,27,46,33,37,45,23,15,22,15,8,9,11,6,7,8,10,6,4,6,1,1,2,2,2,0,4,2,1,3,1,1,0,1,0,0
幸福里,女,31,28,28,27,31,21,29,22,29,27,33,23,21,19,19,24,20,26,25,37,40,38,41,38,38,40,49,53,40,42,41,59,40,61,48,53,45,55,53,69,54,60,47,55,39,49,37,39,46,39,38,35,35,26,62,45,42,51,58,52,64,59,55,47,38,51,44,43,43,36,39,33,26,18,13,11,5,7,8,6,6,8,5,3,2,1,2,3,2,1,1,2,0,0,1,2,0,1,0,0,0
福源里,男,8,10,11,9,9,8,5,9,11,11,4,7,9,11,7,5,11,11,12,10,18,12,15,10,13,15,12,16,21,19,15,18,13,20,19,23,17,19,20,24,29,27,28,22,27,13,15,18,10,15,14,14,12,17,20,12,20,19,14,21,13,20,13,20,10,15,19,19,16,23,22,14,9,11,8,4,8,4,2,4,3,2,3,2,0,0,1,1,2,1,0,2,1,0,0,1,1,0,0,0,0
福源里,女,5,8,9,9,6,9,3,5,14,9,16,9,7,6,2,5,16,7,9,7,8,12,12,12,13,21,17,19,16,13,13,14,15,11,21,15,17,21,15,16,12,18,29,15,18,15,18,14,14,26,6,16,14,10,15,17,13,18,20,15,12,16,21,18,17,15,28,17,14,15,17,9,10,13,11,5,7,5,3,4,4,2,3,4,2,1,2,3,0,1,1,0,1,0,1,0,0,0,0,0,2
龍華里,男,16,11,6,17,15,20,9,6,6,12,9,7,10,11,14,11,12,16,19,21,20,27,25,35,24,34,26,27,33,31,37,27,32,43,36,37,22,27,36,34,36,41,38,35,25,32,30,38,25,29,24,22,29,39,28,20,32,29,34,37,25,30,28,27,22,29,22,22,24,23,19,23,13,19,16,11,4,7,13,4,4,5,6,5,4,1,1,0,2,0,2,0,0,0,2,0,0,0,0,0,0
龍華里,女,13,16,16,11,16,12,7,4,13,16,14,7,4,3,10,13,6,11,12,15,13,19,18,22,25,33,45,30,34,37,27,34,31,32,27,32,26,30,27,34,27,29,32,32,32,39,34,33,27,22,34,26,28,31,29,35,41,40,39,36,41,32,28,32,34,30,27,30,34,27,26,24,16,11,12,8,7,10,6,9,3,6,4,4,6,2,4,5,4,1,1,0,3,1,0,1,0,2,0,0,0
迴龍里,男,26,31,25,30,30,29,16,28,11,26,18,10,14,13,18,22,31,23,28,32,41,56,57,32,49,46,48,56,49,55,68,56,62,56,83,58,54,62,62,75,71,48,67,51,55,71,49,51,47,46,63,49,41,45,38,46,45,54,55,51,39,50,59,49,46,53,38,41,49,40,34,28,24,22,16,16,6,15,14,8,8,8,8,4,5,4,1,1,3,1,1,3,1,3,2,0,0,0,0,0,1
迴龍里,女,30,27,31,20,30,17,13,12,12,9,13,15,10,13,22,29,27,25,31,36,33,38,51,32,38,56,46,60,57,52,66,61,73,52,46,54,51,60,51,78,57,60,57,61,59,41,57,54,45,59,46,51,40,72,63,46,49,69,59,70,59,63,71,59,54,58,61,61,57,37,40,40,24,33,34,18,10,8,12,10,15,5,7,8,3,2,6,7,2,3,4,2,2,0,1,0,0,1,0,0,0
新嶺里,男,20,18,13,33,19,14,17,9,15,21,19,18,16,12,18,18,16,15,24,18,25,40,31,32,38,43,33,27,44,36,39,43,41,44,39,33,40,42,45,50,45,48,45,45,38,37,40,30,26,25,31,25,29,40,26,39,31,31,35,37,25,36,31,31,24,27,27,36,38,28,24,31,20,15,10,6,8,12,10,6,6,5,7,5,3,2,2,3,2,0,3,0,2,0,0,1,1,0,0,0,0
新嶺里,女,13,5,16,26,15,16,8,19,12,18,16,9,8,15,17,12,20,24,16,23,22,34,26,21,36,32,25,36,35,32,30,28,30,31,35,28,37,58,28,34,49,33,38,29,34,35,28,29,36,33,26,21,33,39,34,41,34,33,41,38,38,41,43,42,39,31,41,29,28,25,27,24,15,19,14,9,1,6,5,6,12,7,3,7,4,3,3,1,6,2,2,0,1,0,2,0,1,0,0,0,1
大湖里,男,31,25,31,32,29,29,39,23,25,26,28,25,12,21,32,21,35,35,39,31,38,44,44,45,55,43,42,42,33,49,46,49,38,40,45,39,44,52,56,50,55,56,52,61,47,57,67,64,47,56,50,63,59,54,60,58,52,40,42,45,36,28,40,31,25,29,39,20,29,20,23,17,13,18,15,10,4,7,12,7,4,4,5,7,3,3,4,4,1,2,2,1,0,0,0,1,1,0,0,0,0
大湖里,女,23,26,21,27,36,21,25,25,27,31,20,22,20,34,22,18,27,34,35,40,42,39,42,48,42,43,51,49,47,45,47,42,44,43,41,45,51,54,43,55,61,60,56,63,67,90,67,81,58,81,76,68,73,62,61,69,58,49,51,48,50,49,37,40,42,42,29,29,38,28,33,24,19,17,18,18,12,15,9,11,7,6,10,6,4,5,0,5,1,1,3,4,0,3,0,0,0,0,0,0,0
大華里,男,52,52,53,72,69,101,115,91,69,86,61,54,58,63,58,69,75,70,78,73,71,76,61,55,85,82,64,90,82,85,77,73,68,87,72,73,70,89,100,73,126,98,97,93,107,92,92,108,88,103,85,85,66,99,74,88,85,87,73,61,68,56,63,55,34,52,35,36,50,33,30,31,31,21,14,16,12,13,18,15,4,7,7,8,2,4,2,5,3,3,1,2,1,1,2,5,1,0,1,0,0
大華里,女,49,50,52,59,56,77,77,75,71,94,69,44,35,51,48,49,50,55,54,60,53,68,75,69,78,79,86,69,74,83,80,83,78,84,88,74,93,94,109,117,116,110,122,109,117,110,113,107,117,86,106,109,91,74,98,85,78,92,100,82,73,72,57,65,55,55,45,64,50,35,38,49,18,25,23,18,16,17,13,13,10,9,15,8,10,9,5,6,4,6,0,2,1,0,1,0,2,1,0,0,0
長庚里,男,49,52,61,50,59,55,80,60,55,36,31,18,19,23,24,29,27,31,36,24,35,34,25,36,22,25,21,38,36,38,35,44,48,55,61,43,45,68,63,68,67,71,49,68,62,59,57,36,51,28,40,37,34,39,29,25,26,25,14,15,19,18,19,13,10,15,14,8,9,9,6,4,8,4,5,10,2,2,5,6,3,1,0,2,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0
長庚里,女,34,56,50,62,61,63,62,56,42,37,21,13,11,21,19,28,19,30,29,34,34,26,29,31,36,36,34,30,48,40,56,54,80,64,77,73,79,93,96,87,116,91,105,75,92,86,78,76,63,58,65,63,38,52,47,44,43,24,23,26,23,26,22,14,11,15,11,12,11,19,17,15,9,12,4,8,2,4,1,0,2,2,4,1,1,1,2,0,2,0,0,0,2,0,1,1,0,0,0,1,0
新興里,男,11,7,9,10,6,10,12,17,15,19,8,7,5,7,13,14,13,13,12,16,14,25,18,17,29,24,34,32,24,25,10,26,19,21,20,23,20,28,21,32,36,38,39,39,42,39,37,30,28,36,34,38,40,57,45,52,39,49,39,42,40,32,27,37,32,27,25,27,26,22,23,19,19,18,14,10,11,7,4,11,1,3,2,6,7,2,5,4,6,9,8,7,5,5,3,4,3,1,1,1,2
新興里,女,10,9,12,11,7,11,16,11,7,15,10,16,4,8,11,17,6,11,7,18,13,19,16,23,21,10,15,26,12,20,22,24,14,20,17,15,23,29,25,30,23,26,27,21,29,25,26,18,33,22,26,31,26,25,19,22,25,25,20,17,16,17,27,25,30,17,19,21,32,26,20,15,20,12,17,9,9,12,11,13,12,9,5,6,8,6,5,2,3,2,2,1,2,0,2,0,0,0,0,1,2
文青里,男,49,43,60,72,62,56,55,59,54,56,52,32,30,31,34,20,31,27,40,32,40,52,41,46,41,63,52,45,54,57,56,62,65,92,77,63,87,122,106,100,139,131,131,125,123,120,111,84,78,96,86,77,81,61,55,58,40,43,49,43,38,58,38,40,43,39,37,34,30,35,36,28,32,28,17,23,15,14,7,6,5,10,4,1,3,0,1,1,1,2,0,0,1,5,0,0,1,0,0,0,0
文青里,女,52,48,46,56,70,47,44,65,42,53,56,35,18,27,28,19,29,26,26,33,36,44,58,39,52,42,61,54,53,52,67,78,86,74,77,90,89,103,117,100,146,117,122,105,110,122,98,99,94,117,124,101,102,95,81,91,74,78,77,80,70,60,50,64,60,60,68,59,83,59,63,29,40,32,29,18,19,9,20,11,8,4,7,2,9,4,7,8,4,4,4,1,2,2,2,2,1,0,0,0,0
