里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南崁里,男,19,11,22,25,19,21,22,26,27,25,12,21,13,11,18,17,18,16,19,24,29,23,30,29,30,27,37,30,43,27,17,27,43,31,29,17,32,24,25,41,34,44,39,32,53,38,36,34,28,20,29,34,29,27,30,26,33,22,36,39,35,33,30,38,35,22,18,23,31,19,28,24,21,16,28,12,13,12,5,6,8,4,10,6,10,3,3,7,2,3,2,2,2,2,1,1,0,0,0,0,0
南崁里,女,24,19,12,20,23,28,30,21,19,16,17,19,20,22,21,14,22,20,15,17,21,19,22,21,26,19,26,35,33,36,34,39,29,28,26,43,31,29,30,24,44,31,45,41,47,37,35,43,29,41,26,35,43,28,42,43,27,31,32,30,22,36,32,34,43,28,16,25,30,32,28,35,24,29,18,16,15,8,12,12,12,9,12,9,4,7,7,4,4,9,0,2,2,1,1,0,0,1,0,0,0
錦興里,男,27,11,20,12,28,25,19,35,27,26,33,39,27,16,27,29,19,27,27,23,38,27,28,33,45,37,33,43,42,52,41,38,46,37,31,36,31,28,37,27,33,42,41,37,43,36,26,25,43,28,24,32,27,33,37,26,31,34,27,35,48,46,23,32,25,36,28,29,22,24,13,24,14,9,18,6,9,4,5,6,9,3,4,4,2,3,2,4,1,0,0,3,0,0,1,0,1,1,0,0,0
錦興里,女,18,9,24,21,14,32,24,27,26,35,25,33,21,19,25,25,27,20,14,30,20,24,25,42,39,39,49,27,39,45,43,55,32,57,35,42,23,27,29,48,40,46,38,37,44,52,45,38,40,34,40,29,40,41,40,42,34,43,45,53,48,34,42,26,29,23,30,25,23,27,27,15,24,18,16,13,10,7,7,5,5,2,5,3,4,5,0,2,3,1,1,2,1,0,2,0,0,1,1,0,0
五福里,男,11,12,8,8,16,17,19,13,12,16,22,20,25,12,16,16,28,17,18,21,23,24,20,32,12,24,19,24,20,29,26,16,29,13,23,22,21,17,16,19,17,26,23,19,25,33,32,25,24,19,21,23,24,18,21,15,19,29,31,28,23,19,23,17,17,13,14,12,15,15,14,7,7,10,12,4,5,3,1,2,3,3,4,5,0,4,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0
五福里,女,11,13,6,11,16,7,10,11,17,16,18,17,18,15,18,23,15,23,10,17,16,20,17,20,16,15,23,34,29,26,26,17,19,19,18,18,14,13,19,20,22,18,28,29,33,24,27,29,26,32,25,27,25,30,26,20,36,23,31,23,21,22,23,20,21,14,19,15,16,17,14,12,14,10,4,7,5,4,5,8,4,5,7,4,2,2,1,0,3,1,1,1,1,1,1,1,1,0,0,0,0
內厝里,男,7,7,6,9,9,8,13,15,6,8,8,12,12,11,10,14,16,18,15,13,19,12,19,23,20,19,25,20,25,19,23,13,20,25,21,13,25,23,31,21,24,26,31,23,32,33,22,40,25,25,25,18,39,25,33,31,28,43,32,18,27,37,24,31,26,30,24,24,20,16,28,27,18,17,16,12,7,10,3,5,9,8,8,10,5,4,3,4,0,2,2,1,0,0,1,1,0,1,0,0,0
內厝里,女,6,9,12,13,7,6,11,4,9,6,8,9,19,8,10,10,13,11,10,17,12,13,17,15,12,11,13,15,14,16,17,15,12,15,29,18,19,13,19,23,27,23,24,20,30,17,35,22,27,14,19,18,20,9,15,17,25,17,20,20,28,25,27,21,18,27,14,16,18,25,17,17,10,12,11,11,8,8,3,8,9,8,7,3,5,7,3,5,1,4,4,1,1,2,2,2,1,1,0,0,1
山鼻里,男,12,10,12,14,5,12,7,10,8,6,8,10,8,6,3,8,16,13,10,12,14,18,12,19,22,12,23,17,16,32,26,25,30,21,23,18,24,21,21,20,22,16,23,18,19,22,23,13,19,14,18,22,17,21,17,19,17,25,15,22,18,17,23,14,21,15,13,13,12,12,10,10,12,10,4,10,10,2,8,3,4,3,3,2,2,4,3,0,2,1,2,2,2,0,0,0,0,0,0,0,0
山鼻里,女,13,7,16,7,15,7,8,6,7,7,9,10,5,5,4,4,9,6,7,11,12,11,11,20,22,15,24,21,19,26,17,24,16,22,28,21,12,18,25,12,20,16,20,29,18,17,15,26,13,19,11,11,28,15,17,15,17,20,17,19,25,16,11,9,20,15,17,5,14,12,16,17,17,7,10,12,3,6,4,3,1,6,3,2,5,4,5,2,3,9,1,4,1,1,0,1,0,0,0,0,0
山腳里,男,10,13,17,13,9,21,18,21,15,17,11,14,21,19,17,15,27,14,31,23,33,27,32,35,28,22,33,37,42,37,35,32,33,28,26,34,22,29,31,22,37,31,40,35,35,42,29,44,29,26,18,33,26,42,37,33,30,28,19,41,33,32,23,24,29,32,32,30,26,25,20,18,22,24,18,13,6,14,10,8,15,5,9,6,11,9,2,4,5,4,3,4,1,1,0,1,0,0,0,0,1
山腳里,女,19,13,15,16,20,18,17,17,25,15,9,25,15,14,13,10,17,15,23,16,21,33,16,34,29,29,35,21,33,38,24,29,31,30,22,25,27,27,24,24,25,32,29,42,34,30,24,20,29,27,23,38,26,29,22,38,33,27,23,28,27,35,28,28,27,43,28,23,27,26,27,24,29,22,19,11,12,9,9,18,13,9,16,2,7,9,3,5,5,2,7,1,0,0,0,4,1,1,1,1,0
外社里,男,9,3,5,9,12,6,10,11,7,6,3,7,7,8,7,8,7,10,8,9,14,9,11,12,10,15,13,14,17,13,13,18,13,17,14,9,11,12,8,15,10,17,19,13,10,12,14,11,11,9,12,9,15,13,18,21,16,19,19,12,22,19,14,13,14,11,15,12,12,13,8,11,10,7,5,7,4,3,5,4,8,4,2,6,5,6,5,1,2,4,1,1,1,1,1,0,0,1,0,0,0
外社里,女,5,6,6,11,5,6,9,7,7,3,4,4,6,7,6,6,7,4,7,6,6,12,9,17,15,8,4,8,14,13,11,16,11,10,10,15,14,17,5,11,10,20,18,9,16,7,10,10,13,13,13,8,13,7,12,11,8,12,14,13,11,12,18,8,8,12,9,7,10,9,7,7,7,7,7,12,5,3,3,5,5,5,4,6,7,5,2,4,3,4,0,4,0,1,3,0,1,0,0,0,0
坑子里,男,1,6,5,5,6,5,3,6,5,6,6,0,3,5,4,9,6,12,12,6,5,10,19,16,15,12,14,11,22,15,13,16,18,16,15,16,13,10,10,15,12,13,13,17,17,15,17,11,11,12,15,14,15,14,20,17,27,13,16,17,12,16,10,18,17,12,12,19,13,13,15,13,12,10,6,8,9,8,6,2,5,5,6,4,5,2,7,4,3,5,1,3,0,1,0,1,0,0,0,0,1
坑子里,女,9,6,3,5,3,5,2,6,4,7,4,6,1,4,3,2,7,5,8,8,11,19,14,14,11,8,17,10,6,10,22,13,10,13,8,10,4,10,10,11,6,12,14,15,14,11,6,15,10,14,8,14,10,14,10,13,10,12,9,12,13,17,9,17,11,10,8,21,8,11,7,4,11,6,6,5,7,7,3,5,6,9,2,8,5,6,7,8,3,4,4,2,2,3,0,3,2,2,0,0,0
坑口里,男,8,8,11,13,9,11,11,13,11,14,13,12,7,7,11,7,13,8,12,16,8,16,15,21,16,23,27,21,13,23,22,20,17,16,18,20,21,19,18,13,16,18,16,22,20,23,15,14,20,13,28,12,24,16,19,25,17,15,23,18,25,25,26,11,23,21,19,12,19,14,17,21,8,13,10,8,8,8,4,6,1,9,11,6,4,6,4,2,0,0,0,3,0,2,1,1,1,0,0,0,0
坑口里,女,16,9,5,8,10,10,8,6,14,10,6,9,7,7,12,14,11,10,15,17,15,17,15,21,16,14,23,15,17,10,19,19,26,13,24,25,17,12,17,23,16,23,12,19,18,18,16,21,13,12,9,13,19,17,22,23,17,12,12,18,21,22,13,16,19,10,14,16,27,15,18,12,11,7,9,7,11,7,6,11,2,7,8,5,3,0,4,2,7,3,3,0,2,0,3,0,2,1,0,1,0
海湖里,男,12,16,16,19,19,22,16,23,14,16,17,10,22,7,13,13,18,13,24,31,25,27,28,31,28,23,30,40,24,33,38,26,29,28,31,28,17,28,24,23,28,25,30,23,31,27,32,26,22,23,30,24,31,25,32,26,26,21,34,27,40,26,30,23,15,24,18,25,14,19,12,19,15,15,11,3,9,2,4,9,5,4,4,2,2,2,0,4,4,0,1,2,1,2,0,0,1,0,0,0,1
海湖里,女,17,15,18,25,16,13,20,16,21,16,6,15,10,9,18,15,16,19,18,15,21,23,26,42,35,22,31,39,38,24,36,28,37,31,27,38,20,19,28,21,19,25,43,34,31,32,27,35,34,29,32,23,26,30,31,31,30,16,28,25,32,26,21,27,21,21,21,15,20,20,21,16,14,5,12,9,7,3,4,10,8,3,3,5,2,3,8,2,3,0,2,1,0,0,0,0,0,1,0,0,0
南榮里,男,18,25,25,23,27,30,26,31,30,34,24,35,33,18,31,16,28,32,27,17,21,20,24,32,24,28,28,24,26,27,27,38,33,27,31,35,17,35,28,40,30,33,40,41,36,41,39,39,30,30,29,23,31,27,27,27,24,26,25,24,34,22,27,29,23,32,31,19,33,16,24,22,21,16,22,16,8,6,10,6,5,8,5,5,3,1,2,1,3,5,0,0,3,0,0,0,1,1,0,0,0
南榮里,女,14,23,17,24,25,30,17,26,29,17,16,23,25,22,18,17,28,25,17,17,14,23,21,24,22,21,23,41,36,41,40,39,44,34,34,35,35,43,41,38,43,41,47,51,55,34,43,37,40,33,21,38,34,31,40,36,36,28,36,35,37,31,32,24,28,36,31,29,23,27,29,38,24,26,20,16,13,5,9,5,4,4,8,5,7,3,5,1,2,2,4,1,1,1,1,0,1,0,0,0,0
南興里,男,24,20,39,35,31,34,40,46,50,44,48,55,44,48,49,46,53,56,48,44,34,41,38,45,58,43,40,44,49,30,33,39,43,48,27,35,37,35,39,42,47,50,52,51,57,67,66,88,67,56,60,61,55,70,57,50,62,42,47,37,38,37,27,35,30,21,25,16,28,17,26,26,18,14,28,16,10,13,6,6,5,8,6,7,4,1,2,1,2,1,1,1,1,3,2,1,2,0,0,0,0
南興里,女,33,25,33,25,37,23,29,45,37,44,39,44,49,41,39,51,35,34,46,32,38,31,30,52,44,30,36,44,31,38,46,26,42,59,47,56,37,36,35,55,65,56,75,70,78,67,69,89,78,85,77,76,69,66,67,55,47,42,52,42,42,31,46,23,31,35,34,37,33,29,39,42,32,31,21,21,12,17,15,8,15,9,9,12,8,6,3,8,7,0,2,1,2,1,1,0,0,1,1,0,0
長興里,男,10,12,10,9,15,12,11,13,14,14,15,19,19,10,18,13,19,17,19,15,23,25,19,23,22,16,26,26,29,25,15,28,14,18,29,22,23,24,19,21,22,30,30,41,28,35,21,23,21,26,18,14,28,14,30,28,24,20,22,27,32,19,26,20,21,21,22,15,16,21,17,13,13,11,7,4,5,4,5,8,9,5,3,1,4,2,2,1,0,2,1,0,0,1,0,0,1,1,0,0,0
長興里,女,11,15,10,15,10,14,12,10,10,8,9,20,11,8,12,15,19,14,17,18,10,24,20,26,23,14,18,28,18,28,17,21,27,27,21,28,16,14,22,24,33,33,33,30,24,25,23,19,26,27,25,26,19,32,30,28,31,32,13,26,29,34,21,25,26,17,12,29,23,10,14,18,10,12,10,10,9,2,4,5,5,5,5,4,3,5,6,3,1,2,2,3,0,1,0,2,0,0,0,0,0
錦中里,男,15,13,18,22,16,17,20,30,27,23,26,22,23,25,19,14,18,17,24,16,21,20,8,23,23,17,26,23,34,19,28,17,31,27,29,25,42,29,31,33,30,30,26,31,40,25,28,35,32,27,23,19,22,30,33,23,34,29,24,16,22,25,27,29,39,29,20,21,27,27,24,20,18,13,13,11,11,7,3,6,5,5,8,11,5,3,1,3,0,0,2,1,1,2,2,2,0,2,0,0,0
錦中里,女,9,16,14,16,16,23,22,20,26,24,21,30,15,17,19,14,21,16,15,23,16,24,23,29,20,19,27,24,33,25,21,23,22,29,23,32,30,24,32,42,29,36,28,50,29,27,30,31,31,33,35,28,24,36,29,33,35,26,27,29,34,38,31,36,35,31,31,29,24,21,26,22,25,11,18,13,11,1,7,7,9,10,8,8,9,4,5,6,4,5,4,2,3,2,2,1,1,1,0,0,1
富竹里,男,4,9,7,6,7,5,12,6,7,5,7,3,5,5,4,11,7,13,8,13,15,16,16,8,13,7,15,15,14,11,18,18,10,13,11,17,12,11,15,21,11,14,10,5,12,11,15,17,22,14,15,14,18,12,12,16,11,12,13,14,15,12,14,9,14,16,13,14,8,8,10,13,10,6,4,7,6,1,4,8,2,5,3,4,1,4,2,2,0,0,0,0,1,1,0,0,0,0,0,1,0
富竹里,女,9,7,9,7,5,6,8,11,8,7,7,6,7,3,5,5,12,5,15,13,9,9,10,12,12,17,20,15,10,10,13,11,13,12,9,15,8,10,19,13,13,10,11,14,19,20,5,6,16,18,14,12,13,10,8,11,13,11,10,17,7,12,12,15,8,6,5,17,6,8,8,7,6,3,6,3,4,3,1,2,5,7,1,2,3,3,1,3,1,2,2,4,0,2,1,2,1,1,0,0,0
上竹里,男,17,19,23,21,27,25,29,21,20,31,25,24,20,28,29,18,29,29,19,23,31,24,27,41,25,21,39,33,39,47,34,52,29,36,28,34,33,33,33,45,38,42,33,27,33,39,32,27,26,34,26,34,24,30,32,36,33,21,45,30,26,24,16,34,30,29,21,23,24,30,19,17,14,11,17,6,6,11,4,2,3,4,2,5,2,3,0,1,2,3,1,1,0,0,2,1,0,0,0,0,0
上竹里,女,22,8,28,27,16,28,28,28,17,18,19,11,23,15,18,20,17,21,27,24,15,26,25,33,36,27,41,37,37,32,30,24,26,35,30,36,36,25,41,34,39,43,43,48,44,24,21,46,30,35,32,33,27,28,37,20,32,28,32,31,32,35,25,34,27,34,23,35,36,20,18,23,13,14,14,9,7,6,9,11,3,4,9,8,5,6,3,2,1,6,2,0,1,0,1,0,2,2,1,1,0
宏竹里,男,10,14,11,10,12,17,24,19,11,17,17,15,20,8,15,12,26,19,25,27,25,26,21,27,23,21,31,29,36,29,27,36,30,34,17,32,28,26,23,26,21,14,32,35,34,33,29,28,27,38,30,34,30,21,40,28,28,28,31,35,33,33,34,19,24,26,18,20,22,19,26,10,10,13,13,13,9,5,5,8,4,5,11,6,5,1,6,2,3,3,1,0,2,1,0,1,0,0,0,0,1
宏竹里,女,16,11,13,25,12,11,16,10,18,10,15,17,13,6,11,10,14,20,13,13,16,20,31,33,22,26,30,27,25,21,21,31,27,20,18,22,8,10,21,20,26,34,25,34,19,33,28,25,26,25,22,36,24,27,40,23,22,28,24,18,28,27,32,26,13,22,8,18,22,27,19,20,17,9,7,5,4,10,5,5,16,6,7,9,6,6,10,7,6,2,4,8,2,0,0,1,0,0,0,1,0
瓦窯里,男,7,20,17,12,19,19,14,26,13,19,19,27,22,21,18,23,26,27,35,30,29,30,36,27,26,23,40,28,42,26,22,26,32,36,25,24,29,27,28,17,22,31,31,32,32,28,28,42,32,35,34,35,37,44,44,32,30,41,33,43,28,32,27,25,22,28,20,20,23,16,15,16,16,10,7,14,5,9,5,12,1,4,3,2,2,1,1,1,2,0,1,0,2,1,0,0,1,0,0,0,0
瓦窯里,女,12,15,15,12,18,14,16,12,24,16,22,19,16,21,23,23,27,28,38,20,14,29,32,30,21,26,23,22,26,28,31,28,24,25,28,24,24,24,39,27,31,43,41,42,46,43,42,45,53,47,38,46,42,33,47,41,34,26,43,35,29,38,26,30,32,28,26,28,18,21,18,21,14,15,15,12,14,6,6,4,7,7,6,5,4,5,3,5,3,0,2,1,1,1,1,0,0,1,1,0,0
營盤里,男,29,30,31,24,46,30,35,33,35,30,34,37,37,36,37,47,41,33,39,35,32,43,40,66,35,48,47,44,42,45,39,52,57,62,29,42,33,37,52,42,46,63,51,43,57,54,61,55,43,40,52,35,41,58,44,70,44,50,60,45,54,49,24,42,33,20,28,18,18,21,12,17,9,10,17,11,7,10,8,6,2,2,5,3,4,3,6,2,3,0,1,1,1,1,0,1,0,0,0,0,1
營盤里,女,20,40,17,26,20,25,36,30,36,31,38,44,34,23,46,35,38,43,38,37,33,38,38,42,34,43,50,47,47,41,42,43,39,45,37,48,49,42,41,57,59,48,72,59,67,73,58,62,60,49,55,55,58,54,50,53,58,57,48,57,44,43,35,38,51,26,30,24,26,23,20,23,21,18,16,17,10,8,6,8,10,6,6,8,6,4,2,2,2,3,2,1,2,0,1,2,1,0,0,0,0
羊稠里,男,22,21,29,24,44,28,32,56,51,52,41,49,55,37,48,55,46,35,34,55,39,36,27,56,38,31,33,22,28,25,26,27,40,34,28,32,18,36,41,39,50,55,59,63,63,63,47,62,63,44,50,43,48,59,49,42,34,27,32,38,36,25,34,25,31,30,27,25,25,17,16,18,16,17,13,15,16,10,7,10,4,8,7,3,3,3,2,2,2,1,4,1,1,1,1,2,1,0,0,0,1
羊稠里,女,20,20,22,23,26,50,46,45,46,47,42,53,35,44,54,36,55,36,47,26,30,30,35,35,43,47,48,38,38,26,40,36,38,48,22,45,28,39,43,48,55,51,73,84,69,65,57,75,59,61,58,64,43,55,64,48,39,50,45,32,33,28,25,30,34,36,23,25,26,25,30,23,22,26,20,7,13,12,5,7,8,9,7,9,4,3,3,5,2,1,1,3,3,0,0,1,1,3,0,0,1
順興里,男,14,22,24,38,36,39,35,39,44,45,36,44,34,32,22,35,39,36,23,36,24,32,34,34,42,32,32,35,25,27,31,20,24,42,37,48,31,39,39,51,54,45,58,62,58,78,51,51,48,41,42,48,36,34,36,40,33,38,32,28,32,24,26,20,22,27,15,13,15,12,12,14,15,6,12,7,13,4,4,6,3,2,3,1,0,0,1,2,0,0,1,0,1,1,3,1,0,0,0,0,0
順興里,女,23,27,18,22,31,31,31,46,51,30,35,43,37,26,37,28,28,29,29,23,31,25,40,36,21,20,35,32,35,31,39,44,38,44,35,56,43,33,47,52,67,72,62,71,64,69,80,60,60,59,51,58,56,49,38,40,29,38,26,21,34,41,13,22,12,33,20,17,18,22,24,14,14,10,18,8,9,6,6,7,7,5,3,1,3,5,3,1,2,2,1,3,0,0,0,0,1,0,0,0,0
福昌里,男,28,31,20,22,33,32,32,43,48,27,43,62,43,41,46,38,47,47,50,35,38,52,45,43,47,38,49,41,49,45,37,37,30,34,31,31,41,35,29,43,45,35,50,53,60,67,72,66,55,64,54,68,60,69,58,58,53,48,45,37,32,34,44,33,24,25,19,17,16,24,9,20,14,12,12,10,6,6,6,10,6,7,7,5,3,2,2,2,2,0,0,4,0,0,2,1,0,0,0,0,0
福昌里,女,28,25,20,17,36,26,36,32,41,48,36,41,38,34,37,43,43,32,42,29,39,48,41,49,42,37,55,47,40,48,46,43,37,40,51,42,32,42,47,36,50,72,66,76,70,82,64,73,62,90,76,100,73,74,61,64,61,46,50,54,42,32,32,22,24,22,22,26,23,24,25,30,32,24,24,17,16,12,8,11,18,6,5,9,6,4,1,2,3,1,1,1,2,0,2,0,0,0,0,0,0
福興里,男,17,23,18,27,31,22,32,31,32,38,33,38,35,31,36,36,39,29,36,33,20,32,23,36,21,22,25,18,28,21,24,28,22,16,19,28,29,26,26,37,27,52,67,43,52,66,73,58,61,54,46,28,32,31,32,34,28,22,30,17,20,15,16,11,15,12,12,16,15,7,13,10,15,10,11,12,14,5,3,8,7,9,0,4,2,1,2,2,2,2,2,1,0,2,0,0,0,1,0,0,0
福興里,女,14,14,28,23,24,21,24,36,42,33,29,41,27,26,36,33,38,26,38,29,25,29,29,36,24,24,16,23,22,23,22,16,21,24,25,42,30,32,36,42,60,50,63,52,66,80,61,77,57,45,39,44,55,39,48,30,39,26,19,20,20,14,15,19,17,14,19,20,19,25,18,23,29,12,13,20,10,6,6,7,11,2,8,6,5,4,3,4,1,1,0,0,1,2,0,0,1,0,0,0,0
蘆興里,男,4,3,7,11,11,9,12,10,9,8,11,15,8,9,8,10,14,14,15,13,20,16,14,17,23,12,17,11,16,17,12,16,10,11,10,20,10,12,11,10,9,12,15,17,25,20,14,20,11,20,14,10,22,13,12,16,14,12,14,22,9,16,12,5,21,17,15,9,10,15,6,10,8,7,10,5,3,3,4,1,3,4,4,3,2,5,2,1,1,2,0,1,0,0,1,0,0,0,0,0,0
蘆興里,女,5,2,7,4,4,5,10,5,6,5,8,12,16,13,13,14,6,12,10,14,13,14,14,16,19,10,12,9,12,15,11,10,14,13,12,16,9,11,14,15,16,10,9,14,11,18,24,20,22,21,12,16,13,17,17,10,16,9,19,16,10,10,15,17,12,5,10,12,8,11,8,11,9,7,7,3,3,2,2,6,6,2,3,5,1,8,6,0,3,4,0,2,1,0,1,0,0,0,0,0,1
長壽里,男,13,20,27,26,26,33,54,33,37,41,40,53,42,34,47,55,57,51,59,50,48,60,64,64,54,46,55,44,41,53,43,36,32,32,35,36,28,21,40,34,49,38,41,49,61,53,76,73,69,64,55,52,62,87,63,60,56,59,56,55,40,40,29,38,31,36,20,27,31,31,20,19,20,15,11,11,8,5,8,9,10,4,9,6,3,5,7,1,1,2,2,1,0,3,0,1,0,0,0,0,0
長壽里,女,18,14,15,29,29,34,29,30,38,36,40,43,37,28,27,37,51,46,53,60,46,42,62,66,52,46,49,40,54,45,49,50,39,39,38,39,37,31,38,50,65,65,62,67,72,73,66,86,60,86,76,72,81,73,74,70,58,67,50,48,55,48,42,39,42,32,33,33,25,22,24,32,18,26,21,10,23,12,11,16,11,7,14,7,4,7,5,7,2,2,3,3,1,1,1,0,1,0,0,0,1
吉祥里,男,14,8,14,10,16,26,30,19,31,35,31,43,33,24,33,45,37,39,29,34,31,31,36,44,29,34,29,32,32,30,30,19,20,23,16,23,15,17,13,26,25,26,24,24,31,29,33,39,44,51,46,35,43,47,46,42,35,37,42,35,34,34,26,27,37,32,17,20,27,29,21,17,16,18,15,12,11,9,3,9,6,6,8,9,6,7,1,2,1,5,2,0,0,0,1,1,0,0,0,0,1
吉祥里,女,11,14,12,13,18,18,16,29,20,31,25,36,27,19,43,31,37,31,34,27,37,39,36,48,44,34,36,29,25,18,26,16,24,30,25,12,30,22,31,29,23,40,38,52,40,48,46,67,57,50,48,45,44,54,73,46,41,32,41,38,39,37,24,25,26,33,21,26,20,18,26,26,23,22,18,21,6,8,6,13,13,9,7,6,5,4,7,3,6,1,4,2,1,0,0,1,0,1,0,1,0
