﻿國家_中文,國家_英文,城市_中文,城市_英文,締盟日期,締盟城市代表,本市締盟代表,締盟市或區
以色列,Israel,以色列拉馬甘市,"City of Ramat-Gan, Israel",2016/7/12,辛格市長Israel Singer,鄭文燦市長,桃園市
日本,Japan,日本香川縣,"Kagawa Prefecture, Japan",2016/7/18,濱田惠造知事HAMADA Keizo,鄭文燦市長,桃園市
日本,Japan,日本千葉縣,"Chiba Prefecture, Japan",2016/8/9,森田健作知事MORITA Kensaku,鄭文燦市長,桃園市
韓國,Korea,韓國慶尚北道龜尾市,"Gumi City, Korea",2016/9/7,"南洧鎮市長Nam, Yoo-Chin",鄭文燦市長,桃園市
日本,Japan,日本千葉縣成田市,"Narita City, Chiba Prefecture, Japan",2016/9/16,小泉一成市長KOIZUMI Kazunari,鄭文燦市長,桃園市
日本,Japan,日本和歌山縣有田郡湯淺町,"Yuasa-cho, Arida-gun, Wakayama Prefecture, Japan",2016/9/5,上山章善町長UEYAMA Akiyoshi,曾志湘區長,桃園市復興區
韓國,Korea,韓國忠清南道論山市,"Nonsan City, Korea",2016/10/25,"黃明善市長Hwang, Myeong-Seon",鄭文燦市長,桃園市
美國,USA,美國喬治亞州富頓郡,"Fulton County, Georgia, USA",2017/2/6,伊文斯主席John H. Eaves,鄭文燦市長,桃園市
美國,USA,美國加利福尼亞州聖貝納迪諾郡,"San Bernardino County, California, USA",2017/2/24,海格曼郡監督Curt Hagman,鄭文燦市長,桃園市
日本,Japan,日本宮崎縣,"Miyazaki Prefecture, Japan",2017/10/5,河野俊嗣知事KOUNO Shunji,鄭文燦市長,桃園市
法國,France,法國格勒諾布爾阿爾卑斯大都會區,"Grenoble Alpes Métropole, France",2018/3/29,法拉利主席Christophe Ferrari,鄭文燦市長,桃園市
荷蘭,the Netherlands,荷蘭烏特勒支區,"Utrecht Region, the Netherlands",2019/3/29,范贊能市長Jan van Zanen,鄭文燦市長,桃園市
美國,USA,美國紐澤西州紐華克市,"City of Newark, New Jersey, USA",2021/8/3,巴拉卡市長Ras J. Baraka,鄭文燦市長,桃園市
美國,USA,美國關島,"Territory of Guam, USA",2021/12/15,盧爾德．里昻古蕾露總督Lourdes A. Leon Guerrero,鄭文燦市長,桃園市
日本,Japan,日本千葉縣銚子市,"Choshi City, Chiba Prefecture, Japan",2022/7/11,越川信一市長KOSHIKAWA Shinichi,鄭文燦市長,桃園市
美國,USA,美國加利福尼亞州長堤市,"City of Long Beach, California, USA",2022/12/15,羅伯特．賈西亞市長Robert Garcia,鄭文燦市長,桃園市
捷克,the Czech Republic,捷克布爾諾市,"City of Brno, the Czech Republic",2023/3/27,凡寇娃市長Markéta Vaňková,張善政市長,桃園市
菲律賓,Philippines,菲律賓安吉利斯市,"Angeles City, Philippines",2023/9/20,"拉扎廷市長
Carmelo G. Lazatin Jr.",張善政市長,桃園市
