﻿編號,日期,地址,調查地區分類,布氏級數
2023/04/11桃園市中壢區,2023/04/11,中壢區普忠里桃園市中壢區普義里3鄰立和路29號,公園,0
2023/04/11桃園市中壢區,2023/04/11,中壢區普忠里桃園市中壢區普忠里5鄰大仁五街51號5樓,住宅,1
2023/04/11桃園市楊梅區,2023/04/11,楊梅區大平里桃園市楊梅區秀才路113之2號,住宅,0
2023/04/11桃園市楊梅區,2023/04/11,楊梅區大平里桃園市楊梅區秀才路113之2號,其他,3
2023/04/11桃園市蘆竹區,2023/04/11,蘆竹區內厝里蘆竹區南山路二段183號,住宅,3
2023/04/12桃園市桃園區,2023/04/12,桃園區慈文里桃園市桃園區慈光街147巷8號,住宅,1
2023/04/12桃園市中壢區,2023/04/12,中壢區至善里桃園市中壢區後興路一段61巷7弄18號,住宅,1
2023/04/12桃園市平鎮區,2023/04/12,平鎮區新勢里桃園市平鎮區新德街19號,菜園,2
2023/04/12桃園市平鎮區,2023/04/12,平鎮區湧豐里桃園市平鎮區中豐路山頂段90巷46號,住宅,1
2023/04/12桃園市大園區,2023/04/12,大園區三石里三塊石47-48號左1菜園,菜園,8
2023/04/12桃園市大園區,2023/04/12,大園區三石里三塊石48號,住宅,0
2023/04/12桃園市龍潭區,2023/04/12,龍潭區中正里桃園市龍潭區大同路12號,住宅,1
2023/04/12桃園市龍潭區,2023/04/12,龍潭區上華里桃園市龍潭區中正路112巷9號,住宅,1
2023/04/12桃園市新屋區,2023/04/12,新屋區頭洲里校前路77號,住宅,1
2023/04/12桃園市新屋區,2023/04/12,新屋區九斗里中華南路一段138巷52弄2號,住宅,1
2023/04/13桃園市中壢區,2023/04/13,中壢區復興里桃園市中壢區復華街,公園,0
2023/04/13桃園市中壢區,2023/04/13,中壢區復興里桃園市中壢區長春路45號. ,住宅,1
2023/04/13桃園市八德區,2023/04/13,八德區大榮里裕民街9號旁空地,住宅,1
2023/04/13桃園市楊梅區,2023/04/13,楊梅區新榮里新榮路279號,住宅,1
2023/04/13桃園市楊梅區,2023/04/13,楊梅區雙榮里民族路五段147號,住宅,1
2023/04/14桃園市八德區,2023/04/14,八德區大福里力行街167巷11號旁菜園,住宅,1
2023/04/14桃園市楊梅區,2023/04/14,楊梅區大平里秀才路207巷,住宅,1
2023/04/14桃園市楊梅區,2023/04/14,楊梅區東流里甡甡路240巷內菜園,住宅,1
2023/04/14桃園市楊梅區,2023/04/14,楊梅區高山里桃園市楊梅區高鵬路1號,住宅,2
2023/04/14桃園市楊梅區,2023/04/14,楊梅區高上里桃園市楊梅區青年路二段176號,住宅,1
2023/04/17桃園市桃園區,2023/04/17,桃園區北門里桃園市桃園區民生路563號,住宅,1
2023/04/17桃園市中壢區,2023/04/17,中壢區舊明里桃園市中壢區新明路223號,公園,0
2023/04/17桃園市中壢區,2023/04/17,中壢區舊明里桃園市中壢區青溪里7鄰永能路8-3號 .,住宅,1
2023/04/17桃園市八德區,2023/04/17,八德區大漢里桃園市八德區忠勇街240巷8號5樓,住宅,0
2023/04/17桃園市大溪區,2023/04/17,大溪區中新里桃園市大溪區大鶯路1320巷185弄1號,住宅,2
2023/04/18桃園市中壢區,2023/04/18,中壢區和平里成章二街549號旁停車場,其他,0
2023/04/18桃園市中壢區,2023/04/18,中壢區和平里桃園市中壢區成章二街545號,住宅,1
2023/04/18桃園市蘆竹區,2023/04/18,蘆竹區坑口里誠聖宮-坑菓路663號,住宅,1
2023/04/18桃園市蘆竹區,2023/04/18,蘆竹區上興里區上興路155號,住宅,3
2023/04/18桃園市大園區,2023/04/18,大園區五權里五福路112號對面停車場,空地,0
2023/04/18桃園市大園區,2023/04/18,大園區五權里五福路17號對面菜園,菜園,4
2023/04/18桃園市大園區,2023/04/18,大園區五權里福德宮(五福路194號),其他,0
2023/04/18桃園市大園區,2023/04/18,大園區五權里五福路126號,住宅,1
2023/04/19桃園市中壢區,2023/04/19,中壢區興和里桃園市中壢區興和里9鄰新生路二段361號,住宅,1
2023/04/19桃園市龍潭區,2023/04/19,龍潭區三水里民駔路432號,菜園,1
2023/04/19桃園市龍潭區,2023/04/19,龍潭區佳安里桃園市龍潭區佳安路74巷4弄,其他,1
2023/04/19桃園市龍潭區,2023/04/19,龍潭區三林里桃園市龍潭區龍門街514巷23號,其他,1
2023/04/20桃園市桃園區,2023/04/20,桃園區中寧里桃園市桃園區同德五街131巷5弄12號,住宅,1
2023/04/20桃園市中壢區,2023/04/20,中壢區信義里嘉興街14號(台灣聯通中壢甘肅場停車場),其他,0
2023/04/20桃園市中壢區,2023/04/20,中壢區信義里桃園市中壢區信義里10鄰甘肅二街6號,住宅,1
2023/04/20桃園市中壢區,2023/04/20,中壢區五權里桃園市中壢區中大路300號,學校,0
2023/04/20桃園市觀音區,2023/04/20,觀音區白玉里觀和路52號對面,菜園,1
2023/04/20桃園市觀音區,2023/04/20,觀音區白玉里玉林路一段88號旁,菜園,1
2023/04/21桃園市桃園區,2023/04/21,桃園區中山里桃園市桃園區宏昌13街661號,住宅,0
2023/04/21桃園市桃園區,2023/04/21,桃園區青溪里桃園市桃園區鎮撫街43號,住宅,1
2023/04/21桃園市桃園區,2023/04/21,桃園區瑞慶里敬二街9-3號,住宅,1
2023/04/21桃園市桃園區,2023/04/21,桃園區瑞慶里桃園市桃園區敬二街11號,住宅,3
2023/04/21桃園市桃園區,2023/04/21,桃園區瑞慶里桃園市桃園區敬二街11號,住宅,0
2023/04/21桃園市桃園區,2023/04/21,桃園區龍壽里龍泉六街57號,住宅,2
2023/04/21桃園市桃園區,2023/04/21,桃園區龍壽里衛生局,住宅,3
2023/04/21桃園市桃園區,2023/04/21,桃園區龍壽里桃園市桃園區龍城二街52巷,住宅,0
2023/04/21桃園市八德區,2023/04/21,八德區廣隆里八德區廣福路530巷底菜園,住宅,1
2023/04/21桃園市楊梅區,2023/04/21,楊梅區四維里文化街242號,住宅,1
2023/04/21桃園市楊梅區,2023/04/21,楊梅區光華里文化街,住宅,1
2023/04/22桃園市平鎮區,2023/04/22,平鎮區復旦里文化街90巷71號,菜園,0
2023/04/23桃園市楊梅區,2023/04/23,楊梅區豐野里信義街133號,住宅,1
2023/04/24桃園市桃園區,2023/04/24,桃園區泰山里桃園市桃園區泰山街47巷36號,其他,1
2023/04/24桃園市中壢區,2023/04/24,中壢區新街里桃園市中壢區延平路155號,其他,0
2023/04/24桃園市中壢區,2023/04/24,中壢區龍岡里桃園市中壢區龍岡里7鄰龍門街83號,住宅,1
2023/04/24桃園市楊梅區,2023/04/24,楊梅區豐野里桃園市楊梅區信義街133號,住宅,4
2023/04/24桃園市蘆竹區,2023/04/24,蘆竹區福興里南順七街1巷5號里辦公處,住宅,1
2023/04/24桃園市龜山區,2023/04/24,龜山區幸福里幸福一街,住宅,1
2023/04/25桃園市桃園區,2023/04/25,桃園區龍鳳里桃園市桃園區國強七街90號,住宅,1
2023/04/25桃園市中壢區,2023/04/25,中壢區福德里桃園市中壢區福德里14鄰光華三街10號,住宅,1
2023/04/25桃園市中壢區,2023/04/25,中壢區福德里大華路24號旁菜園,菜園,0
2023/04/25桃園市中壢區,2023/04/25,中壢區仁和里桃園市中壢區仁德四街96-1號,公園,0
2023/04/25桃園市中壢區,2023/04/25,中壢區仁和里桃園市中壢區仁德四街73號,住宅,1
2023/04/25桃園市楊梅區,2023/04/25,楊梅區水美里桃園市楊梅區楊新路一段410號,住宅,1
2023/04/25桃園市蘆竹區,2023/04/25,蘆竹區南崁里新南路一段25號里辦公處,住宅,2
2023/04/25桃園市大園區,2023/04/25,大園區青山里桃園市大園區春德路189號,其他,0
2023/04/25桃園市大園區,2023/04/25,大園區青山里桃園市大園區皇家一街1號籃球場,公園,0
2023/04/25桃園市大園區,2023/04/25,大園區青山里桃園市大園區皇家一街1號土地公廟,其他,0
2023/04/25桃園市大園區,2023/04/25,大園區青山里桃園市大園區公園路一段82號,其他,0
2023/04/25桃園市大園區,2023/04/25,大園區青山里皇家五街5號,住宅,1
2023/04/25桃園市復興區,2023/04/25,復興區三光里桃園市復興區三光村6鄰5-1號,其他,0
2023/04/25桃園市復興區,2023/04/25,復興區三光里桃園市復興區桃113鄉道,住宅,2
2023/04/25桃園市復興區,2023/04/25,復興區三光里鐵立庫1號,其他,0
2023/04/25桃園市復興區,2023/04/25,復興區三光里桃園市復興區三光里8鄰爺亨6號,住宅,2
2023/04/26桃園市桃園區,2023/04/26,桃園區龍山里桃園市桃園區龍泉六街68號,住宅,1
2023/04/26桃園市桃園區,2023/04/26,桃園區大葉里桃園市桃園區610巷149弄3號,住宅,1
2023/04/26桃園市中壢區,2023/04/26,中壢區成功里桃園市中壢區成功里3鄰大華路171號,住宅,2
2023/04/26桃園市中壢區,2023/04/26,中壢區成功里大華路206號旁,其他,0
2023/04/26桃園市平鎮區,2023/04/26,平鎮區莊敬里桃園市平鎮區中豐路山頂段1巷20號,菜園,2
2023/04/26桃園市平鎮區,2023/04/26,平鎮區山峰里桃園市平鎮區中豐路山頂段375巷,住宅,2
2023/04/26桃園市八德區,2023/04/26,八德區大正里桃園市八德區青溪街11號,住宅,1
2023/04/26桃園市新屋區,2023/04/26,新屋區深圳里桃園市新屋區東福路三段55巷3號,住宅,1
2023/04/26桃園市新屋區,2023/04/26,新屋區蚵間里桃園市新屋區文化路一段881號,住宅,1
2023/04/27桃園市中壢區,2023/04/27,中壢區幸福里桃園市龜山區幸福二十三街2號,住宅,1
2023/04/27桃園市龜山區,2023/04/27,龜山區龜山里永吉街,住宅,1
2023/04/27桃園市龍潭區,2023/04/27,龍潭區大平里永和路65巷65號,菜園,3
2023/04/27桃園市觀音區,2023/04/27,觀音區廣興里成功路三段52號旁,菜園,1
2023/04/27桃園市觀音區,2023/04/27,觀音區大潭里濱海路大潭段311號,菜園,1
2023/04/28桃園市中壢區,2023/04/28,中壢區自治里桃園市中壢區自治里1鄰強國路67號4樓,住宅,1
2023/04/28桃園市平鎮區,2023/04/28,平鎮區雙連里桃園市平鎮區民族路雙連二段118巷22號,住宅,3
2023/04/28桃園市平鎮區,2023/04/28,平鎮區湧安里桃園市平鎮區中興路平鎮段917號,住宅,3
2023/04/28桃園市八德區,2023/04/28,八德區白鷺里桃園市八德區介壽路2段361巷79號,住宅,1
2023/04/28桃園市八德區,2023/04/28,八德區大順里桃園市八德區大興路571巷,住宅,1
2023/04/28桃園市大溪區,2023/04/28,大溪區仁義里桃園市大溪區仁義里28鄰介壽路211巷2弄32號,住宅,1
2023/05/02桃園市平鎮區,2023/05/02,平鎮區金星里桃園市平鎮區金陵路二段51號,住宅,1
2023/05/02桃園市大園區,2023/05/02,大園區圳頭里濱海路二段446巷31號,住宅,2
2023/05/02桃園市大園區,2023/05/02,大園區圳頭里濱海路二段342巷65弄16號旁菜園,菜園,0
2023/05/02桃園市大園區,2023/05/02,大園區圳頭里桃園市大園區濱海路二段436號,其他,0
2023/05/03桃園市中壢區,2023/05/03,中壢區復華里日月光移工宿舍(中壢區自強六路5號)及外圍住宅,其他,5
2023/05/03桃園市中壢區,2023/05/03,中壢區復華里高風險菜園編號040093(復華街186巷57之6號菜園),菜園,9
2023/05/03桃園市中壢區,2023/05/03,中壢區中興里榮安五街43號前停車場,其他,0
2023/05/03桃園市中壢區,2023/05/03,中壢區中興里桃園市中壢區中興里14鄰榮安十三街228號,住宅,1
2023/05/03桃園市大園區,2023/05/03,大園區埔心里中正東路444巷5之1號,住宅,4
2023/05/03桃園市大園區,2023/05/03,"大園區埔心里中正東路444巷5之1號	",其他,0
2023/05/03桃園市大園區,2023/05/03,大園區埔心里桃園市大園區中正東路442號,其他,0
2023/05/03桃園市龍潭區,2023/05/03,龍潭區烏林里中豐路491巷1弄7號,菜園,1
2023/05/04桃園市桃園區,2023/05/04,桃園區新埔里桃園市桃園區新埔七街9號,住宅,1
2023/05/04桃園市中壢區,2023/05/04,中壢區興仁里興仁公園,公園,0
2023/05/04桃園市中壢區,2023/05/04,中壢區興仁里桃園市中壢區興仁里18鄰興仁路2段138號1樓,住宅,1
2023/05/04桃園市中壢區,2023/05/04,中壢區興仁里興仁市場,市場,0
2023/05/04桃園市平鎮區,2023/05/04,平鎮區義民里桃園市平鎮區復旦路二段241巷1弄7號,住宅,2
2023/05/04桃園市八德區,2023/05/04,八德區大華里桃園市八德區介壽路2段325巷50號,住宅,1
2023/05/04桃園市大園區,2023/05/04,大園區埔心里中正東路442號,其他,6
2023/05/04桃園市復興區,2023/05/04,復興區高義里高義蘭道路34號\,其他,0
2023/05/04桃園市復興區,2023/05/04,復興區高義里桃園市復興區高義蘭道路,菜園,0
2023/05/04桃園市復興區,2023/05/04,復興區高義里桃園市復興區(33644) 高義 里 上 高義 6 鄰 48 號,其他,0
2023/05/04桃園市復興區,2023/05/04,復興區高義里桃園市復興區高義蘭道路35號,住宅,1
2023/05/05桃園市桃園區,2023/05/05,桃園區寶山里桃園區寶山里雙峯路208號,住宅,1
2023/05/05桃園市中壢區,2023/05/05,中壢區中建里桃園市中壢區青溪里7鄰永能路8-3號,住宅,1
2023/05/05桃園市中壢區,2023/05/05,中壢區中建里桃園市中壢區中正路170號,市場,0
2023/05/05桃園市八德區,2023/05/05,八德區霄裡里霄裡路132號旁菜園,住宅,1
2023/05/05桃園市楊梅區,2023/05/05,楊梅區永寧里環南路141巷,住宅,1
2023/05/05桃園市楊梅區,2023/05/05,楊梅區瑞原里民富路一段370巷,住宅,1
2023/05/08桃園市桃園區,2023/05/08,桃園區龍安里桃園市桃園區國豐五街59號,住宅,1
2023/05/09桃園市桃園區,2023/05/09,桃園區北埔里桃園市桃園區敬三街160巷28號,住宅,0
2023/05/09桃園市中壢區,2023/05/09,中壢區內定里桃園市中壢區內定十街18號,住宅,1
2023/05/09桃園市大溪區,2023/05/09,大溪區瑞源里桃園市大溪區員林路三段257巷35弄58號,住宅,1
2023/05/09桃園市楊梅區,2023/05/09,楊梅區楊梅里桃園市楊梅區楊梅里大成路256 號,住宅,1
2023/05/09桃園市蘆竹區,2023/05/09,蘆竹區內厝里桃園市蘆竹區油管路一段560號,其他,2
2023/05/09桃園市大園區,2023/05/09,大園區溪海里溪海路105巷49弄31號旁菜園,菜園,8
2023/05/09桃園市大園區,2023/05/09,大園區溪海里溪海路209巷路口土地公廟,其他,0
2023/05/09桃園市大園區,2023/05/09,大園區溪海里溪海路153巷45號,住宅,2
2023/05/09桃園市大園區,2023/05/09,大園區溪海里溪海路153巷53號旁停車場,其他,6
2023/05/09桃園市龜山區,2023/05/09,龜山區楓福里楓樹六街,住宅,0
2023/05/10桃園市中壢區,2023/05/10,中壢區復興里復興里復華街324號對面停車場,其他,0
2023/05/10桃園市中壢區,2023/05/10,中壢區龍慈里龍慈里龍川四街69巷18號對面菜園,菜園,0
2023/05/10桃園市平鎮區,2023/05/10,平鎮區北貴里桃園市平鎮區金陵路三段71號,菜園,2
2023/05/10桃園市平鎮區,2023/05/10,平鎮區金陵里桃園市平鎮區金陵路二段49號,住宅,2
2023/05/10桃園市蘆竹區,2023/05/10,蘆竹區順興里南順四街51號,住宅,0
2023/05/10桃園市龍潭區,2023/05/10,龍潭區黃唐里成功路161號,菜園,3
2023/05/10桃園市龍潭區,2023/05/10,龍潭區中正里中正路527巷2弄1號,其他,3
2023/05/10桃園市龍潭區,2023/05/10,龍潭區中正里大同路12號,空地,3
2023/05/10桃園市新屋區,2023/05/10,新屋區後湖里桃園市新屋區中山西路一段107號,住宅,1
2023/05/10桃園市新屋區,2023/05/10,新屋區石磊里桃園市新屋區新華路一段153號,住宅,1
2023/05/10桃園市復興區,2023/05/10,復興區澤仁里桃園市復興區中正路2號,公園,0
2023/05/10桃園市復興區,2023/05/10,復興區澤仁里桃園市復興區中正路276-1號,住宅,2
2023/05/10桃園市復興區,2023/05/10,復興區澤仁里桃園市復興區中正路2號,菜園,0
2023/05/11桃園市桃園區,2023/05/11,桃園區永安里桃園市桃園區永康街17號,住宅,1
2023/05/11桃園市中壢區,2023/05/11,中壢區中堅里桃園市中壢區中堅里24鄰正義路90號,住宅,2
2023/05/11桃園市中壢區,2023/05/11,中壢區後寮里後寮里龍興路668巷26號對面菜園,菜園,0
2023/05/11桃園市中壢區,2023/05/11,中壢區普忠里新中二街10巷10號旁菜園,菜園,0
2023/05/11桃園市八德區,2023/05/11,八德區廣興里廣興路1360巷196號旁菜園,住宅,1
2023/05/11桃園市八德區,2023/05/11,八德區大昌里八德區介壽路二段252巷底,住宅,1
2023/05/11桃園市楊梅區,2023/05/11,楊梅區裕新里裕成南路303號,住宅,1
2023/05/11桃園市龜山區,2023/05/11,龜山區山德里民安街,住宅,1
2023/05/11桃園市龍潭區,2023/05/11,龍潭區佳安里桃園市龍潭區佳安路186巷10號,菜園,7
2023/05/11桃園市龍潭區,2023/05/11,龍潭區富林里桃園市龍潭區五福街112號,其他,0
2023/05/11桃園市復興區,2023/05/11,復興區澤仁里桃園市復興區中正路276-4號,公園,1
2023/05/11桃園市復興區,2023/05/11,復興區華陵里桃園市復興區華陵里哈嘎灣26-2號,菜園,0
2023/05/12桃園市桃園區,2023/05/12,桃園區新埔里桃園市桃園區南平路153巷37號,住宅,0
2023/05/12桃園市中壢區,2023/05/12,中壢區興仁里桃園市中壢區遠東路135號,學校,0
2023/05/12桃園市蘆竹區,2023/05/12,蘆竹區新興里大竹路19號,住宅,0
2023/05/12桃園市龍潭區,2023/05/12,龍潭區渴望里桃園市龍潭區渴望路205巷46號,住宅,0
2023/05/15桃園市桃園區,2023/05/15,桃園區雲林里桃園市桃園區建國路51巷3弄2號,住宅,1
2023/05/15桃園市中壢區,2023/05/15,中壢區自信里桃園市中壢區環北路380號,住宅,1
2023/05/15桃園市中壢區,2023/05/15,中壢區自信里自里五街42號菜園,菜園,0
2023/05/15桃園市中壢區,2023/05/15,中壢區自信里永福路73號旁菜園,菜園,0
2023/05/15桃園市大溪區,2023/05/15,大溪區永福里仁和路二段295弄50號,住宅,2
2023/05/15桃園市大園區,2023/05/15,大園區田心里和平西路148號,住宅,0
2023/05/15桃園市大園區,2023/05/15,大園區果林里三民路637巷12弄11號,住宅,3
2023/05/15桃園市大園區,2023/05/15,大園區果林里三民路71號(停車場),其他,0
2023/05/15桃園市大園區,2023/05/15,大園區果林里三民路二段617號(景鴻汽車旅館),其他,0
2023/05/15桃園市大園區,2023/05/15,大園區果林里三民路61號,住宅,0
2023/05/15桃園市大園區,2023/05/15,大園區果林里三民路637巷12弄11號前菜園,菜園,0
2023/05/15桃園市龍潭區,2023/05/15,龍潭區中山里高風險菜園編號040208(五福街112號菜園),菜園,9
2023/05/15桃園市龍潭區,2023/05/15,龍潭區渴望里桃園市龍潭區渴望路205巷46號,住宅,3
2023/05/16桃園市桃園區,2023/05/16,桃園區中山里宏昌十二街511號50公尺外,住宅,1
2023/05/16桃園市蘆竹區,2023/05/16,蘆竹區南榮里桃園街9號,住宅,1
2023/05/16桃園市蘆竹區,2023/05/16,蘆竹區福祿里福祿一街197號,住宅,1
2023/05/16桃園市大園區,2023/05/16,大園區大海里桃園市大園區建國八村151號,學校,0
2023/05/16桃園市大園區,2023/05/16,大園區大海里大牛稠17之26號旁菜園,菜園,4
2023/05/16桃園市大園區,2023/05/16,大園區大海里桃園市桃園區福元街246號,其他,0
2023/05/16桃園市大園區,2023/05/16,大園區大海里大牛稠17號對面空地,空地,8
2023/05/16桃園市大園區,2023/05/16,大園區大海里大牛稠17之20號,住宅,1
2023/05/17桃園市桃園區,2023/05/17,桃園區中山里宏昌十二街511號50公尺外,住宅,2
2023/05/17桃園市桃園區,2023/05/17,桃園區中山里宏昌十二街511號50公尺內,住宅,1
2023/05/17桃園市桃園區,2023/05/17,桃園區南門里桃園市桃園區育仁街31號,住宅,1
2023/05/17桃園市桃園區,2023/05/17,桃園區同安里桃園市桃園區慈文路200巷8號,住宅,1
2023/05/17桃園市桃園區,2023/05/17,桃園區中平里宏昌六街98號4樓,住宅,0
2023/05/17桃園市桃園區,2023/05/17,桃園區經國里桃園市桃園區慈文路30號,住宅,1
2023/05/17桃園市桃園區,2023/05/17,桃園區經國里桃園市桃園區慈文路58號,住宅,1
2023/05/17桃園市中壢區,2023/05/17,中壢區山東里桃園市中壢區山東里14鄰福山路一段600號,住宅,1
2023/05/17桃園市平鎮區,2023/05/17,平鎮區新英里桃園市平鎮區新富街146號,菜園,2
2023/05/17桃園市龍潭區,2023/05/17,龍潭區建林里桃園市龍潭區五福街112號,住宅,2
2023/05/17桃園市龍潭區,2023/05/17,龍潭區富林里桃園市龍潭區中正路三段246號,菜園,1
2023/05/18桃園市中壢區,2023/05/18,中壢區普仁里協同街46號,住宅,8
2023/05/18桃園市中壢區,2023/05/18,中壢區內定里中壢區內定二街195巷50號,住宅,4
2023/05/18桃園市中壢區,2023/05/18,中壢區福德里桃園市中壢區南雄街22巷10號,住宅,1
2023/05/18桃園市八德區,2023/05/18,八德區瑞泰里桃園市八德區介壽路二段2號,住宅,1
2023/05/18桃園市龜山區,2023/05/18,龜山區陸光里長壽路、陸光路,住宅,1
2023/05/18桃園市龜山區,2023/05/18,龜山區大華里文東五街,住宅,1
2023/05/18桃園市觀音區,2023/05/18,觀音區武威里武威路235號旁,菜園,1
2023/05/18桃園市觀音區,2023/05/18,觀音區保生里仁愛路二段458號,住宅,1
2023/05/19桃園市桃園區,2023/05/19,桃園區大林里桃園市桃園區榮華街33巷3弄9號,住宅,1
2023/05/20桃園市桃園區,2023/05/20,桃園區中寧里桃園市桃園區同德五街117號,住宅,0
2023/05/20桃園市楊梅區,2023/05/20,楊梅區仁美里中興路237巷33號,住宅,0
2023/05/22桃園市桃園區,2023/05/22,桃園區長安里桃園市桃園區埔新路195號之一,住宅,1
2023/05/22桃園市桃園區,2023/05/22,桃園區玉山里桃園市桃園區玉山街233巷49號,住宅,1
2023/05/22桃園市中壢區,2023/05/22,中壢區仁德里崁頂路1505巷入口處停車場,住宅,0
2023/05/22桃園市中壢區,2023/05/22,中壢區仁德里桃園市中壢區幸福新村111號,住宅,1
2023/05/22桃園市中壢區,2023/05/22,中壢區內定里內地領福德祠,其他,0
2023/05/22桃園市八德區,2023/05/22,八德區高明里永豐路572巷53號旁菜園,住宅,1
2023/05/22桃園市大溪區,2023/05/22,大溪區一德里大溪區大漢街36巷27號,菜園,0
