里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
瑞祥里,男,21,13,9,23,15,20,11,12,16,13,15,7,10,11,8,14,18,17,21,29,19,16,20,31,21,25,34,32,28,31,31,28,40,35,34,29,24,27,41,32,42,41,39,41,26,35,31,29,30,29,37,23,22,25,36,23,27,22,17,15,22,32,19,25,30,24,21,28,15,24,17,17,16,6,17,9,8,4,6,3,7,5,5,4,2,3,1,2,2,1,2,0,3,4,5,5,2,1,1,0,0
瑞祥里,女,10,17,16,19,15,13,20,17,16,15,18,7,9,12,10,19,20,13,17,12,15,16,16,16,16,19,20,28,26,21,32,30,27,27,25,25,31,14,30,40,28,25,22,32,19,28,29,29,26,25,27,28,21,28,21,31,22,27,27,26,28,39,27,27,27,27,31,31,29,33,25,26,28,27,21,16,10,10,9,6,10,11,13,9,3,3,8,5,3,2,4,2,1,0,1,0,0,1,0,1,1
廣興里,男,15,10,15,11,13,15,11,10,16,10,16,15,7,20,12,17,16,19,16,17,26,26,21,28,21,23,23,22,25,27,33,30,27,26,23,21,27,33,37,36,32,39,37,40,38,26,36,35,33,26,33,22,27,36,31,34,27,15,19,21,26,25,24,22,29,25,18,31,30,23,26,23,18,21,18,15,12,6,3,6,9,7,9,2,4,3,4,2,1,4,2,2,3,4,1,0,0,0,0,0,1
廣興里,女,13,6,19,15,18,9,13,15,12,12,12,14,8,11,14,12,14,16,13,15,15,22,24,17,23,13,23,25,29,21,24,23,16,22,20,28,31,21,33,17,40,28,29,34,35,35,30,30,25,25,22,16,29,23,34,18,23,27,29,24,30,31,22,32,29,29,32,44,24,22,28,34,16,22,16,17,13,8,10,10,9,9,4,3,6,5,4,0,0,4,2,0,2,1,2,0,1,2,0,0,2
廣隆里,男,11,20,24,31,28,24,25,21,31,29,27,43,28,19,32,25,29,20,35,23,35,36,41,36,42,37,42,31,48,41,38,32,44,37,37,44,43,43,47,55,56,47,54,48,62,58,59,50,48,39,35,34,38,41,47,36,33,33,25,28,37,30,40,26,39,25,20,37,22,21,24,31,20,23,13,6,14,15,6,11,9,5,1,10,5,5,3,6,1,3,0,5,6,2,3,3,0,2,0,0,0
廣隆里,女,20,26,19,16,18,15,20,26,26,33,30,31,25,23,27,26,28,25,21,21,26,19,30,27,32,20,41,24,31,42,29,33,32,34,33,38,41,39,44,56,54,62,60,57,64,51,44,51,49,28,34,30,42,43,37,28,37,42,44,47,43,42,35,33,31,35,39,34,34,36,23,35,37,35,20,24,22,9,9,13,16,13,5,6,10,3,6,1,5,4,2,1,1,1,1,0,0,0,1,0,0
竹園里,男,7,19,12,15,21,9,15,15,14,25,20,7,12,11,15,15,23,19,17,20,23,27,32,48,39,37,44,38,32,30,35,32,41,35,36,32,27,31,43,33,46,39,38,34,30,37,33,32,31,29,26,26,22,42,23,36,36,40,27,42,44,34,32,31,29,27,30,20,22,28,19,29,32,20,12,11,9,8,6,7,10,3,2,6,4,4,4,2,2,2,1,3,3,1,0,3,2,0,1,1,1
竹園里,女,15,22,15,14,15,16,10,18,14,12,16,13,11,5,14,17,11,9,19,22,24,29,28,33,25,25,28,34,43,33,33,27,20,38,27,36,30,31,34,30,28,38,23,26,25,24,32,20,30,36,25,36,26,39,19,33,32,41,30,32,25,23,32,33,32,29,31,29,38,26,18,13,21,17,17,8,7,9,9,8,10,9,2,5,7,7,4,5,3,2,2,2,2,1,2,0,0,0,0,0,1
霄裡里,男,10,9,17,12,10,11,17,14,14,9,12,12,6,6,13,9,11,12,10,19,16,18,21,8,17,18,20,19,11,26,22,23,20,23,16,19,29,19,26,17,20,19,24,22,26,29,16,29,28,21,16,18,21,23,22,18,20,20,12,19,14,22,17,21,16,20,10,11,15,16,14,17,15,6,11,9,9,9,3,3,4,0,2,2,1,1,2,2,1,2,2,0,1,0,0,1,0,2,1,0,0
霄裡里,女,9,5,5,13,8,15,8,7,11,8,6,13,8,3,10,12,10,18,14,15,16,14,13,19,16,22,18,17,13,20,26,21,22,16,24,16,21,17,19,20,18,25,18,22,21,23,12,25,19,21,24,20,22,18,14,15,12,23,13,16,21,19,22,20,15,14,19,13,19,15,16,13,24,14,12,8,6,6,4,6,5,3,5,5,3,3,3,5,0,1,2,1,0,1,0,0,0,0,1,0,0
茄苳里,男,13,8,6,8,11,10,16,21,17,14,19,16,12,13,11,8,16,18,22,18,25,19,22,24,28,20,31,16,32,23,27,32,25,36,24,20,10,17,22,18,28,38,23,24,26,26,25,26,25,17,27,26,15,29,29,17,17,17,21,20,25,25,25,15,18,21,17,13,11,11,15,4,11,3,12,3,5,6,5,4,7,4,0,1,0,1,0,3,3,1,0,1,0,0,0,0,0,0,0,0,0
茄苳里,女,11,14,15,9,7,9,8,9,12,11,13,27,16,11,15,20,19,13,14,20,14,19,21,26,17,17,33,13,21,18,27,31,14,24,19,19,15,23,19,27,26,21,31,25,23,23,28,37,17,24,25,22,29,30,17,28,25,19,21,32,25,21,20,10,20,14,23,16,16,23,11,10,15,12,5,11,2,7,5,9,6,0,4,2,1,1,4,2,1,0,1,3,1,0,1,1,0,0,0,0,1
高明里,男,20,13,18,11,25,13,16,22,12,22,22,22,20,11,13,19,14,24,25,19,25,25,23,26,25,35,23,40,30,31,21,34,34,25,35,49,31,36,43,47,47,45,54,48,52,54,38,39,33,49,28,29,37,34,17,29,23,12,31,21,22,19,21,26,26,34,28,31,27,28,31,24,20,17,15,23,19,18,4,9,6,12,4,2,2,0,2,2,2,1,0,3,2,1,1,0,2,0,0,0,1
高明里,女,11,13,13,14,17,12,11,12,19,18,19,32,14,14,20,23,23,21,14,24,17,21,25,26,22,26,37,30,25,36,22,24,21,29,35,33,35,32,30,46,39,43,43,52,40,40,47,45,30,27,29,22,34,24,28,29,34,24,34,25,29,32,36,28,50,35,40,35,26,32,36,26,37,37,21,11,21,9,9,5,9,6,1,5,9,2,6,4,2,1,1,1,0,0,1,1,0,1,0,0,0
白鷺里,男,15,8,9,10,9,6,16,9,13,13,10,15,12,17,20,12,18,23,11,17,23,23,39,30,27,35,32,33,20,18,23,27,27,30,26,28,21,18,29,33,20,26,39,22,36,29,31,37,33,25,25,24,28,23,17,28,24,25,28,24,21,26,22,33,31,25,20,27,20,23,21,19,17,12,17,17,9,6,11,7,8,5,3,3,4,5,3,3,3,1,2,2,1,1,1,1,0,0,0,0,0
白鷺里,女,13,8,16,13,9,4,14,11,13,9,15,14,14,14,13,16,18,14,15,22,25,25,30,33,21,26,29,20,27,23,28,28,21,28,22,29,21,21,23,24,23,18,29,36,19,33,19,27,25,21,21,28,24,32,25,18,26,16,41,23,26,27,29,21,28,24,29,25,23,25,20,17,10,7,10,8,10,7,7,7,7,8,5,2,9,6,5,4,4,3,4,4,1,2,0,0,0,0,1,0,0
大湳里,男,20,14,14,16,19,10,15,28,18,26,21,40,23,20,22,21,26,31,27,19,31,25,23,32,28,30,48,26,43,36,42,40,33,34,32,41,44,27,34,48,54,43,58,38,52,49,58,40,39,35,30,28,29,32,43,31,27,26,26,23,39,37,23,24,34,31,38,31,27,32,23,28,18,17,18,16,9,5,9,11,7,3,3,4,4,2,4,0,1,1,0,0,1,0,1,0,0,0,0,0,0
大湳里,女,19,20,26,15,16,6,18,19,22,17,13,24,26,9,26,22,17,19,20,15,13,27,24,27,24,29,33,38,31,39,37,38,41,27,34,27,27,25,41,42,48,51,41,39,48,50,35,34,45,35,31,38,34,32,43,32,37,40,33,29,34,25,43,35,30,32,46,32,42,35,29,23,24,16,13,12,8,10,11,9,6,11,4,3,3,2,4,2,0,1,3,2,1,2,0,0,1,0,0,0,0
大安里,男,17,19,15,18,16,16,18,10,26,17,14,22,21,18,9,17,18,25,22,26,23,25,24,41,33,41,25,31,36,35,38,45,25,33,33,30,32,30,28,37,41,48,31,35,37,31,35,37,31,32,35,25,33,38,24,27,29,33,23,23,37,26,23,32,25,23,30,25,29,18,18,14,24,16,14,8,9,5,10,6,5,3,1,2,3,3,2,1,1,1,1,2,2,1,0,0,0,0,0,0,0
大安里,女,21,16,14,13,15,16,9,17,12,22,24,23,15,16,15,8,16,21,15,24,25,23,25,35,21,21,35,28,25,44,31,32,32,28,32,26,35,35,29,28,37,43,37,38,36,34,21,38,36,28,33,31,39,28,29,36,31,36,21,31,36,32,27,21,34,28,29,30,27,24,17,25,27,18,14,13,6,13,5,4,2,4,6,7,3,2,2,5,3,1,1,0,1,0,2,1,0,0,0,0,1
大興里,男,22,24,27,26,25,28,39,39,34,33,35,36,26,28,31,24,26,32,31,19,32,39,34,32,37,28,33,37,33,37,34,27,29,39,24,26,29,34,37,48,43,44,53,43,44,57,45,45,54,39,47,40,23,34,40,32,26,25,37,33,31,17,17,24,30,29,35,26,32,21,18,18,14,21,8,13,9,4,14,8,0,2,0,1,4,2,1,2,2,2,0,2,0,4,2,0,0,0,1,0,0
大興里,女,21,16,20,22,27,35,27,24,31,27,31,26,43,31,18,26,35,26,31,24,24,33,20,37,34,23,36,38,41,28,35,35,26,40,51,49,33,45,46,53,56,61,53,53,44,52,51,52,38,39,43,39,41,33,19,40,30,31,39,24,27,40,42,27,24,25,25,21,24,28,27,24,22,16,19,16,7,4,4,9,5,5,5,8,1,4,3,3,1,0,0,1,0,1,1,1,0,0,0,0,1
大和里,男,39,38,47,38,53,41,66,65,56,72,70,65,71,44,54,60,53,56,37,68,55,47,56,67,66,50,57,56,58,59,53,58,66,61,47,76,65,75,68,88,79,92,101,92,93,96,95,105,81,75,64,81,98,70,75,52,52,53,49,54,43,50,33,39,26,59,41,52,49,41,45,41,31,29,29,16,22,17,5,12,13,7,7,6,2,2,3,1,2,1,1,3,3,4,2,3,0,2,2,0,1
大和里,女,33,32,32,38,35,46,52,57,56,60,67,73,50,52,43,45,59,46,52,53,44,45,55,72,60,36,67,63,49,50,47,66,56,57,62,76,53,86,82,102,79,97,115,98,103,127,114,93,96,64,71,69,91,79,72,73,60,70,72,60,72,60,53,68,68,73,54,59,61,50,38,36,47,32,36,27,15,12,13,15,13,13,13,15,5,8,4,2,9,3,3,3,3,1,3,0,0,0,0,0,1
大同里,男,10,5,3,9,5,6,11,6,7,11,8,7,11,6,7,13,11,13,10,11,9,13,7,17,5,13,16,16,18,5,12,11,12,9,10,5,6,11,9,9,12,15,11,14,14,12,20,10,12,14,15,16,12,17,14,14,12,17,19,16,7,12,10,13,5,10,12,11,9,6,9,8,15,4,7,9,5,1,2,2,1,6,5,1,3,1,3,1,1,0,2,0,2,3,1,1,0,0,2,0,0
大同里,女,3,9,7,6,2,4,7,8,8,4,9,9,12,3,3,8,18,4,6,11,12,10,9,8,9,10,8,18,19,11,10,12,17,8,10,10,3,11,12,8,10,14,18,17,11,12,16,17,17,12,25,8,10,14,11,11,21,14,22,11,11,12,3,13,11,11,13,13,17,15,18,16,8,11,4,7,11,3,10,10,6,5,2,5,7,2,7,1,1,1,3,2,0,1,0,0,0,2,0,0,0
大成里,男,9,15,5,18,9,16,14,19,21,17,13,34,17,23,16,12,11,20,14,17,29,34,21,28,27,26,30,21,29,28,27,25,19,26,21,19,17,18,25,20,33,28,43,39,44,35,24,29,30,35,29,33,45,33,34,28,24,25,17,22,33,26,25,31,23,17,20,29,19,17,17,18,18,18,18,19,17,10,12,6,12,9,6,2,9,7,3,3,2,1,3,1,3,1,3,3,0,1,0,0,0
大成里,女,7,11,11,11,8,22,16,18,18,19,24,20,19,19,22,17,12,22,16,17,22,26,15,33,16,16,20,27,27,15,20,20,22,28,23,20,18,21,22,31,31,29,30,32,19,41,40,24,28,32,23,33,24,29,20,21,22,22,27,20,26,26,26,16,23,24,17,28,22,31,25,42,30,22,20,38,23,17,14,25,20,19,7,12,4,9,7,5,3,3,0,1,1,0,0,2,0,2,0,0,2
大義里,男,9,13,10,23,20,19,19,23,24,25,18,24,29,12,17,24,18,27,24,25,26,39,27,38,28,25,38,44,30,26,25,24,30,25,26,32,23,20,26,33,27,33,35,37,27,38,28,52,31,39,40,45,47,43,29,41,36,34,31,22,22,28,27,16,29,27,24,24,19,19,24,27,11,14,9,10,7,6,10,7,5,7,4,4,3,4,1,3,1,1,3,4,4,2,3,3,0,2,2,0,0
大義里,女,9,9,11,17,15,19,24,19,19,20,20,22,27,25,16,12,24,27,25,22,28,30,30,31,36,34,23,27,40,30,30,29,21,30,34,29,20,19,33,33,32,39,44,46,33,38,33,42,36,35,47,49,40,24,46,40,42,41,29,35,31,38,24,25,35,19,22,26,30,18,34,31,29,25,28,14,10,15,12,17,12,11,10,4,8,4,5,6,5,1,2,1,3,0,1,0,1,1,0,0,0
大忠里,男,5,6,19,12,19,13,12,24,20,18,19,14,17,12,10,16,13,9,20,14,15,17,7,11,13,10,8,14,14,10,12,7,19,15,12,15,21,12,11,16,24,27,18,23,22,17,17,26,18,12,18,17,15,10,12,15,17,13,12,18,16,14,7,13,13,6,13,6,9,9,10,8,9,9,12,7,11,3,7,0,1,4,2,1,1,0,2,1,0,1,0,0,2,0,2,0,1,0,0,0,0
大忠里,女,8,5,8,8,18,20,17,25,12,24,17,15,12,13,16,19,12,9,12,9,12,16,15,6,10,12,16,8,17,7,12,13,16,17,17,15,18,22,14,21,27,23,29,23,35,18,14,19,14,19,14,15,10,12,9,12,13,15,18,8,8,17,9,15,14,24,11,16,23,11,13,16,8,6,16,9,13,6,8,9,5,4,3,3,4,1,2,4,1,2,1,1,1,0,0,1,0,0,0,0,0
大福里,男,31,20,25,21,27,32,27,32,36,35,35,49,59,41,34,38,28,40,30,36,37,41,34,57,40,48,44,46,33,41,50,51,41,37,32,48,51,32,47,50,54,78,71,46,64,72,59,58,43,47,51,42,38,47,49,36,29,37,41,35,37,38,36,46,30,26,27,30,30,31,29,25,28,20,18,25,15,6,12,9,13,12,1,6,3,5,4,4,3,0,2,2,3,0,3,1,0,2,0,0,1
大福里,女,17,22,21,25,17,18,25,19,34,31,35,42,46,46,33,34,32,29,30,33,26,37,34,36,25,34,28,42,38,38,35,47,33,50,53,41,54,36,50,52,67,61,60,75,89,67,71,50,51,35,56,44,48,49,52,36,49,47,47,42,53,36,34,44,46,40,49,53,39,41,45,33,43,31,33,19,20,13,14,14,11,9,13,15,6,6,3,3,2,3,1,2,3,2,0,1,0,1,0,0,0
大勇里,男,12,25,27,15,30,27,36,42,37,29,36,39,19,27,26,33,29,42,24,27,22,35,21,32,26,29,36,28,41,29,30,38,33,35,37,41,38,29,51,44,51,47,46,47,54,38,42,41,35,38,42,41,35,42,39,36,25,28,30,25,30,25,34,33,30,24,33,22,30,28,29,20,22,22,11,8,8,7,6,7,7,3,1,2,7,2,3,0,2,1,1,0,3,0,1,1,0,0,0,0,0
大勇里,女,25,10,14,25,31,31,28,29,35,31,30,24,24,31,24,22,18,23,25,24,18,19,32,37,30,26,30,42,40,31,54,44,33,23,38,42,34,34,45,39,53,71,58,42,50,54,37,51,42,35,27,46,33,31,43,45,43,31,44,31,51,32,45,40,33,42,30,35,35,33,30,20,25,30,13,14,15,14,4,6,6,5,4,3,6,3,3,3,4,3,1,0,3,0,0,0,3,2,0,1,0
大信里,男,13,17,20,14,20,19,14,14,18,11,19,12,17,19,13,11,11,22,12,19,22,24,18,22,28,30,23,23,24,21,30,36,20,29,31,25,24,29,34,44,40,38,34,45,56,37,21,37,33,21,29,26,18,25,20,20,20,22,18,28,25,21,29,20,24,27,32,34,36,33,33,39,34,28,22,16,14,14,11,14,18,11,8,11,2,7,6,9,3,8,16,19,18,22,31,19,13,9,7,7,18
大信里,女,9,13,18,13,16,10,18,16,13,16,14,16,14,8,16,11,18,21,16,13,11,26,21,19,26,19,25,24,23,21,23,23,27,20,25,22,29,19,28,35,28,39,28,41,34,31,22,28,33,19,18,22,20,16,24,17,16,23,21,22,35,39,33,25,30,43,35,39,26,31,28,19,24,10,14,9,15,8,10,8,8,10,3,6,4,5,7,3,1,2,0,2,2,0,1,1,0,0,0,0,0
大華里,男,15,11,12,14,16,15,15,12,13,21,24,17,17,17,11,8,12,16,14,20,11,11,15,19,19,20,17,28,26,20,29,25,25,26,20,31,22,26,36,17,20,30,30,34,22,33,23,19,14,23,17,20,21,21,29,22,15,22,24,22,21,19,24,17,21,25,19,21,20,18,22,11,20,7,9,4,7,4,3,6,3,2,1,6,3,1,1,0,1,1,1,2,4,1,0,1,1,0,0,0,1
大華里,女,7,10,13,14,23,18,21,20,11,14,10,17,18,13,17,13,9,11,14,8,12,13,12,23,16,13,19,18,18,17,19,16,25,23,25,15,25,14,21,32,26,30,33,24,29,21,32,25,18,16,18,17,15,13,19,14,25,26,27,22,17,23,24,22,23,21,26,20,26,22,17,20,18,16,18,13,8,7,6,7,5,3,7,4,4,0,4,4,1,1,0,1,0,0,0,3,1,0,0,0,0
大仁里,男,11,20,19,29,19,27,35,27,30,22,23,22,21,20,33,27,22,17,22,22,16,31,25,39,23,30,28,27,33,33,46,33,31,47,33,38,39,28,44,24,56,52,57,50,63,44,47,42,39,38,29,25,26,27,19,32,26,34,34,29,32,27,28,38,36,29,30,34,25,30,26,29,29,26,11,14,15,10,9,12,9,2,6,2,1,5,4,6,4,1,0,1,1,0,1,0,0,0,0,1,2
大仁里,女,22,13,15,22,21,15,26,20,24,26,23,34,24,15,21,29,22,23,22,22,19,27,22,35,30,16,31,29,35,28,31,36,35,32,46,43,37,40,33,50,40,55,36,57,46,40,50,39,31,27,37,29,29,32,25,30,34,33,37,33,42,40,32,34,44,47,46,40,42,36,30,37,28,30,20,20,15,7,6,7,8,9,3,9,6,7,5,5,4,1,2,3,1,1,1,1,0,0,1,1,0
大智里,男,26,23,30,23,21,20,24,27,24,28,31,30,21,25,23,24,24,33,25,32,26,29,36,32,28,37,28,34,40,25,49,40,34,27,39,41,38,35,41,34,39,57,48,49,59,45,51,42,37,42,48,42,43,38,46,40,28,36,36,26,38,32,25,27,29,29,21,19,24,23,22,29,25,15,16,15,13,10,9,5,7,6,6,7,3,4,0,1,2,3,2,2,1,2,2,5,3,0,0,0,0
大智里,女,16,15,19,22,20,18,20,24,27,30,17,25,35,17,24,28,21,14,24,21,19,18,31,30,27,36,39,24,27,27,40,27,38,41,36,50,32,39,36,43,48,53,47,60,47,57,48,59,44,51,36,50,37,55,43,46,35,46,43,31,50,33,30,34,37,36,34,31,38,28,18,37,29,27,23,22,16,15,13,17,7,9,9,6,13,2,5,4,5,3,0,1,1,1,1,0,0,0,1,0,1
瑞泰里,男,26,14,30,16,37,18,26,35,24,26,15,28,17,16,21,18,18,18,28,31,34,25,23,36,36,23,34,32,41,31,39,42,35,45,32,56,48,36,48,53,49,48,51,61,42,48,38,38,30,23,31,21,27,26,22,29,30,24,33,29,37,32,33,35,35,38,30,39,39,37,32,18,24,20,14,10,16,8,3,4,8,7,5,4,4,5,2,2,1,2,0,2,0,0,1,3,1,0,0,0,0
瑞泰里,女,14,18,23,22,27,21,32,26,28,18,17,15,24,10,18,13,18,13,22,21,20,24,31,28,24,22,31,33,34,38,32,32,33,33,40,52,44,36,34,34,45,38,53,62,47,46,35,32,26,33,25,16,32,36,35,33,30,35,33,40,56,32,57,33,57,53,48,47,39,29,29,28,22,19,13,21,7,11,3,6,5,6,7,5,9,5,2,2,4,2,1,0,1,1,1,0,1,0,0,0,0
大昌里,男,9,8,9,8,12,13,19,10,18,20,13,24,14,16,17,17,17,13,14,11,19,17,19,27,23,26,21,27,28,26,20,19,23,22,22,21,25,24,31,18,38,23,36,37,43,24,18,28,26,21,23,23,28,28,30,20,22,25,20,20,24,20,21,19,12,21,22,25,25,11,13,22,17,15,10,6,12,9,3,2,5,5,6,5,5,1,3,4,0,2,1,3,2,2,1,0,0,0,0,0,0
大昌里,女,9,11,12,10,13,15,8,20,22,13,17,24,14,13,15,17,13,17,20,10,19,14,14,8,14,24,28,25,19,18,20,25,26,23,17,19,29,29,32,26,25,32,32,32,27,29,34,31,33,13,19,21,24,22,19,23,28,30,23,23,14,18,25,29,30,18,27,31,23,18,21,18,30,25,16,17,14,10,8,5,9,6,6,6,4,3,4,2,4,1,0,2,1,1,0,1,0,1,0,0,0
大正里,男,34,28,33,31,26,21,40,44,33,43,38,61,40,28,28,39,20,25,26,18,27,26,27,26,24,31,41,36,28,35,56,42,45,42,51,56,42,62,42,46,51,59,52,76,59,57,56,50,39,43,40,29,33,33,32,35,26,22,34,16,29,21,26,30,27,36,21,19,19,22,35,14,25,17,18,3,17,9,9,8,8,4,3,2,3,3,1,4,2,1,1,4,3,0,0,1,0,0,0,0,0
大正里,女,24,27,23,31,37,34,24,22,39,36,42,42,44,33,35,31,31,20,22,29,23,24,16,27,30,29,30,38,31,37,43,49,51,54,59,42,41,55,50,51,59,65,62,69,71,64,75,63,43,38,34,37,34,33,39,36,28,29,43,40,28,41,38,33,40,30,29,30,24,29,35,20,28,14,13,25,17,7,11,8,8,11,10,6,9,2,9,2,1,2,1,0,1,1,0,0,0,0,0,0,1
大強里,男,9,12,10,18,16,16,23,18,24,22,20,13,15,12,15,23,22,17,18,20,13,17,31,21,26,22,26,26,23,26,18,18,30,32,31,23,35,28,44,36,43,33,46,40,48,37,23,32,26,31,28,29,27,22,22,13,15,20,23,19,24,15,22,33,22,30,16,31,28,29,26,21,26,23,16,5,7,2,4,4,8,3,10,2,5,4,1,3,1,4,1,0,1,1,0,0,0,1,0,0,0
大強里,女,12,7,18,12,9,13,15,18,9,16,19,18,13,13,11,17,18,20,19,25,19,25,27,24,21,15,21,18,19,25,32,21,31,25,25,21,32,18,37,26,31,49,38,27,33,26,32,36,34,22,26,25,21,16,12,28,29,23,22,17,27,25,41,31,23,34,31,48,33,37,27,29,25,18,10,9,7,5,11,9,9,7,5,4,1,2,3,4,3,2,0,2,1,4,0,0,0,0,0,0,0
