里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,26,30,25,37,23,20,28,32,26,22,27,27,16,14,25,24,23,26,26,33,38,37,33,41,42,42,43,46,38,42,42,46,48,50,35,56,35,39,46,56,43,48,53,45,39,34,39,32,28,28,37,27,34,35,41,42,35,30,37,36,33,32,25,35,25,32,19,24,32,18,20,18,10,8,13,9,12,6,8,8,4,3,11,5,3,3,4,2,0,1,0,0,3,0,1,1,1,0,0,0,0
宋屋里,女,24,29,25,27,24,22,24,26,20,28,32,16,16,27,27,22,21,26,21,22,26,30,36,33,43,37,43,36,47,53,50,39,45,45,39,44,43,39,58,43,43,44,59,49,49,33,42,40,27,41,33,37,50,41,38,32,43,38,51,41,35,28,42,41,32,24,29,33,21,23,16,28,9,17,15,6,12,9,10,9,11,3,12,9,4,5,7,3,2,2,3,3,0,1,1,0,0,0,0,0,1
新勢里,男,11,16,16,23,12,24,18,25,21,25,28,42,29,30,27,27,25,17,20,19,28,37,31,23,24,27,20,22,36,37,44,38,31,33,38,30,23,25,33,50,34,39,32,40,35,46,28,19,30,25,37,29,27,22,24,22,27,27,18,27,33,35,33,30,31,25,39,27,26,35,24,23,23,17,16,12,12,7,9,9,11,11,8,8,6,3,3,4,2,6,1,2,1,2,2,1,0,0,0,0,1
新勢里,女,10,13,24,24,18,13,7,19,17,23,24,34,23,36,19,24,19,15,15,23,21,22,23,21,17,23,26,25,21,29,24,23,34,26,34,33,20,35,36,45,38,41,37,38,31,27,34,26,39,37,13,27,24,26,28,29,29,29,36,39,34,32,35,40,44,32,33,26,34,36,33,34,27,23,20,17,15,7,12,8,9,11,12,9,9,8,6,8,2,3,5,0,2,0,3,0,0,0,1,0,0
新富里,男,22,32,26,38,28,28,35,46,35,44,49,36,38,34,38,37,32,40,36,31,40,40,41,47,54,53,69,64,52,62,66,42,60,65,48,49,59,62,73,79,100,98,87,104,93,83,85,62,61,74,49,73,66,63,58,63,63,54,69,69,68,63,56,50,47,56,55,51,42,30,40,33,29,31,13,14,8,7,12,11,5,8,9,4,3,8,3,2,2,4,3,4,3,3,2,2,2,1,1,0,3
新富里,女,24,26,35,40,27,29,22,27,35,29,35,44,47,32,28,26,28,25,40,37,34,33,50,32,42,48,44,60,56,41,58,55,70,45,61,72,47,54,74,64,76,71,81,81,86,64,76,53,54,59,78,60,53,51,61,62,67,65,56,76,67,54,47,52,48,55,54,49,49,36,39,35,28,25,14,13,8,11,17,16,6,9,9,8,6,6,4,4,6,2,1,4,2,1,0,2,1,1,0,0,1
北勢里,男,14,8,12,7,9,11,9,11,8,9,11,20,14,11,13,13,8,8,17,10,9,16,12,16,16,13,11,14,23,18,14,20,32,17,27,16,20,27,20,24,18,32,21,16,22,17,21,10,12,17,16,24,21,18,19,11,20,20,22,21,14,19,28,21,17,17,21,18,10,20,16,18,13,16,10,11,14,13,9,11,7,11,8,8,6,5,4,5,2,4,3,3,4,1,3,1,2,0,0,0,0
北勢里,女,9,8,10,12,6,12,12,12,15,14,14,17,14,14,10,12,5,10,11,8,15,14,19,16,13,12,19,19,12,23,19,21,16,18,20,22,19,19,17,17,18,28,21,27,23,17,21,16,10,12,21,21,15,15,20,11,15,29,21,17,25,28,31,24,18,20,20,20,18,25,18,21,23,19,12,12,14,17,6,13,5,13,6,11,7,6,4,2,6,4,2,1,4,2,2,0,1,3,0,1,0
北興里,男,15,14,19,27,16,19,25,26,19,23,26,23,15,25,22,23,19,13,26,34,26,29,31,20,30,19,40,26,41,24,31,21,50,44,36,25,28,34,46,48,44,53,36,57,36,34,46,28,29,26,25,28,42,28,23,23,28,33,30,32,28,34,31,26,31,24,38,28,32,32,16,29,23,17,5,19,10,10,13,7,9,8,6,5,5,4,4,2,3,2,1,4,1,0,3,3,0,0,0,0,2
北興里,女,15,15,15,15,18,21,30,21,22,21,28,19,19,18,20,16,23,19,28,21,30,24,16,32,26,27,39,31,35,41,32,29,31,37,34,33,19,32,26,47,50,45,38,39,33,26,36,29,21,20,28,29,30,29,34,34,28,32,36,28,39,36,43,39,33,30,29,43,43,34,35,29,21,17,19,10,14,9,10,10,10,9,9,4,6,6,4,6,1,1,4,4,2,1,0,2,0,0,1,0,0
北貴里,男,17,19,17,15,17,24,30,22,34,28,33,20,19,26,19,22,8,31,22,27,34,28,35,30,34,34,36,35,37,31,40,36,38,36,39,40,39,31,48,56,55,56,55,45,54,39,44,28,25,28,28,31,26,21,18,16,26,21,34,29,37,32,28,30,38,35,33,42,36,31,31,36,19,24,15,4,4,8,8,8,6,6,5,4,1,3,4,1,2,2,0,0,0,2,2,1,0,0,0,1,1
北貴里,女,16,22,21,17,18,11,21,34,23,14,32,26,17,27,19,19,16,16,18,23,15,26,27,33,26,28,31,41,24,27,33,31,31,23,44,38,29,33,41,28,37,47,49,42,55,28,39,25,27,23,26,25,28,38,28,25,31,43,33,41,38,42,51,36,45,48,41,35,34,36,29,26,23,15,11,8,11,12,8,7,3,8,3,5,3,3,1,1,3,4,2,4,4,0,1,0,0,1,0,0,0
平鎮里,男,28,20,15,25,15,22,16,19,19,34,22,16,12,15,17,21,24,17,37,25,34,31,35,35,24,34,32,43,42,32,45,51,51,28,41,41,43,49,58,49,60,61,45,62,63,47,41,40,47,42,28,37,39,30,37,26,28,32,25,35,34,40,34,32,33,38,32,44,30,28,28,23,23,17,15,14,15,14,7,6,16,9,8,8,3,5,6,4,3,2,4,1,4,1,0,1,2,0,1,0,0
平鎮里,女,24,15,21,19,25,19,22,22,21,31,23,14,18,14,21,17,26,29,29,25,27,26,31,25,24,28,37,34,35,44,51,34,35,41,38,46,43,49,39,42,52,47,44,50,47,43,44,35,41,33,35,30,30,33,29,23,36,26,33,26,46,41,33,41,37,34,39,41,36,44,41,26,30,26,27,17,14,12,12,12,7,9,5,6,8,9,6,6,3,7,1,2,5,1,0,3,1,0,0,0,0
南勢里,男,34,41,29,47,39,37,36,38,39,42,44,29,19,23,37,32,41,32,38,40,32,40,41,41,53,48,56,43,58,60,50,46,65,55,61,61,52,58,71,66,70,60,61,84,70,49,58,54,47,59,47,54,45,58,41,42,43,55,38,46,40,36,36,34,47,42,42,49,44,32,38,30,27,21,20,19,12,6,11,8,9,6,5,6,4,9,2,3,5,3,2,3,2,1,4,1,1,0,0,0,0
南勢里,女,26,31,32,36,28,41,44,38,43,28,38,25,24,34,29,30,37,42,34,25,35,34,42,48,46,49,50,47,51,50,60,50,67,52,58,65,43,60,67,69,66,85,64,67,44,47,52,59,47,50,45,50,57,40,54,48,44,41,44,48,57,49,56,47,55,46,46,43,43,54,27,35,30,31,19,18,14,11,19,2,9,12,6,5,13,7,7,2,6,1,2,2,1,4,0,3,1,0,0,1,0
莊敬里,男,25,28,22,31,28,25,27,26,21,30,22,20,23,31,32,21,31,26,27,34,28,36,49,41,34,35,48,35,41,36,24,43,41,50,52,40,44,42,57,64,50,54,62,61,61,63,60,45,52,53,41,43,53,41,43,26,25,32,24,34,40,30,26,36,30,13,34,30,21,28,21,14,9,17,14,5,9,8,11,11,3,4,5,4,3,3,1,1,3,2,8,8,11,6,9,5,1,2,1,0,0
莊敬里,女,16,24,20,21,18,27,23,29,27,21,24,22,20,27,30,36,27,27,18,37,31,29,35,41,42,41,30,35,38,44,34,38,40,36,41,43,31,38,44,47,58,77,39,49,63,48,50,54,48,46,46,42,38,36,29,27,36,48,44,40,38,42,39,38,39,51,37,49,42,51,42,38,36,30,33,21,20,21,17,14,18,10,4,8,6,6,7,6,4,5,3,2,1,2,0,0,1,0,0,0,0
山峰里,男,5,12,12,10,15,12,10,10,8,12,13,5,5,15,8,12,11,8,9,16,11,18,23,21,16,19,13,25,22,19,23,22,14,22,22,21,13,16,27,11,24,27,13,17,23,34,31,28,19,26,14,19,28,22,18,22,15,14,11,18,18,15,19,16,17,13,23,15,12,14,16,19,11,17,6,6,5,6,2,4,4,2,5,1,4,2,0,1,1,1,2,2,3,2,4,4,0,0,0,1,0
山峰里,女,4,24,10,10,11,12,12,7,9,9,9,5,13,11,12,9,12,13,13,3,14,19,14,13,17,20,15,8,17,21,18,15,21,24,23,15,12,14,19,24,18,21,22,14,22,18,22,15,18,21,19,19,21,23,22,12,14,18,8,20,19,25,21,21,18,14,21,15,24,29,30,25,24,22,11,11,14,4,10,4,5,6,6,4,3,1,1,0,0,2,0,2,0,3,0,0,0,0,1,0,0
湧光里,男,18,26,19,24,22,26,25,44,20,34,24,23,24,25,34,27,30,32,24,45,49,33,51,46,43,35,49,41,39,40,46,57,53,58,42,40,37,53,52,61,56,65,50,57,50,53,49,41,46,61,41,42,45,38,31,41,32,36,40,43,45,32,31,35,35,41,41,39,35,31,32,23,21,23,11,15,10,11,8,8,14,4,3,6,4,4,3,3,2,4,5,9,6,3,2,4,2,0,0,1,0
湧光里,女,22,31,22,26,26,25,25,35,31,45,29,24,23,28,21,25,23,32,27,26,25,29,47,27,36,48,32,30,40,49,40,42,41,54,26,38,41,52,41,65,70,81,60,45,51,38,50,47,38,36,44,46,25,38,39,41,43,47,40,44,51,47,39,48,63,53,46,51,39,40,41,51,30,24,29,28,18,14,14,17,16,8,16,9,8,6,4,5,5,3,2,3,1,0,0,0,0,0,0,1,0
龍恩里,男,9,13,15,13,13,7,22,15,21,20,11,13,6,13,21,13,22,16,22,23,22,23,25,23,23,28,23,31,19,25,24,27,22,24,20,18,19,24,27,28,29,31,31,38,28,21,34,33,27,28,27,28,25,19,24,25,21,19,22,26,29,24,16,19,20,12,16,27,14,18,13,10,10,7,6,1,5,4,3,3,2,2,1,5,2,0,3,1,3,0,1,3,7,4,2,0,3,2,0,0,0
龍恩里,女,10,10,8,6,10,11,7,9,8,14,13,9,5,11,14,13,11,19,12,26,25,23,19,14,16,22,17,27,24,24,31,19,22,17,18,20,17,23,41,19,39,27,29,28,39,26,25,27,23,21,27,25,30,21,24,21,24,21,30,24,27,26,26,26,31,22,25,38,32,43,26,13,19,19,17,17,8,10,7,12,8,12,8,8,2,7,2,4,3,0,2,1,1,2,0,1,0,0,1,1,0
東社里,男,11,10,12,14,25,15,14,16,15,14,21,15,9,18,15,21,19,16,9,23,25,28,31,38,39,27,33,25,23,26,27,28,30,23,28,35,27,31,26,22,36,25,29,38,32,29,26,27,33,26,37,41,26,34,36,28,31,32,24,27,28,30,18,29,23,13,22,25,21,18,13,18,10,5,9,5,3,0,8,3,6,3,6,3,4,3,1,4,8,3,5,1,8,4,3,1,0,0,0,1,0
東社里,女,10,14,9,16,12,15,13,12,12,15,17,15,7,8,8,17,19,19,20,17,21,27,30,29,23,23,31,23,29,25,21,41,20,29,23,24,22,26,21,26,27,30,27,26,28,34,32,32,32,27,33,31,41,33,35,34,25,33,26,39,25,34,33,22,36,29,29,26,18,25,23,25,19,21,19,15,15,13,12,11,9,8,10,9,7,7,4,4,6,0,2,2,0,2,0,2,0,0,0,2,1
龍興里,男,8,9,12,17,10,19,18,19,20,12,24,11,17,12,23,13,10,24,14,13,23,19,21,20,27,21,25,22,28,19,15,18,17,17,14,11,23,17,21,19,23,15,25,26,27,29,23,24,25,26,27,29,27,27,19,24,31,22,20,12,21,22,14,17,10,14,14,15,16,13,8,11,4,8,4,3,1,4,7,5,4,5,1,3,4,1,1,3,2,4,4,6,8,3,5,3,0,5,1,0,0
龍興里,女,10,7,9,8,7,13,12,13,12,14,12,9,14,20,14,12,20,19,16,22,22,20,16,11,21,34,24,18,21,22,17,19,8,22,13,21,14,20,17,22,28,24,20,29,33,29,20,19,25,24,31,21,29,24,20,22,19,25,26,24,23,13,20,14,20,20,22,16,25,20,22,28,15,16,20,16,14,10,13,8,13,7,9,8,6,2,0,1,2,1,1,0,1,1,0,0,2,0,0,0,0
貿易里,男,9,14,11,8,9,17,13,17,16,23,19,22,23,11,18,15,15,20,24,19,19,21,18,18,19,23,17,15,13,20,16,14,11,20,15,16,13,16,29,25,23,25,18,31,27,28,26,17,19,28,15,17,20,13,22,12,13,17,22,15,10,12,5,16,5,12,9,9,1,7,8,7,6,4,1,5,2,4,2,0,0,1,0,0,0,0,1,0,2,1,1,3,3,1,3,0,1,0,1,0,2
貿易里,女,15,11,7,6,14,8,16,20,20,21,18,10,10,16,18,15,19,11,13,16,15,14,15,13,13,14,12,14,10,17,15,17,21,21,18,13,15,16,19,18,28,25,23,36,21,27,16,22,28,22,21,18,22,12,25,10,15,23,13,20,9,16,13,19,14,12,14,12,12,12,13,12,8,16,8,4,4,6,6,5,7,6,5,1,3,3,1,3,0,3,0,0,0,2,0,0,0,0,1,0,0
忠貞里,男,7,14,8,7,12,12,11,12,4,9,7,11,10,9,7,9,7,5,13,6,9,7,16,9,17,7,13,16,16,9,11,16,11,11,19,13,10,14,15,15,20,20,15,17,17,13,20,14,18,7,17,8,12,9,14,6,12,16,7,8,5,13,9,4,7,6,6,7,7,5,7,5,3,2,1,1,3,2,0,1,1,0,1,2,1,0,2,1,1,1,3,1,2,0,0,0,0,0,0,0,0
忠貞里,女,8,11,12,7,11,14,14,4,13,7,7,9,5,6,6,11,9,8,6,5,8,5,9,5,7,12,9,17,12,10,18,13,6,14,18,22,18,15,23,11,13,22,15,27,18,25,18,10,14,19,20,10,17,18,11,14,13,13,9,12,6,8,6,8,10,11,8,6,13,9,8,9,3,6,1,5,9,2,6,5,4,3,3,1,3,0,2,0,1,2,0,0,0,0,0,1,0,1,0,0,0
中正里,男,9,10,7,5,11,6,14,9,10,10,13,11,11,18,14,14,11,7,16,16,20,12,14,14,10,16,17,11,11,16,14,12,7,9,17,15,14,11,14,15,20,14,22,21,16,23,27,30,21,16,20,17,14,17,16,11,14,11,15,13,13,6,12,9,8,4,12,7,6,6,5,8,6,4,2,1,3,0,3,4,1,0,1,2,0,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,1
中正里,女,6,11,3,11,10,12,7,9,15,18,14,15,12,16,11,12,8,13,9,16,14,17,13,17,9,11,19,11,13,12,8,6,16,12,12,15,16,14,18,14,16,25,25,20,21,24,29,16,18,16,26,14,14,20,13,24,14,16,10,9,10,9,11,20,17,10,12,13,15,10,10,6,10,8,4,5,6,3,6,2,1,2,4,1,3,2,2,0,0,0,1,1,0,1,0,0,0,1,0,0,0
建安里,男,20,25,12,15,14,23,16,14,22,16,25,15,13,25,22,25,20,29,33,20,28,23,39,36,25,51,43,46,38,47,37,36,42,53,44,30,29,39,37,45,41,52,54,51,41,40,34,40,39,31,43,48,35,45,30,39,44,51,38,41,45,31,28,34,32,37,30,29,30,27,28,22,21,23,13,16,6,12,10,5,5,7,6,4,3,4,3,3,4,5,3,3,1,1,3,2,0,1,0,0,0
建安里,女,17,17,29,22,10,16,9,15,23,23,14,21,13,21,23,24,18,18,21,25,38,37,29,32,28,35,34,27,37,41,25,43,46,44,27,29,30,32,40,46,42,43,35,33,56,25,39,31,36,29,30,25,40,42,29,34,39,35,44,36,37,42,39,56,34,37,38,30,35,33,30,30,20,24,15,14,10,11,9,11,11,9,6,10,8,6,7,5,2,1,2,1,1,4,0,1,1,1,0,1,0
東勢里,男,23,30,29,27,19,21,29,28,23,31,33,31,17,30,23,39,35,35,34,26,46,32,50,45,52,49,60,50,69,61,59,52,60,41,48,56,55,45,43,65,62,59,62,69,62,50,68,49,49,50,46,35,58,49,60,43,41,47,48,51,45,43,43,54,37,49,31,29,42,32,35,26,24,27,13,10,12,13,12,11,10,14,10,4,6,4,4,6,2,3,2,1,1,1,2,1,0,1,0,0,0
東勢里,女,31,16,30,29,21,22,23,22,19,19,21,24,16,24,29,31,26,32,27,42,33,35,51,41,40,38,51,44,46,41,42,55,49,39,46,41,37,49,42,48,56,53,70,51,66,44,47,48,40,45,58,51,36,41,42,36,42,53,46,41,43,55,39,43,49,40,44,32,26,34,27,31,20,30,18,12,16,13,10,7,15,6,12,10,7,10,4,5,7,9,3,3,3,2,1,0,0,1,2,1,0
東安里,男,11,9,15,15,16,16,18,12,11,16,14,13,18,13,14,17,14,16,17,22,15,22,25,29,22,22,32,30,30,40,23,37,25,20,30,19,19,17,23,23,29,25,29,29,22,22,34,19,24,23,22,20,29,28,13,21,27,21,10,23,21,34,24,24,21,20,19,20,15,10,13,8,5,6,2,3,2,3,6,2,4,5,4,1,1,2,3,3,2,4,2,2,4,2,1,2,1,1,0,0,0
東安里,女,12,8,15,13,13,18,8,17,6,8,12,11,9,15,8,13,12,21,10,19,15,21,32,19,24,30,18,30,33,32,26,31,30,17,16,18,18,27,31,32,26,38,19,24,18,36,27,21,27,30,23,34,25,26,23,14,36,26,37,24,21,21,28,19,20,26,20,21,19,28,21,17,18,18,8,7,9,6,9,11,7,8,6,2,5,5,5,1,3,0,1,1,0,2,0,0,0,0,0,0,0
新安里,男,28,25,19,30,32,28,26,34,25,27,23,29,17,20,32,26,24,32,29,29,27,34,35,40,49,41,47,40,48,38,48,44,46,34,47,36,35,37,48,38,45,57,52,48,63,47,49,43,35,40,38,40,35,32,33,41,31,44,35,30,29,21,38,28,37,26,32,25,16,20,17,19,16,12,15,9,6,6,5,8,1,6,2,1,3,4,0,4,0,1,7,1,3,6,2,1,0,1,0,0,0
新安里,女,27,31,16,23,19,32,28,20,36,19,33,21,13,23,21,16,28,23,20,24,21,34,38,37,42,43,44,43,42,51,39,30,29,45,45,45,37,44,50,36,50,41,54,49,48,45,54,35,33,39,40,39,37,39,42,39,31,42,37,37,31,40,41,34,34,36,30,37,25,27,38,31,25,17,17,16,11,11,8,8,6,11,4,7,4,2,2,2,0,2,2,1,0,1,0,2,0,0,0,0,0
鎮興里,男,15,12,22,12,5,12,24,21,15,10,18,5,19,9,11,16,14,21,23,12,19,32,31,28,24,19,22,31,27,31,34,33,23,27,30,31,40,22,27,38,30,30,39,35,29,32,21,29,30,20,24,24,28,23,32,26,24,24,29,23,36,32,20,27,26,29,27,26,20,22,18,19,17,13,12,14,8,8,15,9,6,11,4,5,1,4,1,5,2,1,1,2,1,2,1,1,0,0,1,0,0
鎮興里,女,6,15,14,13,8,9,11,17,13,10,13,15,10,7,9,12,12,16,14,17,18,20,20,25,25,23,18,30,24,31,35,20,30,25,32,23,26,20,40,30,19,26,15,21,28,19,33,33,27,18,30,23,25,14,24,19,26,23,29,20,26,29,28,25,19,20,30,22,20,20,21,22,8,19,10,11,9,11,6,9,12,8,7,3,4,2,6,7,3,3,4,2,3,1,0,3,0,0,0,0,1
義興里,男,28,42,41,47,81,93,84,76,64,52,58,43,39,24,36,42,47,43,44,48,47,47,62,52,51,71,41,83,61,54,64,69,56,63,39,52,60,49,75,65,64,74,60,71,60,56,75,64,57,73,51,32,59,58,52,57,69,43,44,67,54,52,60,48,46,51,32,41,54,31,40,38,29,30,23,25,16,15,19,10,12,20,19,5,12,3,5,3,3,2,2,1,2,3,0,0,0,1,0,0,0
義興里,女,35,43,42,54,66,81,82,65,64,55,54,28,23,34,35,41,28,30,33,36,45,48,58,58,49,58,60,64,52,54,73,57,62,64,49,85,66,68,78,79,87,93,69,71,86,69,90,63,68,58,61,71,60,63,74,54,56,62,61,64,67,52,45,47,56,54,59,57,52,40,40,49,32,31,37,20,18,15,16,11,18,19,12,14,13,12,9,8,5,2,1,2,5,6,1,2,1,1,0,0,0
湧豐里,男,12,4,8,14,9,8,10,11,10,13,11,9,6,13,9,8,14,11,7,9,16,14,13,10,9,12,16,11,16,11,14,11,13,15,21,17,18,24,15,27,26,24,22,23,12,22,17,12,13,16,11,9,12,8,12,14,11,10,13,14,20,14,10,12,18,14,23,17,14,18,12,10,10,12,8,6,6,1,1,0,7,1,1,2,1,0,2,1,0,3,1,0,0,1,1,2,0,0,0,0,0
湧豐里,女,7,10,8,12,7,9,10,12,7,12,14,9,7,7,10,8,10,9,9,8,13,10,13,11,10,11,9,8,10,17,15,13,15,11,14,12,19,19,18,15,25,23,24,21,13,16,20,12,13,15,14,11,11,8,11,12,10,17,14,13,17,14,21,21,15,16,20,25,23,14,18,13,10,5,7,4,7,4,8,2,2,3,3,5,1,2,0,1,0,2,0,0,1,0,0,2,1,0,0,0,0
湧安里,男,28,30,29,35,30,34,32,39,43,34,47,31,16,26,32,37,36,23,40,38,30,37,59,28,36,36,39,39,36,51,45,46,42,44,50,55,61,64,51,57,54,68,46,60,41,50,44,38,41,34,36,39,37,35,31,25,36,42,35,31,29,32,32,30,36,22,27,24,30,27,15,20,16,20,7,9,11,3,8,5,6,8,3,6,0,3,0,1,1,4,3,3,3,0,5,0,2,0,0,0,0
湧安里,女,19,22,25,26,33,35,36,29,30,32,40,24,15,28,32,41,27,26,28,27,29,33,36,31,31,44,43,39,40,37,40,42,43,45,47,53,58,51,53,52,59,51,62,51,52,43,53,40,31,48,38,35,32,46,32,41,40,46,30,49,43,37,42,36,30,39,35,45,36,35,16,25,16,16,12,10,7,5,6,6,6,7,3,5,1,3,4,2,1,3,3,0,2,1,3,1,0,0,0,0,0
廣達里,男,19,22,20,27,17,26,22,27,13,22,31,21,22,24,23,19,21,24,24,27,19,17,27,33,17,29,32,44,50,42,30,42,47,31,46,43,41,34,48,39,43,42,37,34,52,31,30,13,31,24,31,25,24,35,25,33,20,26,36,32,34,24,31,37,22,28,27,22,25,32,22,22,14,16,15,5,11,11,10,8,11,12,4,4,5,2,5,4,3,1,1,3,3,1,1,2,0,0,0,0,0
廣達里,女,28,27,17,17,23,19,22,21,30,21,20,22,11,22,25,22,26,15,13,11,21,36,25,27,32,35,33,33,47,39,38,34,50,44,38,37,54,39,41,51,43,54,48,46,42,23,30,25,39,40,28,32,21,28,29,22,39,35,41,34,32,36,36,32,25,34,28,28,39,27,25,21,16,23,11,23,15,19,22,9,9,14,11,9,11,6,5,3,2,2,1,2,4,0,0,1,0,0,0,0,0
