里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
東流里,男,7,11,16,17,7,14,8,10,18,12,16,13,13,17,12,10,18,14,19,23,19,24,22,28,33,35,41,28,43,29,21,26,29,24,27,20,26,28,25,23,33,31,30,33,28,25,38,30,16,24,30,18,30,28,33,30,25,23,33,29,23,23,22,26,18,20,21,28,18,24,31,19,11,15,15,6,7,4,7,4,8,6,4,2,3,9,1,3,3,3,2,0,1,0,1,2,0,0,0,0,0
東流里,女,8,13,11,11,16,12,19,14,11,13,17,11,7,11,16,16,12,8,25,12,15,15,31,23,22,21,38,25,19,27,26,24,23,15,22,22,21,28,23,28,28,27,34,19,33,34,28,17,29,34,35,29,23,23,26,25,19,25,23,27,22,30,26,22,18,28,26,23,17,23,18,18,13,14,13,7,6,4,7,10,9,7,3,5,8,2,4,5,4,3,3,2,0,4,3,0,0,1,0,0,1
水美里,男,13,19,15,16,19,14,16,23,17,21,15,14,13,18,17,30,29,20,21,35,36,27,38,39,43,39,32,47,36,43,39,31,40,25,27,37,32,37,45,39,38,44,32,45,47,43,34,40,43,33,36,35,39,31,34,35,39,33,44,36,39,38,36,33,29,25,28,29,37,29,26,19,27,15,17,17,22,11,14,14,12,7,10,9,1,2,6,2,8,2,2,4,1,2,1,3,1,2,1,0,0
水美里,女,15,20,16,15,12,15,19,11,15,16,19,15,16,10,23,14,20,18,30,25,21,27,38,37,33,28,44,23,43,35,35,32,36,31,36,24,19,33,31,32,27,44,44,38,30,35,32,41,38,39,32,40,31,27,44,33,37,42,32,35,41,36,35,36,41,25,30,33,25,20,28,32,25,22,19,15,17,10,14,8,8,15,11,5,8,11,4,7,5,5,5,4,3,2,2,2,3,1,0,0,3
上田里,男,10,13,8,6,6,9,12,7,10,10,10,4,12,10,14,15,10,16,25,21,26,24,22,31,24,29,32,17,25,44,38,46,27,32,24,19,24,25,25,27,21,28,25,28,34,19,27,16,18,18,15,26,21,29,27,16,40,34,34,33,35,25,26,25,30,26,20,18,8,23,18,14,17,10,13,10,6,6,8,7,3,5,8,5,3,5,9,2,1,2,2,4,0,0,1,0,0,0,0,1,0
上田里,女,14,9,19,18,16,6,4,12,15,3,8,13,7,11,6,7,15,11,7,13,16,32,26,27,22,20,31,28,27,24,32,29,26,27,26,17,14,17,18,15,26,28,26,21,14,20,32,22,20,20,15,25,27,31,28,27,22,29,24,35,24,19,18,28,23,18,14,19,18,15,16,18,9,16,7,5,11,4,8,10,3,8,7,6,5,6,4,3,3,1,4,0,4,2,5,1,0,0,0,0,0
梅新里,男,8,9,6,6,10,10,9,11,12,11,13,13,11,8,5,15,8,12,11,9,8,16,12,17,14,14,9,20,21,19,22,20,19,19,19,15,14,20,12,14,15,23,15,18,13,16,17,19,18,13,13,18,15,15,16,20,13,21,16,13,22,20,17,22,18,12,23,19,7,13,20,12,12,13,8,6,3,6,10,5,6,5,5,5,2,2,5,4,0,0,0,3,1,1,1,0,0,0,0,0,0
梅新里,女,4,7,6,4,12,13,4,8,9,12,16,17,10,12,11,10,8,6,6,7,17,5,17,8,17,14,22,14,22,13,13,21,13,16,16,13,17,10,14,16,16,20,15,18,17,15,23,19,12,12,22,18,20,11,13,16,22,18,22,20,20,17,18,12,20,15,20,15,12,12,8,14,17,13,10,16,11,3,7,6,4,10,2,7,5,6,5,4,3,3,2,0,2,1,0,1,0,0,1,1,1
大同里,男,22,25,19,20,19,18,30,30,24,19,19,21,22,21,22,21,22,15,24,21,22,21,20,29,20,36,34,37,39,26,36,36,37,48,40,34,23,29,22,30,27,37,45,41,31,38,37,21,38,25,28,22,30,17,24,24,21,33,34,38,37,29,25,29,25,25,22,19,26,29,22,32,19,21,12,19,19,10,7,3,2,4,5,8,6,7,5,4,3,3,3,0,2,0,0,0,1,1,1,0,1
大同里,女,35,15,20,22,22,29,35,24,27,15,22,17,11,17,17,19,11,22,21,16,14,19,27,28,32,26,32,34,37,37,36,36,32,37,36,25,23,25,41,38,37,29,29,32,44,27,35,30,30,25,19,19,27,19,26,28,24,33,28,26,35,26,41,33,21,27,30,31,30,34,27,23,27,17,18,14,1,12,10,11,11,18,16,15,11,9,7,4,8,5,4,1,2,0,4,0,1,1,1,1,1
埔心里,男,7,3,5,2,6,1,6,5,9,8,6,5,3,2,2,6,6,4,1,6,8,6,12,6,10,11,7,8,10,8,9,10,11,14,11,5,11,8,16,12,14,9,9,14,6,14,10,9,12,13,11,12,8,13,14,13,10,11,14,18,7,10,12,17,10,7,9,13,15,16,9,11,13,9,8,4,6,2,7,3,5,7,5,4,4,3,3,0,3,3,2,1,2,0,0,0,0,0,0,0,0
埔心里,女,2,5,4,5,6,2,5,7,5,3,6,6,2,4,2,6,5,2,3,9,4,5,12,1,3,8,8,14,7,14,12,6,9,12,11,3,6,11,8,11,8,12,9,19,5,6,18,15,6,8,7,9,16,9,10,10,9,11,12,10,11,12,13,7,12,11,9,11,11,15,15,13,12,8,5,7,11,6,6,8,9,11,11,9,5,4,4,3,2,5,1,0,2,0,2,3,0,0,0,0,0
金龍里,男,7,10,7,8,9,11,9,14,14,11,9,16,9,13,13,10,11,9,16,13,14,14,9,16,17,14,9,13,15,9,9,19,20,19,30,19,18,14,23,19,26,21,23,23,24,20,14,14,14,12,16,10,14,9,7,9,13,7,17,13,18,8,7,6,9,15,7,8,7,9,9,13,2,2,4,4,1,0,4,1,2,0,2,0,0,0,0,0,0,2,1,0,3,1,1,1,1,0,0,0,0
金龍里,女,7,7,12,7,11,8,12,12,13,12,18,7,10,7,9,8,8,11,6,5,9,7,3,13,9,17,9,24,16,17,22,17,17,22,17,20,20,29,27,22,25,31,25,16,20,20,19,16,18,18,19,18,7,10,23,9,12,9,16,22,14,11,19,5,3,14,5,8,12,12,9,10,5,6,3,6,3,5,7,5,4,6,3,2,1,5,3,2,1,4,3,0,0,0,1,0,1,0,0,0,1
瑞塘里,男,29,38,38,36,62,58,48,69,56,45,56,47,44,42,28,40,27,24,32,36,44,41,42,52,39,36,48,50,60,49,55,54,59,57,60,64,63,74,75,83,85,73,84,76,65,67,53,53,50,43,49,47,52,33,45,36,35,44,47,45,40,28,36,33,41,36,35,34,35,25,30,34,22,16,17,10,12,7,12,6,7,6,6,6,2,5,3,3,2,1,4,3,1,0,2,2,0,2,1,0,1
瑞塘里,女,33,40,42,57,49,56,56,60,62,47,49,42,34,33,36,27,37,32,41,37,36,29,40,42,31,34,54,55,51,54,46,56,64,67,63,58,69,73,95,92,85,78,88,81,60,70,77,44,61,49,42,37,55,63,42,42,46,41,46,50,53,41,53,40,57,34,46,39,46,34,30,43,36,28,23,14,17,10,18,13,6,12,8,12,5,1,3,6,2,1,5,0,2,1,1,0,1,0,0,0,2
四維里,男,18,13,25,23,21,23,22,22,32,30,42,43,41,44,52,45,35,28,35,55,50,53,45,49,44,61,37,50,50,42,40,34,45,43,41,25,27,31,43,39,45,47,61,43,61,61,64,67,39,60,49,41,55,47,48,58,48,46,38,39,35,25,39,26,34,27,23,21,19,23,23,13,18,11,12,7,4,7,6,8,4,4,5,3,4,1,1,1,1,1,0,1,1,2,2,0,2,0,0,0,1
四維里,女,21,19,23,19,19,25,17,24,21,26,41,30,31,40,37,43,39,39,39,36,41,32,47,39,28,45,42,56,46,39,33,42,40,41,41,25,33,32,49,54,51,59,58,65,70,82,46,58,58,62,50,45,60,57,62,52,48,35,63,47,43,31,40,32,25,26,23,24,29,24,19,11,22,21,9,16,7,5,8,10,6,6,4,6,2,4,9,6,2,2,0,0,0,0,1,0,0,0,1,1,0
梅溪里,男,24,23,28,33,31,30,38,30,35,21,41,25,28,17,24,20,35,33,32,36,35,30,36,34,43,39,51,52,49,41,35,41,44,42,52,41,40,51,44,37,47,72,60,30,40,52,44,31,41,40,23,44,21,43,40,36,38,32,51,39,45,30,28,30,22,21,24,15,12,23,16,26,8,12,9,5,7,4,6,6,2,1,3,2,1,0,1,3,2,0,2,0,2,0,1,0,0,0,0,0,0
梅溪里,女,19,30,20,14,34,30,35,34,23,26,29,32,22,28,37,24,23,21,32,25,30,31,25,36,25,46,58,43,46,43,35,42,45,44,32,38,45,36,46,53,51,57,48,51,43,42,41,36,59,45,30,42,55,46,35,43,40,46,45,53,40,42,35,30,24,23,30,17,18,18,16,23,17,10,16,5,11,6,2,8,3,7,8,7,7,7,2,1,3,0,3,1,0,1,0,0,0,0,0,0,0
高山里,男,15,13,20,24,20,19,29,25,24,15,24,22,14,22,20,23,31,29,31,37,39,28,33,23,32,27,30,33,33,37,35,31,36,25,35,33,39,34,27,33,38,46,39,40,48,50,60,61,51,27,30,36,48,40,32,29,28,35,33,32,18,31,18,31,24,19,26,12,24,15,21,17,25,15,21,4,11,7,8,6,6,4,3,1,5,2,2,3,3,2,1,0,2,2,2,0,0,0,0,0,0
高山里,女,14,16,16,23,23,24,21,29,25,16,27,17,8,27,15,23,24,38,31,30,35,35,34,28,31,34,35,30,28,29,29,32,31,20,26,22,29,28,30,41,44,49,54,51,53,59,56,49,43,47,35,35,41,21,30,37,32,27,24,22,35,33,33,29,23,28,28,31,31,26,22,28,11,20,15,6,4,6,7,5,7,8,5,3,8,3,3,3,6,4,2,1,0,1,0,0,0,1,0,0,0
高榮里,男,14,20,16,22,13,16,22,12,22,17,18,12,11,26,21,23,23,22,27,24,16,31,42,28,31,31,33,38,30,29,47,39,24,44,32,35,21,30,32,25,23,36,27,40,45,43,34,40,31,39,31,29,23,34,35,34,32,29,39,24,43,39,33,36,28,24,21,22,25,27,18,17,16,16,7,12,9,5,5,7,6,5,4,8,4,2,1,4,2,4,2,2,1,0,1,1,0,0,1,0,0
高榮里,女,15,22,24,22,19,11,20,22,21,13,18,21,14,16,16,17,15,22,15,23,15,20,34,33,32,34,35,29,35,35,32,37,29,32,25,37,19,31,31,37,36,38,44,36,35,39,32,25,37,23,35,32,34,23,28,31,39,33,20,27,42,26,31,24,22,35,18,18,20,18,18,21,15,10,6,11,7,6,10,2,12,8,6,8,7,1,1,7,2,2,4,3,5,1,0,0,1,0,1,0,1
仁美里,男,8,14,22,11,12,13,22,12,12,17,16,15,7,14,15,16,18,19,21,22,22,25,30,33,25,40,38,38,31,36,37,30,35,27,34,30,29,35,24,34,33,35,40,35,37,38,29,35,25,25,25,31,30,39,29,43,29,36,35,30,29,41,34,32,36,36,24,26,27,31,26,23,25,28,13,11,22,8,9,8,10,13,9,8,7,7,7,4,4,3,3,1,4,1,1,3,2,2,0,0,1
仁美里,女,17,15,9,15,16,6,16,12,17,13,12,13,7,9,14,12,14,20,15,19,22,19,21,20,29,24,27,30,36,23,37,25,29,22,23,43,27,30,34,33,34,33,36,28,30,29,27,25,35,27,31,27,32,27,30,19,32,39,32,38,43,32,55,33,44,32,32,37,36,42,26,39,33,27,27,19,17,12,14,18,16,14,11,9,8,12,13,7,8,4,7,3,4,3,2,2,0,1,0,1,0
光華里,男,8,10,17,10,11,12,14,14,16,12,16,13,28,18,13,16,15,12,22,16,20,28,13,27,21,26,26,35,23,26,26,24,28,35,27,28,18,25,23,32,28,25,25,27,17,24,15,33,24,34,23,17,22,27,30,20,34,34,34,32,28,29,26,22,27,25,21,14,16,20,16,17,15,16,10,13,12,4,8,11,9,5,9,5,3,4,2,2,6,2,3,3,4,4,2,2,2,0,0,0,1
光華里,女,6,10,10,21,15,13,17,12,12,13,13,10,19,10,17,15,15,18,15,21,18,20,15,16,30,28,29,29,33,28,24,22,25,22,20,23,16,20,34,21,19,20,30,35,24,24,27,24,13,33,31,28,30,27,20,23,28,26,29,29,33,32,28,28,25,29,29,24,24,15,19,27,22,21,16,15,17,10,16,9,17,11,18,20,13,14,6,9,5,5,4,0,3,3,1,2,1,0,0,1,0
富岡里,男,5,7,5,5,7,6,9,7,9,9,10,6,11,5,9,9,14,7,5,14,9,6,18,18,16,18,18,19,12,12,11,18,12,15,8,11,7,14,9,7,15,14,12,13,12,17,23,15,19,14,9,14,14,19,22,12,14,21,16,16,17,12,14,10,15,18,16,19,12,10,11,14,14,15,8,4,14,3,5,5,4,9,5,7,8,6,4,4,1,3,1,0,1,0,0,0,0,0,1,0,1
富岡里,女,8,6,8,6,12,9,5,7,5,7,5,7,10,4,7,7,5,12,8,9,9,4,22,15,17,12,22,14,9,11,16,9,11,10,17,14,14,9,13,13,11,22,25,10,17,13,15,8,10,8,16,10,15,18,14,12,19,17,9,16,16,13,19,10,15,12,13,16,15,16,7,22,12,9,7,10,7,3,6,9,9,9,7,10,7,5,13,5,5,2,3,1,3,2,0,3,0,0,1,0,0
豐野里,男,18,14,13,18,27,23,18,24,20,21,18,25,8,14,10,13,17,18,28,27,28,29,35,38,20,30,42,37,33,44,44,36,40,36,46,28,30,31,38,40,31,38,41,35,47,36,29,24,31,27,34,34,27,25,37,29,27,38,33,38,32,47,39,39,39,28,27,18,34,30,22,28,16,16,17,15,6,8,10,6,8,10,9,8,10,5,3,8,4,3,3,3,4,0,3,0,1,0,0,0,0
豐野里,女,16,12,14,16,14,14,27,14,17,11,20,12,12,12,12,19,21,26,21,19,23,17,28,28,36,33,39,33,30,33,30,32,25,35,34,30,27,26,27,41,41,53,39,34,33,36,43,36,25,28,26,29,20,33,28,49,24,34,33,43,32,34,35,28,39,26,17,21,24,27,21,26,26,23,17,13,10,9,8,14,9,12,12,19,7,9,7,6,13,5,5,3,4,2,1,4,2,1,0,0,1
員本里,男,18,21,12,17,18,9,17,19,17,18,14,14,12,10,12,15,20,19,26,22,34,30,30,22,34,25,23,18,28,32,19,33,27,25,36,22,28,31,15,30,24,29,33,25,29,35,33,32,21,27,23,19,31,42,30,27,27,31,23,27,29,30,25,18,24,20,22,26,25,16,22,15,14,16,8,10,13,9,8,4,14,10,5,6,1,2,3,4,3,2,2,2,2,2,0,1,0,1,0,0,0
員本里,女,10,9,14,16,15,12,10,14,9,9,9,9,7,13,13,19,18,19,15,17,16,17,22,21,30,21,22,26,26,24,24,27,37,23,27,14,20,14,28,26,20,30,26,27,37,37,26,23,27,19,17,18,27,17,23,27,29,19,19,21,25,29,14,24,20,18,20,18,17,18,18,9,10,13,14,12,8,4,6,7,10,7,4,10,7,2,8,3,2,0,4,1,5,4,0,2,1,0,1,0,0
瑞原里,男,14,17,16,21,14,23,8,20,17,11,19,9,14,17,25,28,16,23,31,26,32,27,27,33,26,30,37,22,36,32,46,30,40,30,36,38,30,23,39,34,33,37,34,49,35,32,44,37,35,23,32,29,29,40,25,30,35,20,36,39,35,33,35,40,44,33,40,30,19,27,24,26,23,24,18,11,9,9,10,6,3,10,9,4,10,10,1,3,2,2,3,2,1,1,1,0,1,0,0,0,0
瑞原里,女,16,14,16,11,7,13,14,5,10,15,15,12,10,13,12,13,16,28,23,26,25,27,25,25,29,28,31,34,30,27,24,30,35,29,33,28,34,25,29,31,38,30,31,43,32,23,34,27,31,26,17,25,18,33,30,29,31,36,30,41,30,27,34,49,37,27,33,34,23,24,32,13,23,13,18,12,9,6,4,8,15,8,12,8,10,3,5,11,4,2,5,4,3,2,4,0,2,1,0,0,0
三湖里,男,16,18,9,22,13,16,9,12,19,11,17,14,18,12,15,17,17,16,12,21,20,18,28,19,24,38,31,44,35,29,36,27,34,23,21,36,22,27,34,40,29,27,26,25,29,23,24,21,16,19,29,20,23,37,29,25,25,25,30,31,24,15,28,21,27,13,40,26,17,17,16,16,10,14,15,3,5,3,9,8,8,2,3,6,2,6,7,3,2,2,3,2,1,2,0,0,1,1,0,1,0
三湖里,女,15,16,13,10,15,18,15,15,15,10,19,19,13,6,14,15,6,14,8,12,18,23,17,24,22,17,33,33,42,35,22,28,27,23,16,24,31,25,25,25,22,21,28,20,29,19,29,21,26,17,27,23,37,25,28,28,22,33,21,35,30,31,28,19,23,23,28,20,15,16,17,11,13,13,17,9,6,3,9,3,6,7,5,3,3,2,3,3,3,5,1,3,2,4,1,1,1,0,1,1,1
上湖里,男,44,38,33,31,49,29,15,26,19,25,23,25,14,19,17,21,29,36,36,35,47,38,44,54,43,61,53,45,66,70,64,55,70,66,69,68,63,69,67,63,60,75,61,64,66,66,56,55,56,45,46,35,56,50,53,48,67,57,51,54,58,44,47,51,52,43,49,42,32,40,43,28,20,22,16,14,8,10,8,14,6,11,9,5,9,5,4,3,3,2,3,2,5,1,2,0,1,0,0,1,1
上湖里,女,34,29,36,40,23,31,12,18,20,16,25,17,14,15,20,25,31,28,29,34,33,36,40,50,37,51,55,50,77,53,52,59,63,53,70,58,48,51,55,56,74,66,63,68,51,67,57,43,50,45,46,54,56,48,56,58,66,67,61,51,59,51,58,53,24,45,34,43,37,31,24,26,30,20,14,13,11,9,9,9,15,11,7,15,9,7,9,2,8,4,6,5,7,3,2,0,2,2,0,0,2
中山里,男,19,13,17,15,19,14,33,16,24,21,28,20,11,15,14,19,14,20,20,21,27,24,27,30,21,18,30,30,25,19,32,31,21,18,38,21,39,36,26,34,34,26,31,24,30,19,28,14,16,22,23,16,30,14,32,17,24,36,31,19,19,23,25,23,16,17,19,25,33,20,22,15,13,14,12,6,5,7,5,7,3,3,2,5,3,1,2,0,1,2,0,1,1,1,1,0,0,0,0,0,0
中山里,女,13,22,11,19,20,18,21,21,22,19,23,26,17,19,15,17,17,17,16,17,19,18,28,14,22,29,33,43,27,29,35,29,24,29,43,20,26,27,33,29,33,21,36,33,22,26,32,25,28,20,19,22,32,30,38,30,28,41,39,20,31,28,35,31,37,22,29,26,25,20,12,15,13,14,8,10,10,5,7,11,2,4,5,3,3,2,4,4,0,2,3,5,1,1,3,1,0,0,0,0,0
楊明里,男,61,61,75,84,76,85,97,80,73,84,89,56,61,45,50,55,54,54,47,43,56,50,49,52,60,71,58,77,79,70,89,84,88,85,110,109,85,110,110,118,102,130,134,122,108,90,105,62,82,65,55,55,62,51,44,56,47,43,54,57,45,64,50,41,39,39,33,41,37,37,33,36,16,12,18,9,7,7,13,9,5,8,6,2,4,1,1,0,2,3,2,0,0,0,0,1,0,0,1,0,0
楊明里,女,53,64,68,72,82,82,69,79,89,55,83,66,46,49,59,50,47,48,53,49,53,48,56,61,73,65,73,64,77,95,100,91,104,79,100,94,84,112,90,136,150,144,127,120,98,84,91,85,87,75,66,85,66,85,68,68,58,77,79,81,79,52,52,53,38,38,55,48,41,20,22,27,21,21,22,15,15,13,7,4,9,6,10,7,5,4,7,4,3,3,1,1,0,0,0,0,1,1,0,0,0
金溪里,男,23,22,21,19,30,24,24,40,46,27,43,47,31,37,20,35,22,41,30,24,41,34,39,34,38,43,40,41,47,46,37,34,31,21,36,29,38,33,30,26,42,35,37,42,34,32,41,31,39,46,38,32,28,35,35,38,35,26,37,42,51,39,35,29,29,32,29,21,12,23,16,22,14,14,6,6,11,7,2,4,4,4,8,7,0,1,6,7,2,2,1,0,1,0,0,1,0,0,0,0,1
金溪里,女,20,21,20,22,17,33,33,31,38,24,43,37,42,19,36,31,29,36,28,30,27,24,36,40,29,47,43,42,31,36,42,31,40,27,30,44,53,58,49,33,54,43,45,53,39,44,41,38,43,43,47,42,45,53,36,48,53,46,45,58,63,41,30,35,33,25,28,26,22,20,15,9,7,12,16,6,8,5,7,5,12,9,5,4,6,7,0,2,1,0,1,2,0,1,1,0,0,0,0,0,0
裕成里,男,12,12,20,9,18,22,19,16,23,26,33,27,16,20,16,23,24,13,22,21,25,28,31,26,23,33,42,30,40,27,37,28,34,27,25,32,24,25,19,16,29,28,27,19,25,23,26,19,23,38,22,26,32,20,33,35,32,33,36,38,37,37,40,25,36,24,32,22,18,16,22,13,17,8,12,10,7,8,4,8,3,8,4,3,2,3,1,5,2,3,0,3,0,1,1,0,0,0,0,0,1
裕成里,女,14,13,16,15,16,15,14,14,17,16,19,19,17,11,12,24,7,16,24,22,19,24,23,27,26,18,27,36,29,35,34,24,36,26,25,21,24,19,27,31,26,24,34,27,26,28,21,33,31,22,35,30,36,46,44,42,36,38,34,45,30,46,37,30,39,30,23,28,19,15,25,12,24,15,8,10,5,8,6,6,6,5,9,5,5,2,6,2,0,0,1,1,1,1,1,1,1,0,0,0,0
秀才里,男,13,12,13,14,16,16,19,29,22,19,18,12,23,23,15,15,13,19,17,23,18,29,26,30,28,34,34,33,32,20,34,30,24,28,38,33,39,35,30,28,43,45,40,33,39,26,31,20,24,27,25,21,30,28,23,15,24,21,27,30,27,38,21,34,35,25,30,30,30,29,22,14,34,22,13,9,16,6,5,10,9,6,6,4,7,5,0,2,4,5,5,4,1,0,2,0,0,0,0,2,0
秀才里,女,19,22,8,13,6,12,15,16,12,13,13,21,14,15,17,16,17,10,12,24,21,25,16,21,22,21,26,30,35,40,23,24,34,29,34,22,16,22,29,29,25,38,26,27,38,24,26,21,23,23,22,31,34,29,24,33,21,21,29,33,29,30,46,27,23,29,33,28,27,28,20,24,21,18,15,9,12,8,5,7,7,7,15,9,6,3,5,5,5,2,1,1,2,3,1,1,0,0,0,0,0
青山里,男,16,24,28,28,28,22,17,21,21,25,20,26,22,21,23,15,24,24,24,34,34,34,27,41,38,37,42,58,50,40,50,50,53,42,57,46,32,44,54,60,58,51,48,47,41,54,46,53,44,39,39,43,40,29,44,41,37,40,43,54,44,34,35,41,40,29,22,15,17,18,19,23,25,7,15,22,7,5,8,6,6,3,5,3,2,2,1,1,0,1,1,2,1,2,1,0,0,1,0,0,0
青山里,女,25,28,35,28,23,34,13,35,24,11,19,17,13,12,20,27,30,31,28,25,32,27,28,40,33,53,36,47,52,48,52,44,49,31,57,47,44,49,60,54,53,49,52,58,47,57,48,32,52,44,39,44,66,62,42,42,56,48,37,47,34,43,44,42,42,23,32,26,27,28,26,36,25,19,15,10,10,8,11,9,7,4,5,3,4,5,3,4,5,0,3,2,1,0,1,0,0,0,1,0,1
