﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
龜山區,,,,,,女,76851,8,187,63,0,10,8,11,60,1,0,0,79,5,0,6,95,15,0,5,5,4,34,1,0,0,129,0,0,177,177,0,0,61,59,1,1,0,2,3,0,0,0,8,0,26,1,0,0,2,0,11,,
八德區,48,48,1310,1305,68532,男,97162,11,85,29,0,22,4,11,60,7,0,0,146,8,0,7,42,7,0,1,5,6,49,2,0,0,153,0,0,177,177,0,0,109,103,3,3,0,3,3,0,2,0,9,0,72,3,0,2,5,0,25,102,40
八德區,,,,,,女,96414,13,89,19,0,27,7,12,62,7,0,0,183,11,0,13,45,9,0,8,2,10,32,6,0,0,177,0,0,220,220,0,0,96,92,2,2,0,5,0,1,0,0,1,0,32,2,1,0,2,0,19,,
龍潭區,30,30,897,897,41183,男,60492,4,35,28,0,8,4,1,43,3,0,0,72,4,0,11,21,16,0,8,3,7,28,2,0,0,85,0,0,158,158,0,0,40,40,0,0,0,1,2,0,0,0,2,0,40,1,2,0,4,0,12,41,17
龍潭區,,,,,,女,59976,4,45,30,0,2,5,5,36,1,0,0,85,5,0,13,14,10,0,10,3,7,29,1,0,0,109,0,0,176,176,0,0,41,40,0,1,0,0,1,0,0,0,0,0,25,0,1,0,2,0,15,,
平鎮區,46,46,1509,1496,76035,男,110501,7,55,29,0,17,9,5,73,5,0,0,230,2,0,9,16,14,0,8,1,7,39,4,0,0,188,0,0,206,206,0,0,96,94,2,0,0,2,2,0,1,0,5,0,66,3,2,1,2,1,27,102,38
平鎮區,,,,,,女,111531,8,37,22,0,15,8,11,67,8,0,0,258,9,0,14,36,15,0,16,5,10,48,1,0,0,270,0,0,206,206,0,0,111,102,5,4,0,4,3,0,1,0,3,0,34,7,3,0,1,0,34,,
新屋區,23,23,270,270,16054,男,25979,0,4,3,0,3,0,2,12,1,0,0,34,0,0,4,9,1,0,0,0,0,6,0,0,0,27,0,0,25,25,0,0,17,17,0,0,0,0,1,0,1,0,0,0,23,0,0,0,2,0,3,16,7
新屋區,,,,,,女,22788,1,9,1,0,4,2,3,10,0,0,0,39,1,0,2,2,1,0,0,0,0,9,0,0,0,45,0,0,45,45,0,0,17,17,0,0,0,0,1,0,1,0,0,0,14,1,0,0,4,0,6,,
觀音區,24,24,402,402,22207,男,34271,1,22,7,0,1,2,2,20,1,0,0,54,0,0,6,14,0,0,2,0,0,12,0,0,0,63,0,0,73,73,0,0,28,27,0,1,0,1,2,0,0,0,0,0,29,0,0,0,0,0,6,27,9
觀音區,,,,,,女,31409,1,25,6,0,5,1,3,22,0,0,0,80,6,0,1,6,4,0,1,1,2,14,0,0,0,69,0,0,68,68,0,0,27,26,0,1,0,2,2,0,1,0,0,0,18,0,1,0,0,0,13,,
復興區,10,10,130,129,3765,男,6144,0,2,0,0,0,2,0,4,1,0,0,34,0,0,0,1,1,0,0,0,0,1,0,0,0,9,0,0,8,8,0,0,3,2,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,2,9,3
復興區,,,,,,女,5144,0,3,0,0,1,0,0,7,1,0,0,32,0,0,0,3,0,0,1,0,1,3,0,0,0,14,0,0,10,10,0,0,6,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,,
