﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/9/1, 109年食品中重金屬監測計畫,溏心蛋(3粒入),重金屬,全聯實業股份有限公司龜山中興分公司,桃園市龜山區新樂街36號,與規定相符
109/9/1, 109年食品中重金屬監測計畫, 稉白米,重金屬,龜山區農會,桃園市龜山區自強南路65號,與規定相符
109/9/1,109年食品中真菌毒素監測與調查,有機糙米,真菌毒素,廣樺綠色蔬食超市(上華誠食品有限公司),桃園市桃園區大業路一段369-1號,與規定相符
109/9/1,109年食品接觸面含塑膠材質之食品容器具或包裝稽查專案, 402169-2無印真空袋,溶出試驗、材質試驗,力宇彩藝有限公司,桃園市龜山區寶石街60巷12之1號3樓,與規定相符
109/9/1,109年食品接觸面含塑膠材質之食品容器具或包裝稽查專案, 402070無印真空袋,溶出試驗、材質試驗,力宇彩藝有限公司,桃園市龜山區寶石街60巷12之1號3樓,與規定相符
109/9/1, 109年度衛生局區域聯合分工檢驗,經RO.竹炭.麥飯石材料濾心過濾水,溴酸鹽,豐沛淨水有限公司,桃園市八德區興豐路610號,與規定相符
109/9/1, 109年度衛生局區域聯合分工檢驗,經麥飯石活礦過濾水(右),溴酸鹽,龍泉淨水設備,桃園市八德區廣福路20巷43弄2號,與規定相符
109/9/1, 109年度衛生局區域聯合分工檢驗,經RO.竹炭.麥飯石材料濾心過濾水,溴酸鹽,豐沛淨水有限公司,桃園市八德區忠勇街221號一樓,與規定相符
109/9/1, 109年度衛生局區域聯合分工檢驗,經麥飯石.活礦.高級竹炭過濾水(右),溴酸鹽,龍泉淨水設備,桃園市八德區建國路1047號,與規定相符
109/9/2,109年度桃園市餐飲衛生管理分級評核,炒高麗菜,大腸桿菌、大腸桿菌群,豐華時尚婚宴會館,桃園市楊梅區文化街86號1F,與規定相符
109/9/2,109年度桃園市餐飲衛生管理分級評核,OK甜酸調味醬,防腐劑,豐華時尚婚宴會館,桃園市楊梅區文化街86號1F,與規定相符
109/9/2,桃園市加水站飲水衛生,磁氧活力水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,上好上水站,桃園市大園區菓林路69號,與規定相符
109/9/2,桃園市加水站飲水衛生,磁氧活力水,鉛、鎘、砷、汞,上好上水站,桃園市大園區菓林路69號,與規定相符
109/9/2,桃園市加水站飲水衛生,經麥飯石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市大園區田心村新興路150號,與規定相符
109/9/2,桃園市加水站飲水衛生,經麥飯石過濾水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市大園區田心村新興路150號,與規定相符
109/9/2,桃園市加水站飲水衛生,奈米竹炭水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,銓利企業社,桃園市大園區中正西路36號,與規定相符
109/9/2,桃園市加水站飲水衛生,奈米竹炭水,鉛、鎘、砷、汞,銓利企業社,桃園市大園區中正西路36號,與規定相符
109/9/2,桃園市加水站飲水衛生,麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,宥晟科技有限公司(藍海新興加水站),桃園市大園區新興路123號,與規定相符
109/9/2,桃園市加水站飲水衛生,麥飯石水,鉛、鎘、砷、汞,宥晟科技有限公司(藍海新興加水站),桃園市大園區新興路123號,與規定相符
109/9/2,桃園市加水站飲水衛生,優質活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,緻水堂企業有限公司,桃園市大園區新興路36號,與規定相符
109/9/2,桃園市加水站飲水衛生,優質活淨水,鉛、鎘、砷、汞,緻水堂企業有限公司,桃園市大園區新興路36號,與規定相符
109/9/2, 107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,小豆干,防腐劑、過氧化氫,益豐豆腐店,桃園市桃園區西門里建興街34號1樓,與規定相符
109/9/2,109年度桃園市餐飲衛生管理分級評核,客家燜筍,大腸桿菌、大腸桿菌群,向陽婚宴會館,桃園市觀音區藍埔里11鄰52號1樓,與規定相符
109/9/2,109年度桃園市餐飲衛生管理分級評核,MAGGI牌調味液,防腐劑,向陽婚宴會館,桃園市觀音區藍埔里11鄰52號1樓,與規定相符
109/9/2,109年度桃園市餐飲衛生管理分級評核,炒地瓜葉,大腸桿菌、大腸桿菌群,新百王餐廳,桃園市中壢區天祥三街7號,與規定相符
109/9/2,109年度桃園市餐飲衛生管理分級評核,萬家香滴露醬油,防腐劑,新百王餐廳,桃園市中壢區天祥三街7號,與規定相符
109/9/2, 109年食品中重金屬監測計畫,炎黃子孫鹹蛋,重金屬,惠康百貨股份有限公司桃園陸光分公司,桃園市龜山區陸光路81號,與規定相符
109/9/2, 109年食品中重金屬監測計畫,白米,重金屬,龜山區農會,桃園市龜山區自強南路65號,與規定相符
109/9/3, 109年中西式早餐暨早午餐稽查抽驗專案,豆漿,生菌數、大腸桿菌、大腸桿菌群,壹碗半餐飲店,桃園市平鎮區金陵路303號,與規定相符
109/9/3,桃園市加水站飲水衛生,左側小桶取水口盛裝水,綠膿桿菌,達成商行,桃園市桃園區國豐六街8號1樓,與規定相符
109/9/3,109年度市售蔬果農產品農藥殘留監測計畫,木瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家福-桃園南平分公司,桃園市桃園區自強里南平路168號,與規定相符
109/9/3,109年食品中真菌毒素監測與調查,礦鹽蘇打餅胡椒蕎麥風味,真菌毒素,南崁聯企業股份有限公司,桃園市蘆竹區五福里仁愛路1段26號1樓,與規定相符
109/9/3,109年食品中真菌毒素監測與調查,糙米米夫,真菌毒素,南崁聯企業股份有限公司,桃園市蘆竹區五福里仁愛路1段26號1樓,與規定相符
109/9/3,109年食品中真菌毒素監測與調查,韓國蜜糖麥香餅,真菌毒素,JASONS Market Place(桃園新天地)惠康百貨股份有限公司,桃園市桃園區同德五街63號1、2樓及65號1、2樓,與規定相符
109/9/3,109年食品中真菌毒素監測與調查,稉型糙米,真菌毒素,JASONS Market Place(桃園新天地)惠康百貨股份有限公司,桃園市桃園區同德五街63號1、2樓及65號1、2樓,與規定相符
109/9/3,109年食品中真菌毒素監測與調查,義大利LAVAZZA咖啡粉(1995),真菌毒素,JASONS Market Place(桃園新天地)惠康百貨股份有限公司,桃園市桃園區同德五街63號1、2樓及65號1、2樓,與規定相符
109/9/3,109年食品中真菌毒素監測與調查,臺灣藜(紅藜),真菌毒素,JASONS Market Place(桃園新天地)惠康百貨股份有限公司,桃園市桃園區同德五街63號1、2樓及65號1、2樓,與規定相符
109/9/3,109年食品中真菌毒素監測與調查,O'natural歐納丘藜麥,真菌毒素,JASONS Market Place(桃園新天地)惠康百貨股份有限公司,桃園市桃園區同德五街63號1、2樓及65號1、2樓,與規定相符
109/9/3,109年食品中真菌毒素監測與調查,家福哥倫比亞濾泡式咖啡粉,真菌毒素,家福-桃園南平分公司,桃園市桃園區自強里南平路168號,與規定相符
109/9/3,109年食品中真菌毒素監測與調查,家樂福低筋麵粉,真菌毒素,家福-桃園南平分公司,桃園市桃園區自強里南平路168號,與規定相符
109/9/3,109年食品中真菌毒素監測與調查,糙米,真菌毒素,家福-桃園南平分公司,桃園市桃園區自強里南平路168號,與規定相符
109/9/3,109年食品中真菌毒素監測與調查,紅麴粉,真菌毒素,瑞升食品有限公司,桃園市龜山區大華里頂湖路59號,與規定相符
109/9/3, 109年度市售蔬果農產品農藥殘留監測計畫,百香果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),億客成生鮮超市大竹店(佳得福企業大竹分公司),桃園市蘆竹區大竹村大新一街31號,與規定相符
109/9/3, 109年度市售蔬果農產品農藥殘留監測計畫,百香果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家福-桃園南平分公司,桃園市桃園區自強里南平路168號,與規定相符
109/9/3,109年中西式早餐暨早午餐稽查抽驗專案,洗選白蛋,"食品中動物用藥殘留-氯黴素類抗生素、卡巴得及其代謝物、四環黴素類抗生素、抗原蟲劑
多重殘留分析及 48 項動物用藥多重殘留分析、禽畜產品中農藥多重殘留分析(129 品項)",Q Burger,桃園市平鎮區新榮里振興西路104號1樓,與規定相符
109/9/4,疑似食品中毒,自製冰塊,生菌數、大腸桿菌群、腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、仙人掌桿菌、病原性大腸桿菌,陽明高中,桃園市桃園區德壽街8號,與規定相符
109/9/4,疑似食品中毒,奶茶,生菌數、大腸桿菌、大腸桿菌群、腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、仙人掌桿菌、病原性大腸桿菌,陽明高中,桃園市桃園區德壽街8號,與規定相符
109/9/4,109年衛生局自行規劃-米麵濕製品(過氧化氫監測),大烏龍麵-粗,過氧化氫,阿潭的店龍潭分店,桃園市龍潭區中興路365號,與規定相符
109/9/4,109年衛生局自行規劃-米麵濕製品(過氧化氫監測),麵疙瘩,過氧化氫,阿潭的店龍潭分店,桃園市龍潭區中興路365號,與規定相符
109/9/4,109年衛生局自行規劃-米麵濕製品(過氧化氫監測),水餃皮,過氧化氫,阿潭的店龍潭分店,桃園市龍潭區中興路365號,與規定相符
109/9/4,109年衛生局自行規劃-米麵濕製品(過氧化氫監測),美濃板條,過氧化氫,大潤發流通事業股份有限公司(中壢分公司),桃園市中壢區中北路2段468號地上1、2樓、地下1,與規定相符
109/9/4,109年衛生局自行規劃-米麵濕製品(過氧化氫監測),烏龍麵,過氧化氫,大潤發流通事業股份有限公司(中壢分公司),桃園市中壢區中北路2段468號地上1、2樓、地下1,與規定相符
109/9/4,109年衛生局自行規劃-米麵濕製品(過氧化氫監測),麵疙瘩,過氧化氫,大潤發流通事業股份有限公司(中壢分公司),桃園市中壢區中北路2段468號地上1、2樓、地下1,與規定相符
109/9/4,107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,豆腱,防腐劑、過氧化氫,味珍香豆雞店,桃園市大溪區康安里內柵路一段60巷60號,與規定相符
109/9/4,109年食品中真菌毒素監測與調查,莫札特魔笛咖啡粉(深烘焙),真菌毒素,大潤發流通事業股份有限公司(中壢分公司),桃園市中壢區中北路2段468號地上1、2樓、地下1樓,與規定相符
109/9/7,109年衛生局自行規劃-市售涼麵抽驗,涼麵,大腸桿菌群,双營涼麵有限公司,桃園市中壢區中央東路59號1樓,與規定相符
109/9/7, 109年中西式早餐暨早午餐稽查抽驗專案,蕃茄佐鮮蔬,大腸桿菌、大腸桿菌群,貝克街早午餐,桃園市中壢區實踐路91巷7號對面,與規定相符
109/9/7,民眾陳情,蔥肉瓜仔肉包,大腸桿菌、大腸桿菌群,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
109/9/7,109年度市售蔬果農產品農藥殘留監測計畫,台灣九層塔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
109/9/7, 109年中西式早餐暨早午餐稽查抽驗專案,英式綠茶(去冰),生菌數、大腸桿菌、大腸桿菌群,孚來咖啡Cafe',桃園市大溪區仁善街108-6號,與規定相符
109/9/7,桃園市加水站飲水衛生,經麥飯石過濾,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市中壢區莊敬路846號1樓,與規定相符
109/9/7,桃園市加水站飲水衛生,經孟宗竹炭過濾純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市平鎮區文化街14號,與規定相符
109/9/7,桃園市加水站飲水衛生,經孟宗竹炭過濾純淨水,鉛、鎘、砷、汞,優而美精密企業社,桃園市平鎮區文化街14號,與規定相符
109/9/7,109年度市售蔬果農產品農藥殘留監測計畫,九層塔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/9/7,109年衛生局自行規劃-水產煉製品(過氧化氫監測),全國漁會-彌陀區漁會花枝丸,過氧化氫,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/9/7,109年衛生局自行規劃-水產煉製品(過氧化氫監測),花枝丸-極鮮,過氧化氫,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/9/7,109年衛生局自行規劃-水產煉製品(過氧化氫監測),虱目魚丸,過氧化氫,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/9/7,109年衛生局自行規劃-硼酸及其鹽類監測,舞Q年糕片,硼酸及其鹽類,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/9/7,109年衛生局自行規劃-硼酸及其鹽類監測,IQF即食黑色珍珠粉圓,硼酸及其鹽類,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/9/7,109年衛生局自行規劃-硼酸及其鹽類監測,Q米粗韓國年糕,硼酸及其鹽類,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/9/7,民眾陳情,起司豬排飯,大腸桿菌、大腸桿菌群,豐米便當巨蛋店,桃園市龜山區山鶯路6號,與規定相符
109/9/7,109年食品中真菌毒素監測與調查,台灣紅麴,真菌毒素,廣益商行實業有限公司,桃園市中壢區中明路40號1樓,與規定相符
109/9/7, 109年中西式早餐暨早午餐稽查抽驗專案,雞蛋,"食品中動物用藥殘留-氯黴素類抗生素、
卡巴得及其代謝物、四環黴素類抗生
素、抗原蟲劑多重殘留分析及 48 項動物
用藥多重殘留分析、禽畜產品中農藥多
重殘留分析(129 品項)",貝克街早午餐,桃園市中壢區實踐路91巷7號對面,與規定相符
109/9/7, 109年中西式早餐暨早午餐稽查抽驗專案,雞蛋,"食品中動物用藥殘留-氯黴素類抗生素、
卡巴得及其代謝物、四環黴素類抗生
素、抗原蟲劑多重殘留分析及 48 項動物
用藥多重殘留分析、禽畜產品中農藥多
重殘留分析(129 品項)",孚來咖啡Cafe',桃園市大溪區仁善街108-6號,與規定相符
109/9/7,109年食品接觸面含塑膠材質之食品容器具或包裝稽查專案,葡萄藍袋HDPE,材質試驗、溶出試驗,融塑股份有限公司崙坪廠 ,桃園市觀音區崙坪里1鄰崙坪1之30號,與規定相符
109/9/7,109年食品接觸面含塑膠材質之食品容器具或包裝稽查專案,LDPE,材質試驗、溶出試驗,融塑股份有限公司崙坪廠 ,桃園市觀音區崙坪里1鄰崙坪1之30號,與規定相符
109/9/8,109年度市售蔬果農產品農藥殘留監測計畫,九層塔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),台西農產企業有限公司,桃園市桃園區中正路746號1樓,與規定相符
109/9/8,109年供應校園午餐團膳業者稽查專案,便當,大腸桿菌、大腸桿菌群,裕民田食品股份有限公司二廠,桃園市八德區瑞泰里瑞源一街11號,與規定相符
109/9/8,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,沅益食品有限公司,桃園市八德區大發里和成路47號,與規定相符
109/9/8,109年供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,津味企業有限公司,桃園市大溪區中華路61號,與規定相符
109/9/8,109年衛生局自行規劃-米麵濕製品(過氧化氫監測),寧波年糕,過氧化氫,珍廣便利商店,桃園市中壢區中正里榮民路180號1樓,與規定相符
109/9/8,109年衛生局自行規劃-米麵濕製品(過氧化氫監測),小烏龍麵,過氧化氫,珍廣便利商店,桃園市中壢區中正里榮民路180號1樓,與規定相符
109/9/8,109年衛生局自行規劃-米麵濕製品(過氧化氫監測),北方拉麵,過氧化氫,珍廣便利商店,桃園市中壢區中正里榮民路180號1樓,與規定相符
109/9/8,107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,元氣梅子豆腐乳,防腐劑,新蓬萊食品股份有限公司,桃園市中壢區月眉里月眉路二段248巷85號,與規定相符
109/9/8,107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,甜酒豆腐乳,防腐劑,新蓬萊食品股份有限公司,桃園市中壢區月眉里月眉路二段248巷85號,與規定相符
109/9/8,107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,元氣紅麴豆腐乳,防腐劑,新蓬萊食品股份有限公司,桃園市中壢區月眉里月眉路二段248巷85號,與規定相符
109/9/8,109年衛生局自行規劃-動物性成分檢驗,杏鮑菇丸,動物性成分,竹芳素食批發,桃園市平鎮區南東路104巷23號,與規定相符
109/9/8,109年衛生局自行規劃-動物性成分檢驗,C貢丸,動物性成分,竹芳素食批發,桃園市平鎮區南東路104巷23號,與規定相符
109/9/8,109年衛生局自行規劃-動物性成分檢驗,彩花菓(大彩),動物性成分,竹芳素食批發,桃園市平鎮區南東路104巷23號,與規定相符
109/9/8,109年衛生局自行規劃-動物性成分檢驗,甘露涼火腿(全素),動物性成分,竹芳素食批發,桃園市平鎮區南東路104巷23號,與規定相符
109/9/8,109年衛生局自行規劃-動物性成分檢驗,燻茶鵝(純素),動物性成分,竹芳素食批發,桃園市平鎮區南東路104巷23號,與規定相符
109/9/8,109年衛生局自行規劃-米麵濕製品(過氧化氫監測),刈包,過氧化氫,愛心聯盟生鮮超市-中園店(壢中園行),桃園市中壢區南園二路1巷10號,與規定相符
109/9/8,109年衛生局自行規劃-米麵濕製品(過氧化氫監測),愛麵族鍋燒麵家庭號,過氧化氫,愛心聯盟生鮮超市-中園店(壢中園行),桃園市中壢區南園二路1巷10號,與規定相符
109/9/8,109年衛生局自行規劃-米麵濕製品(過氧化氫監測),雞蛋麵,過氧化氫,台灣主婦聯盟生活消費合作社中壢站,桃園市中壢區廣州路220號,與規定相符
109/9/8,109年衛生局自行規劃-米麵濕製品(過氧化氫監測),麥香饅頭,過氧化氫,台灣主婦聯盟生活消費合作社中壢站,桃園市中壢區廣州路220號,與規定相符
109/9/8,109年衛生局自行規劃-動物性成分檢驗,大蝦球,動物性成分,普弘食品有限公司,桃園市楊梅區富聯路156號,與規定相符
109/9/8,109年衛生局自行規劃-動物性成分檢驗,金瓜丸,動物性成分,普弘食品有限公司,桃園市楊梅區富聯路156號,與規定相符
109/9/8,109年衛生局自行規劃-動物性成分檢驗,翡翠香菇丸,動物性成分,普弘食品有限公司,桃園市楊梅區富聯路156號,與規定相符
109/9/8,107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,素雞,防腐劑,瑞香豆腐店,桃園市大溪區員林路二段336巷11之1號,與規定相符
109/9/8,107年黃豆製品產業衛生分級標章認證業者109年追蹤查核,豆腱,防腐劑,吉美香豆皮店,桃園市大溪區康莊路三段21號,與規定相符
109/9/9,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,大陸餅,大腸桿菌、大腸桿菌群,小豆子早點,桃園市桃園區鎮撫街65號,與規定相符
109/9/9, 109年中西式早餐暨早午餐稽查抽驗專案,蔬果沙拉,大腸桿菌、大腸桿菌群,大叔大嬸早午餐食務所,桃園市大溪區公園路27號1樓,與規定相符
109/9/9,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,豬總匯,大腸桿菌、大腸桿菌群,大叔大嬸早午餐食務所,桃園市大溪區公園路27號1樓,與規定相符
109/9/9, 109年中西式早餐暨早午餐稽查抽驗專案,燒餅沙拉,大腸桿菌、大腸桿菌群,昇暉小吃店,桃園市八德區大義里義勇街19號1樓,與規定相符
109/9/9,109年衛生局自行規劃-即食餐食暨學校周邊早餐店抽驗,蘑菇鐵板麵,大腸桿菌、大腸桿菌群,卡路里早午餐桃園民光店,桃園市桃園區民光東路0巷198號,與規定相符
109/9/9,民眾陳情,羊肉炒飯,大腸桿菌、大腸桿菌群,世代小館,桃園市龜山區大同路111-7號,與規定相符
109/9/9,桃園市加水站飲水衛生,經竹炭過濾之盛裝水,綠膿桿菌,合泉淨水有限公司,桃園市中壢區成章一街77號,與規定相符
109/9/9,桃園市加水站飲水衛生,加水站盛裝水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,大豪加水站,桃園市中壢區中正路284號1樓,與規定相符
109/9/9,桃園市加水站飲水衛生,加水站盛裝水,鉛、鎘、砷、汞,大豪加水站,桃園市中壢區中正路284號1樓,與規定相符
109/9/9,109年衛生局自行規劃-硼酸及其鹽類監測,桂冠冷凍小湯圓,硼酸及其鹽類,旺鄰商行,桃園市桃園區民安路95號1F,與規定相符
109/9/9,109年衛生局自行規劃-硼酸及其鹽類監測,桂冠鮮肉湯圓,硼酸及其鹽類,旺鄰商行,桃園市桃園區民安路95號1F,與規定相符
109/9/9,109年度桃園市餐飲衛生管理分級評核,炒菠菜,大腸桿菌、大腸桿菌群,晶宴會館,桃園市桃園區桃園市桃園區南平路166號,與規定相符
109/9/9,109年度桃園市餐飲衛生管理分級評核,金蘭醬油(釀造),防腐劑,晶宴會館,桃園市桃園區桃園市桃園區南平路166號,與規定相符
109/9/9,桃園市加水站飲水衛生,藍泉過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市龍潭區中豐路692號,與規定相符
109/9/9,桃園市加水站飲水衛生,藍泉過濾水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市龍潭區中豐路692號,與規定相符
109/9/10,109年衛生局自行規劃-食品中防腐劑使用監測,阿在伯專業蔥抓餅,防腐劑,自由聯盟大竹店(宏竹便利商店),桃園市蘆竹區上竹里大竹路452號1樓,與規定相符
109/9/10,109年衛生局自行規劃-食品中防腐劑使用監測,阿在伯蔥蛋餅皮,防腐劑,自由聯盟大竹店(宏竹便利商店),桃園市蘆竹區上竹里大竹路452號1樓,與規定相符
109/9/10,109年衛生局自行規劃-硼酸及其鹽類監測,上味蔥油餅,硼酸及其鹽類,成蕙商行,桃園市蘆竹區海山路2段16號,與規定相符
109/9/10,109年衛生局自行規劃-硼酸及其鹽類監測,正老牌蛋餅皮,硼酸及其鹽類,成蕙商行,桃園市蘆竹區海山路2段16號,與規定相符
109/9/10,109年衛生局自行規劃-硼酸及其鹽類監測,寧波年糕,硼酸及其鹽類,上青生鮮超市,桃園市蘆竹區山腳里南山路三段301號,與規定相符
109/9/10,109年衛生局自行規劃-硼酸及其鹽類監測,蛋餅皮,硼酸及其鹽類,上青生鮮超市,桃園市蘆竹區山腳里南山路三段301號,與規定相符
109/9/10,109年衛生局自行規劃-食品中防腐劑使用監測,拉麵,防腐劑,上青生鮮超市,桃園市蘆竹區山腳里南山路三段301號,與規定相符
109/9/10,109年衛生局自行規劃-食品中防腐劑使用監測,陽春麵,防腐劑,上青生鮮超市,桃園市蘆竹區山腳里南山路三段301號,與規定相符
109/9/10,109年衛生局自行規劃-食品中防腐劑使用監測,油麵,防腐劑,上青生鮮超市,桃園市蘆竹區山腳里南山路三段301號,與規定相符
109/9/10,109年衛生局自行規劃-食品中防腐劑使用監測,火腿,防腐劑,頂好超市(中壢三店)惠康百貨股份有限公司,桃園市中壢區永福路982號、986號,與規定相符
109/9/10,109年衛生局自行規劃-食品中防腐劑使用監測,德式香腸,防腐劑,頂好超市(中壢三店)惠康百貨股份有限公司,桃園市中壢區永福路982號、986號,與規定相符
109/9/10,109年衛生局自行規劃-食品中防腐劑使用監測,新東陽純肉德式香腸-蒜味,防腐劑,頂好超市(中壢三店)惠康百貨股份有限公司,桃園市中壢區永福路982號、986號,與規定相符
109/9/10,109年衛生局自行規劃-市售包裝飲用水抽驗,頂好牌天然水,鉛、鎘、砷、汞、銻,頂好超市(中壢三店)惠康百貨股份有限公司,桃園市中壢區永福路982號、986號,與規定相符
109/9/10,109年衛生局自行規劃-市售包裝飲用水抽驗,頂好牌竹碳水(包裝飲用水),鉛、鎘、砷、汞、銻,頂好超市(中壢三店)惠康百貨股份有限公司,桃園市中壢區永福路982號、986號,與規定相符
109/9/10,109年衛生局自行規劃-市售包裝飲用水抽驗,特惠牌純水(包裝飲用水),鉛、鎘、砷、汞、銻,頂好超市(中壢三店)惠康百貨股份有限公司,桃園市中壢區永福路982號、986號,與規定相符
109/9/10,109年衛生局自行規劃-食品中防腐劑使用監測,港式蘿蔔糕,防腐劑,全聯實業股份有限公司,桃園市中壢區實踐路26號1樓,與規定相符
109/9/10,109年衛生局自行規劃-食品中防腐劑使用監測,龍鳳手工蘿蔔糕,防腐劑,全聯實業股份有限公司,桃園市中壢區實踐路26號1樓,與規定相符
109/9/10,109年衛生局自行規劃-食品中防腐劑使用監測,中華一番韓國年糕,防腐劑,全聯實業股份有限公司,桃園市中壢區實踐路26號1樓,與規定相符
109/9/10,109年衛生局自行規劃-水產煉製品(過氧化氫監測),美威鮭魚干貝海鮮丸,過氧化氫,全聯實業股份有限公司,桃園市中壢區實踐路26號1樓,與規定相符
109/9/10,109年衛生局自行規劃-水產煉製品(過氧化氫監測),澎湖魷魚焿,過氧化氫,全聯實業股份有限公司,桃園市中壢區實踐路26號1樓,與規定相符
109/9/10,109年衛生局自行規劃-水產煉製品(過氧化氫監測),花枝丸,過氧化氫,全聯實業股份有限公司,桃園市中壢區實踐路26號1樓,與規定相符
109/9/10,109年衛生局自行規劃-飲料中咖啡因含量監測,伊藤園新茶525ml,咖啡因,全家便利商店中壢三和店,桃園市中壢區日新路80號,與規定相符
109/9/10,109年衛生局自行規劃-飲料中咖啡因含量監測,勁燃咖啡(特濃深焙拿鐵),咖啡因,全家便利商店中壢三和店,桃園市中壢區日新路80號,與規定相符
