里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
四維里,1,20,16,13,21,22,17,17,18,27,38,31,41,52,32,54,55,40,33,36,40,49,53,48,49,52,40,57,41,46,45,42,37,35,53,35,36,24,28,32,41,41,49,51,52,43,66,54,68,59,49,52,54,38,57,47,48,58,46,42,42,31,33,34,34,25,37,26,15,29,15,27,17,21,12,13,9,6,5,6,8,4,5,4,3,2,3,1,2,0,1,1,0,1,1,2,1,0,2,0,0,1
四維里,2,15,21,18,19,20,17,22,21,23,26,29,40,38,31,40,37,47,39,40,40,40,36,35,48,35,27,46,48,49,47,35,35,40,38,43,34,22,44,32,50,56,48,55,52,66,69,85,50,56,63,60,50,56,55,64,64,46,49,33,60,54,37,34,34,28,27,24,26,22,29,25,11,15,24,18,13,11,8,4,9,7,4,6,3,5,4,4,10,4,2,2,0,0,0,0,1,0,0,0,2,0
梅溪里,1,27,19,27,35,28,30,32,22,35,31,22,31,24,28,19,22,27,35,27,31,33,34,31,37,34,45,42,49,55,41,37,38,43,41,41,56,33,48,48,43,36,59,63,47,33,49,45,40,37,40,33,26,40,28,33,43,39,33,41,46,45,34,33,26,27,22,26,17,19,13,21,18,19,9,13,7,5,8,3,6,6,1,1,4,2,0,0,3,2,2,0,2,2,0,1,0,0,0,0,0,0
梅溪里,2,24,14,29,16,24,31,38,32,23,34,19,29,33,18,33,36,19,22,23,29,24,36,22,37,32,28,51,48,46,41,42,40,42,44,39,35,42,43,33,48,53,49,48,51,46,45,43,43,38,54,40,36,45,45,51,27,42,46,47,39,56,36,45,37,22,19,25,29,14,21,16,17,21,13,13,14,5,13,2,6,4,2,7,9,6,6,6,1,1,2,3,0,0,1,0,0,0,0,0,0,0
高山里,1,21,15,19,24,23,20,20,30,19,25,11,25,23,16,23,22,27,33,31,28,38,36,28,32,31,27,25,34,31,37,33,45,22,42,29,36,27,41,36,25,33,43,43,34,43,47,58,62,59,36,30,36,41,40,33,31,36,30,31,30,24,23,27,21,28,30,16,26,17,18,17,20,22,18,18,15,9,10,9,3,7,5,5,1,2,5,2,1,4,2,2,2,0,3,2,0,0,0,0,0,0
高山里,2,12,15,17,18,26,18,30,21,35,18,19,21,14,14,24,18,30,31,32,29,33,36,29,38,29,27,41,31,30,29,27,36,34,30,22,25,26,24,31,32,44,44,53,43,56,51,53,67,41,47,41,34,38,36,28,32,35,27,27,25,29,24,38,34,25,20,34,29,32,23,27,28,20,13,17,10,7,10,1,9,4,7,7,4,6,6,3,3,4,5,4,2,1,0,1,0,0,0,1,0,0
高榮里,1,18,13,20,16,21,11,21,17,20,20,15,18,14,13,28,25,26,20,27,25,27,17,40,36,23,31,35,37,33,37,33,45,29,37,35,32,30,28,27,28,25,32,30,27,48,46,36,42,30,39,44,22,28,22,36,33,32,24,40,30,27,42,34,34,41,27,23,19,27,28,21,15,23,13,12,9,12,7,6,3,5,7,4,4,8,2,3,2,2,2,4,2,1,1,0,1,1,0,0,1,0
高榮里,2,20,19,20,22,24,17,15,19,22,20,15,16,21,14,15,16,17,19,22,20,19,20,26,29,34,27,32,38,25,30,35,34,37,27,36,26,30,18,34,33,39,39,37,52,28,36,44,30,23,35,25,38,24,37,26,22,35,41,31,16,35,32,28,30,25,22,32,22,17,20,17,15,28,11,7,7,9,8,6,9,4,10,11,5,7,6,0,2,6,3,2,4,3,3,1,0,0,1,0,1,1
仁美里,1,8,10,16,16,8,13,16,15,18,11,12,14,14,11,15,15,19,17,22,21,23,22,30,36,30,28,40,36,43,31,30,28,39,29,32,31,29,36,32,25,35,32,41,32,46,37,34,31,28,27,23,28,31,30,35,34,43,28,40,35,30,37,30,35,35,31,41,16,29,32,28,26,22,26,24,15,11,20,7,6,9,13,12,6,8,5,8,9,3,2,2,3,2,3,1,1,1,2,1,0,1
仁美里,2,15,18,13,14,11,16,11,10,16,11,10,13,9,6,10,14,17,14,16,16,24,20,21,25,26,18,29,31,26,28,33,27,27,30,19,32,34,25,29,33,33,36,31,38,30,29,25,27,28,31,26,30,26,37,26,26,23,31,40,34,40,42,37,45,43,36,31,35,36,39,31,34,37,37,22,31,15,15,9,18,15,18,12,9,6,7,12,11,6,9,3,5,4,4,1,1,2,1,0,0,1
光華里,1,12,7,11,14,10,17,16,15,12,18,12,15,23,18,18,15,13,17,9,28,13,26,25,21,20,25,26,22,40,19,31,23,21,27,32,31,23,23,17,29,31,25,30,23,22,21,17,20,31,25,34,17,17,28,23,29,31,34,38,31,30,29,29,24,25,23,26,22,12,22,14,18,18,13,13,13,13,9,4,10,11,6,6,9,4,2,6,1,1,5,1,2,3,4,3,1,1,2,0,0,1
光華里,2,9,5,14,10,21,13,14,15,13,16,11,13,13,15,16,9,19,14,17,17,16,21,16,17,18,34,28,30,37,28,26,20,21,24,19,23,20,18,17,34,19,20,17,41,31,25,24,28,22,15,26,34,28,30,26,24,19,30,26,26,36,34,30,28,24,27,31,29,18,25,13,21,28,21,23,10,20,11,16,12,12,15,15,16,17,13,12,5,9,7,4,1,1,2,2,1,1,0,0,0,1
富岡里,1,4,6,9,10,7,7,8,6,11,8,9,10,8,12,4,12,13,10,7,8,12,8,10,18,19,16,18,22,17,13,13,8,20,11,10,10,9,10,11,10,13,11,13,12,12,11,24,22,13,17,13,7,19,15,16,20,14,17,19,15,18,12,17,10,16,14,20,14,16,15,7,12,13,16,14,3,4,12,3,6,3,4,8,6,8,5,5,4,2,1,2,1,1,0,0,0,0,0,0,1,1
富岡里,2,8,7,6,8,8,11,9,6,6,6,7,6,8,8,5,5,6,6,15,10,6,6,10,21,16,13,19,17,13,11,10,16,7,14,7,20,18,10,11,13,10,16,21,21,14,18,12,10,15,6,14,13,13,14,17,14,10,23,13,13,21,12,14,14,12,17,16,13,12,15,16,7,23,11,5,10,8,8,6,3,11,11,5,9,10,5,5,10,4,3,1,4,1,3,1,1,2,0,0,0,0
豐野里,1,18,16,13,12,22,23,20,23,19,22,19,23,16,10,17,16,11,24,23,24,36,24,29,37,40,21,33,43,33,30,42,41,38,40,38,42,33,25,34,36,39,34,35,39,38,47,29,33,28,30,21,33,37,27,32,31,25,34,32,38,37,29,50,36,37,39,24,28,16,40,22,24,26,16,13,20,8,8,10,8,1,11,9,7,11,7,4,6,8,2,3,2,2,3,0,3,0,0,0,0,0
豐野里,2,8,15,15,11,13,13,17,23,14,12,14,14,11,15,15,15,18,24,26,22,26,17,17,33,27,32,43,36,30,27,33,34,31,23,30,31,31,29,18,35,39,51,46,34,41,29,38,37,37,28,26,30,21,27,27,37,41,32,28,33,44,34,26,35,29,35,31,16,23,24,24,26,21,27,20,16,13,11,6,11,11,10,12,15,14,8,6,10,4,13,6,1,3,2,2,2,4,1,2,0,1
員本里,1,15,22,16,11,15,15,11,18,19,18,17,11,11,14,8,16,16,23,18,21,28,32,26,33,27,28,24,24,22,24,33,21,34,23,30,33,19,30,26,22,31,23,30,29,28,36,34,25,31,24,29,15,27,38,36,28,29,28,27,24,26,28,32,23,20,22,22,24,23,19,20,22,14,12,15,7,10,10,9,6,7,12,8,5,4,1,2,2,3,3,3,2,1,1,1,0,1,0,1,0,0
員本里,2,16,10,8,17,14,11,8,14,14,3,9,9,5,13,15,17,19,16,14,16,20,10,24,19,32,28,18,21,32,30,22,22,32,33,21,24,15,20,18,23,31,18,28,30,25,36,37,34,14,24,20,19,24,25,20,18,28,29,22,17,22,25,28,14,25,20,19,17,21,22,22,9,8,10,16,9,11,8,2,6,12,7,4,6,11,3,4,6,3,1,1,3,3,3,2,1,0,1,1,0,0
瑞原里,1,10,12,18,19,16,10,15,16,18,11,12,18,11,17,17,25,22,22,20,30,29,28,25,33,32,27,35,33,27,33,40,41,32,38,29,33,37,25,25,40,29,40,34,35,49,35,36,41,28,38,25,32,29,33,35,27,27,23,31,40,37,31,35,37,37,48,27,41,30,19,27,22,25,22,22,16,12,7,10,5,9,2,10,8,3,8,7,2,2,2,1,4,3,0,1,1,1,0,0,0,0
瑞原里,2,21,10,13,12,11,8,17,7,6,16,9,13,9,10,15,16,11,17,30,26,25,24,28,28,24,23,34,29,39,26,24,25,28,28,32,33,22,37,22,27,34,35,25,36,35,34,18,38,33,28,22,26,21,20,31,27,36,26,31,38,32,32,30,34,48,30,26,36,34,18,30,23,16,19,16,15,8,9,5,6,7,14,10,8,8,8,2,6,9,4,2,3,4,2,3,3,1,0,1,0,0
三湖里,1,22,14,11,14,16,12,11,14,14,15,14,18,15,11,11,19,11,16,16,13,24,23,16,32,14,29,42,29,43,32,34,34,28,29,25,22,34,20,35,27,38,25,26,29,27,29,21,22,18,17,17,38,18,25,35,27,24,25,27,32,27,24,21,22,24,26,16,36,23,13,19,15,16,11,18,8,4,2,5,12,8,5,2,5,4,1,9,4,2,4,0,3,2,1,2,0,1,0,1,0,0
三湖里,2,21,18,15,15,11,15,16,15,17,11,16,16,21,8,8,15,12,10,10,7,13,27,23,22,20,26,24,32,40,35,31,19,31,27,14,20,22,26,25,21,31,22,25,23,27,28,20,25,23,21,21,22,33,30,30,25,26,26,23,32,31,34,33,25,16,21,27,26,18,10,19,12,15,12,13,15,8,6,4,6,4,7,6,5,2,3,1,4,2,2,4,1,2,3,2,2,0,1,0,1,1
上湖里,1,34,36,38,25,40,28,13,21,26,28,18,21,15,27,18,25,31,26,39,36,41,49,35,51,54,51,62,51,57,55,75,64,56,73,66,79,63,62,67,68,67,66,75,63,64,59,72,55,50,61,44,48,35,51,54,56,56,55,59,56,44,52,55,45,48,55,43,56,37,35,37,36,26,24,20,13,9,11,7,8,10,9,11,7,4,8,6,2,3,2,2,4,0,4,1,2,0,1,0,0,2
上湖里,2,28,35,31,33,34,18,26,11,24,19,15,19,22,18,15,37,20,33,25,36,36,32,40,47,47,36,62,50,63,62,54,57,58,67,57,71,52,45,55,57,71,68,64,68,72,63,54,58,46,50,48,50,53,56,51,61,54,67,69,56,56,47,61,53,46,37,35,44,45,33,30,21,27,27,14,13,14,10,9,9,8,15,8,6,14,11,6,7,3,10,3,3,5,6,2,2,0,2,2,0,1
中山里,1,28,11,18,16,20,15,24,25,23,19,27,25,25,12,16,12,23,12,23,19,30,20,24,32,24,22,24,36,24,35,23,35,35,30,20,44,30,43,31,31,33,33,30,28,33,21,17,28,14,16,28,18,18,23,26,26,19,24,37,31,21,21,26,20,24,19,15,26,17,35,18,23,11,18,12,11,4,6,6,8,4,5,1,6,2,3,1,1,0,1,2,0,1,0,1,0,0,0,0,0,0
中山里,2,20,9,24,16,17,23,25,23,23,19,21,24,27,13,22,16,21,14,13,18,16,19,15,30,24,20,39,38,37,25,43,30,28,37,39,35,20,31,35,40,33,37,21,39,33,20,22,38,22,25,15,22,29,29,36,32,30,32,46,29,25,27,32,34,33,35,22,30,28,26,15,13,17,12,10,12,8,7,6,7,8,2,4,2,3,3,4,6,1,1,1,5,2,1,2,2,1,0,0,0,0
楊明里,1,47,59,70,66,85,82,95,88,69,91,72,85,58,49,52,49,52,59,59,43,57,54,43,59,47,65,74,55,85,84,73,88,93,88,101,109,105,74,112,117,114,107,140,120,121,107,92,94,78,65,67,45,62,57,58,45,47,45,49,51,51,43,71,41,48,34,39,42,38,39,33,34,33,12,14,13,13,4,8,11,8,4,8,5,5,2,1,0,2,0,5,0,0,0,0,1,0,0,0,1,0
楊明里,2,49,49,67,71,77,81,82,70,74,87,66,72,56,43,59,59,40,46,57,49,53,55,53,55,63,66,79,66,63,105,92,95,98,98,73,98,103,91,116,95,136,157,133,129,119,98,78,90,94,83,68,74,75,64,94,64,65,57,69,82,69,70,55,58,50,44,36,54,45,34,17,32,27,20,22,20,19,16,8,7,5,9,8,6,8,4,4,5,5,3,2,1,1,0,0,0,0,1,0,0,0
金溪里,1,26,23,25,23,29,32,24,27,42,48,25,55,40,30,32,15,41,19,35,31,22,44,27,44,38,38,33,52,39,45,44,35,36,31,24,36,31,39,34,26,36,39,41,34,43,38,33,38,32,54,34,33,35,27,35,31,40,30,33,42,42,47,37,38,24,37,26,32,14,13,25,18,17,10,11,7,7,12,4,3,4,4,5,6,6,0,2,5,4,3,0,2,1,0,0,1,0,0,0,0,1
金溪里,2,18,21,20,22,21,26,29,31,36,34,26,49,41,26,24,32,33,31,31,26,26,33,31,38,30,38,52,41,39,33,41,38,26,39,34,28,47,60,47,42,43,53,49,41,63,39,45,40,38,39,47,47,42,49,48,37,52,50,49,48,60,58,33,36,31,36,20,29,25,20,18,11,10,11,9,13,5,9,8,5,8,11,6,6,2,8,5,1,1,2,1,0,2,0,1,1,0,0,0,0,0
裕成里,1,15,14,18,17,11,17,26,14,21,23,28,28,26,7,22,18,26,19,15,19,21,34,21,32,24,21,41,33,39,39,27,34,36,28,27,28,23,26,22,15,21,25,30,28,22,18,22,28,20,23,30,25,28,30,26,34,36,32,30,37,38,30,40,36,30,30,29,24,16,17,20,19,13,10,12,13,5,10,6,5,5,3,7,3,1,3,3,1,4,2,3,2,2,0,0,1,0,0,0,0,1
裕成里,2,14,14,15,18,16,16,15,20,14,17,13,19,20,13,13,11,22,8,20,21,24,14,28,21,34,19,19,33,32,34,37,37,24,32,23,25,23,20,27,20,30,28,29,30,25,34,22,28,25,32,24,37,32,40,45,40,41,36,40,30,46,33,39,38,34,34,30,26,32,15,21,20,15,23,12,9,9,5,6,7,7,6,2,10,4,2,3,5,1,0,0,1,1,0,0,1,2,0,0,0,0
秀才里,1,14,11,10,18,11,17,18,20,26,19,18,13,13,29,17,14,16,14,19,17,23,23,25,31,28,31,32,32,37,26,29,25,30,23,29,37,38,37,30,26,36,40,45,40,42,31,27,31,20,28,27,22,24,33,24,23,20,25,17,30,29,29,38,24,33,33,32,19,35,26,26,20,24,30,21,7,11,12,5,4,10,8,4,5,4,6,3,0,3,2,4,5,4,0,0,1,0,0,0,1,0
秀才里,2,17,17,19,12,7,6,16,16,13,17,15,16,23,14,13,15,18,17,11,18,21,19,25,16,18,24,24,30,28,34,33,25,23,33,29,30,24,18,23,31,27,26,40,25,31,32,29,23,19,23,26,22,33,28,31,20,35,25,19,32,28,29,34,39,25,27,28,39,27,28,27,16,28,16,18,10,10,15,7,3,8,7,10,14,6,5,6,2,8,2,1,2,0,1,3,1,1,0,0,0,0
青山里,1,20,19,24,27,25,27,20,21,20,20,23,20,28,15,20,25,18,23,27,29,32,37,34,34,43,33,46,51,56,50,46,46,51,52,40,58,38,34,45,64,66,53,53,49,47,47,41,58,43,46,43,42,38,43,33,39,43,35,41,46,50,38,40,38,38,35,25,21,13,17,17,21,28,15,9,18,18,7,0,11,5,6,3,6,2,2,1,1,0,1,1,0,2,2,0,0,0,0,1,0,0
青山里,2,18,28,29,28,24,15,30,18,26,20,14,26,14,11,19,20,25,34,33,25,28,36,24,31,41,42,50,41,47,47,53,52,45,49,34,50,52,42,49,54,55,58,46,59,56,62,53,45,39,49,46,41,46,75,50,55,36,55,44,40,50,40,37,53,41,34,17,44,25,22,32,31,28,25,17,14,10,13,4,12,7,7,5,6,3,2,5,2,4,4,3,1,2,0,0,1,0,0,0,1,1
