總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
有節目餐飲業 7,,- ,- ,- ,- ,- ,- ,"239,265","25,568",- ,- ,"238,793","25,568",,
視聽視唱業8,小計,- ,- ,- ,- ,- ,- ,"11,343,514","4,066,599",- ,"53,109","11,343,504","4,048,867",,
,KTV(卡拉ok)投幣式  A,- ,- ,- ,- ,- ,- ,- ,"1,559,309",- ,"12,867",- ,"1,563,716",,
,KTV(卡拉ok)非投幣式  B,- ,- ,- ,- ,- ,- ,"11,131,942","2,455,165",- ,"39,357","11,131,932","2,439,251",,
,MTV  C,- ,- ,- ,- ,- ,- ,"211,572","43,838",- ,885,"211,572","40,503",,
,其他  D,- ,- ,- ,- ,- ,- ,- ,"8,287",- ,- ,- ,"5,397",,
其他9,小計,7,184,"527,634","5,888,079","16,304","82,408","1,129,507","27,432,557","16,304","755,538","1,115,175","27,217,887",,
,資訊休閒業  A,- ,- ,- ,- ,- ,- ,- ,"2,789,022",- ,- ,- ,"2,454,468",,
,電動搖搖馬  B,- ,- ,- ,- ,- ,- ,"1,362","315,708",- ,497,"1,362","317,638",,
,具娛樂性之選物販賣機  C,- ,183,- ,"5,884,358",- ,"82,036","7,487","23,143,749",- ,"750,172","8,926","23,239,504",,
,機動遊藝樂園  D,1,- ,"30,014",- ,698,- ,"470,836",- ,698,- ,"470,836",- ,,
,機動遊艇、動力飛行器  E,1,- ,"68,950",- ,"1,682",- ,"90,898",- ,"1,682",- ,"90,565",- ,,
,實境體感娛樂設施  F,- ,- ,- ,- ,- ,- ,- ,"1,631",- ,- ,- ,"1,631",,
,其他  G,5,1,"428,670","3,721","13,924",372,"558,924","1,182,447","13,924","4,869","543,486","1,204,646",,
臨時公演,小計,,- ,,- ,,- ,,"10,107,107",,"1,416",,"10,122,192",,
,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演  A,,- ,,- ,,- ,,"9,854,259",,- ,,"9,854,259",,
,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演  B,,- ,,- ,,- ,,"81,627",,"1,416",,"78,627",,
,各種競技比賽  C,,- ,,- ,,- ,,"171,221",,- ,,"189,306",,
,其他  D,,- ,,- ,,- ,,- ,,- ,,- ,,
違章補徵稅款,,,- ,,- ,,- ,,"180,516",,- ,,"167,360",,
資料來源：依表報代號RGM702L編製。,,,,,,,,,,,,,,,
填表說明：本表應根據資料倉儲管理系統(LDW)於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（核章後掃描成PDF檔）Email至財政部統計處。,,,,,,,,,,,,,,,
          ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
填表,,,,業務主管人員,,,,機關首長,,,,       中華民國110年9月27日編製,,,
,,,,主辦統計人員,,,,,,,,,,,
