里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三光里,男,9,6,10,4,6,6,3,2,8,4,4,3,3,6,3,8,6,6,5,8,7,10,10,6,7,11,9,7,6,7,5,7,13,5,5,6,7,8,7,5,9,8,6,12,8,8,5,8,5,10,4,5,12,5,3,10,5,5,14,9,6,2,12,8,4,6,3,5,8,1,5,3,1,2,1,1,1,1,3,0,1,1,1,3,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
三光里,女,5,4,11,7,6,8,4,7,4,0,2,5,5,3,3,7,7,12,5,6,5,4,6,9,8,13,9,4,3,8,3,2,6,4,5,5,1,10,5,9,11,6,8,6,2,7,7,6,10,6,9,6,4,5,12,4,2,4,3,6,4,0,5,5,3,7,7,2,2,5,3,1,2,1,1,3,1,1,2,4,0,3,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
奎輝里,男,7,12,11,13,9,8,10,10,5,8,3,5,2,2,2,5,12,6,5,4,4,3,8,9,11,3,7,8,10,11,10,10,6,10,5,8,11,12,14,13,7,6,13,6,6,6,5,10,3,4,8,10,2,10,6,5,5,3,9,7,7,9,5,4,9,6,4,11,1,4,6,5,1,1,2,3,1,0,2,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,8,7,9,10,8,12,7,4,7,4,5,3,4,5,3,7,3,4,6,2,5,7,2,11,6,9,8,6,7,4,12,6,7,12,11,9,5,4,7,6,6,7,9,2,2,8,5,7,7,7,7,4,6,6,8,3,9,6,8,8,5,7,11,2,6,5,4,2,5,3,3,4,8,3,4,3,0,0,2,1,2,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0
華陵里,男,9,11,9,12,11,6,8,5,3,7,11,7,7,3,4,9,14,16,13,6,8,6,13,10,13,14,17,10,19,3,16,22,9,19,10,13,8,12,16,14,15,17,11,16,12,17,13,13,11,17,18,7,10,9,10,14,7,12,11,14,13,12,12,10,18,8,14,13,5,9,14,12,7,11,9,2,5,4,5,8,6,2,1,1,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
華陵里,女,8,10,14,7,3,5,4,10,9,8,9,8,9,7,10,5,6,6,15,6,8,6,6,16,9,10,10,18,8,16,15,6,8,10,10,4,13,10,8,4,11,10,16,10,8,8,9,10,6,17,10,10,9,12,10,7,13,11,16,10,15,9,8,15,7,9,7,14,10,8,9,5,4,7,4,2,0,3,3,5,2,0,2,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1
羅浮里,男,16,7,9,11,11,9,6,2,3,6,9,4,12,8,4,2,10,8,6,9,8,6,10,6,8,13,19,16,10,12,10,10,8,5,8,9,9,12,4,13,6,15,15,11,7,14,7,11,12,13,10,4,11,16,9,10,10,11,9,5,11,18,11,8,11,11,7,8,7,7,5,6,11,1,6,2,0,4,2,3,1,1,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
羅浮里,女,9,7,5,9,6,7,1,5,11,5,3,6,4,10,7,10,6,5,10,7,13,14,10,18,11,12,7,14,17,14,9,11,15,9,7,7,6,14,5,9,5,5,10,9,11,3,13,9,10,7,7,8,7,12,9,10,7,7,8,9,9,14,8,8,5,10,6,8,9,9,9,6,6,6,6,3,1,3,2,1,2,1,1,3,1,3,0,2,1,1,1,0,0,0,0,0,1,0,0,0,0
高義里,男,9,12,13,7,6,7,4,8,4,7,7,2,2,8,7,7,8,8,7,9,11,12,7,9,16,12,10,8,9,3,10,7,4,9,8,9,4,13,8,12,6,6,10,5,14,11,7,9,7,9,5,13,10,5,3,3,8,3,9,5,9,6,9,9,9,6,4,6,5,3,3,3,3,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
高義里,女,13,15,11,9,6,6,3,12,4,7,2,6,5,5,9,13,2,3,9,6,17,11,9,7,14,14,8,10,7,8,8,9,5,7,9,4,7,4,5,13,4,3,7,4,7,6,7,6,8,6,4,5,8,3,8,4,6,8,4,2,4,5,5,5,4,9,3,8,3,7,2,4,1,2,1,0,1,0,1,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
