單位,編制員額,預算員額,職等10以上_警監,職等10以上_簡任,職等6至9_警正,職等6至9_薦任,職等5以下_警佐,職等5以下_委任,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上,男,女,警察特考_乙等_3等,警察特考_丙等_4等,警察特考_丁等_5等,高考,普考,其他考試_相當高考以上,其他考試_相當普考以下,以技術機要人員任用,比照警佐待遇,中央警察大學_研究所,中央警察大學_大學,中央警察大學_專修科,中央警察大學_警佐班,警察專科學校_專科警員班,警察專科學校_警員班,其他院校_研究所,其他院校_大學,其他院校_專科,其他院校_高中_職,其他院校_國中_初中以下
第三大隊,0,0,0,0,13 ,0,14,1,0,4,7,9,5,0,2,1,0,0,23,5,5,22,0,0,0,0,1,0,0,0,0,15,1,0,0,2,10,0,0,0
大園分隊,0,0,0,0,7 ,0,22,0,9,7,7,3,0,2,1,0,0,0,26,3,2,27,0,0,0,0,0,0,0,1,1,0,0,15,3,0,9,0,0,0
蘆竹分隊,0,0,0,0,8 ,0,21,0,4,10,5,4,4,0,2,0,0,0,26,3,2,21,0,0,0,6,0,0,0,0,0,0,0,16,0,2,7,2,2,0
大竹分隊,0,0,0,0,6 ,0,17,0,1,8,2,8,1,1,2,0,0,0,23,0,1,18,0,0,0,4,0,0,0,0,0,1,0,10,2,1,9,0,0,0
山腳分隊,0,0,0,0,5 ,0,16,0,4,6,1,6,1,2,1,0,0,0,19,2,4,16,0,0,0,1,0,0,0,0,0,0,0,12,0,1,5,2,1,0
觀音分隊,0,0,0,0,5 ,0,14,0,5,6,3,3,1,1,0,0,0,0,19,0,1,15,0,0,0,3,0,0,0,0,0,0,0,12,0,0,6,1,0,0
新坡分隊,0,0,0,0,5 ,0,15,0,4,3,3,6,3,0,1,0,0,0,20,0,3,15,0,0,0,2,0,0,0,1,0,0,0,7,0,0,12,0,0,0
草漯分隊,0,0,0,0,7 ,0,17,0,5,5,5,5,2,1,1,0,0,0,22,2,2,20,0,0,0,2,0,0,0,1,0,0,0,13,2,0,6,0,2,0
竹圍分隊,0,0,0,0,5 ,0,13,0,3,6,4,3,1,0,1,0,0,0,18,0,1,17,0,0,0,0,0,0,0,0,0,0,0,6,1,2,6,2,1,0
第四大隊,0,0,0,0,12 ,0,19,0,0,4,10,5,6,3,2,1,0,0,28,3,6,23,0,0,0,2,0,0,0,0,1,1,2,15,0,2,6,4,0,0
大溪分隊,0,0,0,0,8 ,0,15,0,0,8,2,7,3,1,2,0,0,0,21,2,2,16,0,0,0,4,0,0,1,1,2,0,0,6,0,0,11,3,0,0
圳頂分隊,0,0,0,0,7 ,0,19,0,5,8,6,1,2,0,3,1,0,0,24,2,3,22,0,0,0,1,0,0,0,0,0,0,1,17,3,0,4,1,0,0
復興分隊,0,0,0,0,5 ,0,12,0,1,5,3,3,2,1,2,0,0,0,17,0,0,12,0,0,0,5,0,0,0,0,0,0,0,6,2,1,5,1,2,0
巴陵分隊,0,0,0,0,4 ,0,8,0,0,2,3,3,1,2,1,0,0,0,12,0,3,8,0,0,0,0,0,0,1,0,0,0,0,7,1,0,4,0,0,0
平鎮分隊,0,0,0,0,8 ,0,21,0,3,8,7,5,5,1,0,0,0,0,29,0,3,20,0,0,0,5,0,0,1,0,0,0,0,15,0,3,10,1,0,0
山峰分隊,0,0,0,0,5 ,0,14,0,4,6,6,1,0,2,0,0,0,0,19,0,4,15,0,0,0,0,0,0,0,0,1,0,0,11,1,0,5,1,0,0
復旦分隊,0,0,0,0,6 ,0,21,0,8,6,6,0,4,2,0,1,0,0,24,3,2,22,0,0,0,3,0,0,0,0,0,0,1,19,1,0,6,0,0,0
龍潭分隊,0,0,0,0,6 ,0,24,0,10,8,6,4,0,1,1,0,0,0,27,3,2,25,0,0,0,3,0,0,0,0,1,0,0,19,0,1,6,1,2,0
高平分隊,0,0,0,0,8 ,0,12,0,2,7,7,1,2,0,1,0,0,0,18,2,0,12,0,0,0,8,0,0,0,0,0,0,0,11,0,3,4,1,1,0
特搜大隊,0,0,0,0,5 ,0,2,0,0,1,1,1,2,0,0,2,0,0,7,0,4,2,0,0,0,1,0,0,0,1,0,0,1,2,0,1,2,0,0,0
第一搜救隊,0,0,0,0,11 ,0,15,0,2,5,13,3,1,1,0,1,0,0,26,0,2,15,0,0,0,9,0,0,0,0,1,0,0,15,1,1,8,0,0,0
第二搜救隊,0,0,0,0,5 ,0,17,0,7,5,7,1,1,0,1,0,0,0,22,0,1,17,0,0,0,4,0,0,0,0,0,0,0,17,0,0,4,1,0,0
第三搜救隊,0,0,0,0,9 ,0,5,0,1,2,7,2,1,1,0,0,0,0,14,0,0,5,0,0,0,9,0,0,0,0,0,0,0,10,0,0,3,1,0,0
第四搜救隊,0,0,0,0,7 ,0,7,0,2,3,5,3,0,1,0,0,0,0,14,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7,1,3,3,0,0,0
