﻿區域別,年齡別,性別,識字者合計,識字者研究所博士畢業,識字者研究所博士肄業,識字者研究所碩士畢業,識字者研究所碩士肄業,識字者大學畢業,識字者大學肄業,識字者專科二或三年制畢業,識字者專科二或三年制肄業,識字者專科五年制後二年畢業,識字者專科五年制後二年肄業,識字者高級中等普通教育高中畢業,識字者高級中等普通教育高中肄業,識字者高級中等職業教育高職畢業,識字者高級中等職業教育高職肄業,識字者高級中等職業教育高職五專前三年肄業,識字者國中畢業,識字者國中肄業,識字者初職畢業,識字者初職肄業,識字者國小畢業,識字者國小肄業,識字者自修,不識字者
中壢區,50～54歲,女,15916,74,30,681,113,2172,173,1507,90,1033,35,1797,161,5356,238,3,1922,175,0,0,290,58,8,23
中壢區,55～59歲,男,13834,196,52,757,95,1748,96,1188,57,1449,58,1321,175,3640,290,6,2262,172,0,0,230,38,4,6
中壢區,55～59歲,女,15297,48,21,374,63,1485,141,843,71,824,39,1642,149,4880,306,2,3276,188,0,0,835,95,15,28
中壢區,60～64歲,男,11633,136,28,417,49,1420,87,777,51,1150,53,1307,137,2841,211,8,1989,192,4,3,719,54,0,15
中壢區,60～64歲,女,13294,24,4,176,28,966,81,448,36,571,22,1137,118,3603,204,1,3109,230,14,3,2331,166,22,56
中壢區,65歲以上,男,22575,165,11,429,38,2745,150,1202,63,1370,49,2368,210,3163,209,3,3000,461,178,46,6246,328,141,145
中壢區,65歲以上,女,26604,22,3,106,21,1041,89,515,42,510,22,1402,143,2849,176,1,3953,506,156,21,13493,1112,421,1905
大溪區,15～19歲,男,2851,0,0,0,0,0,636,0,20,0,1,39,655,145,1051,47,70,105,0,0,4,78,0,0
大溪區,15～19歲,女,2614,0,0,0,0,0,684,0,20,0,3,28,582,79,779,212,67,86,0,0,4,70,0,0
大溪區,20～24歲,男,3520,0,2,21,171,719,1388,71,55,12,0,98,47,535,303,19,65,11,0,0,0,3,0,0
大溪區,20～24歲,女,3192,0,0,8,81,899,1264,35,39,146,6,58,34,349,154,66,42,5,0,0,1,5,0,0
大溪區,25～29歲,男,3721,0,8,308,120,1579,434,89,32,3,0,129,70,575,260,4,86,19,0,0,2,3,0,0
大溪區,25～29歲,女,3352,0,3,146,82,1986,277,34,26,94,1,103,42,350,127,11,55,12,0,0,2,1,0,0
大溪區,30～34歲,男,3469,10,22,316,72,1361,248,94,41,16,2,221,34,597,275,7,121,27,0,0,3,2,0,2
大溪區,30～34歲,女,3300,2,7,231,53,1705,141,110,34,59,9,159,24,442,145,14,111,28,0,0,18,8,0,1
大溪區,35～39歲,男,4071,24,22,333,63,1091,144,292,87,81,13,100,33,1153,314,4,263,42,0,0,5,6,1,1
大溪區,35～39歲,女,3840,8,6,202,50,1194,102,374,79,95,18,186,37,881,178,9,306,41,0,0,55,19,0,2
大溪區,40～44歲,男,3809,36,13,273,61,659,65,420,54,137,18,156,35,1160,242,1,396,57,0,0,19,7,0,2
大溪區,40～44歲,女,3676,14,2,170,41,718,48,526,45,158,6,204,33,1106,108,1,358,53,0,0,62,23,0,5
大溪區,45～49歲,男,3517,21,8,196,44,407,16,404,28,223,18,239,52,1049,202,5,530,48,0,0,21,6,0,1
大溪區,45～49歲,女,3349,9,5,120,32,418,33,392,30,169,4,304,29,1131,103,0,436,59,0,0,61,14,0,13
大溪區,50～54歲,男,3704,19,18,174,25,295,22,296,27,248,15,254,52,1054,150,2,897,85,0,0,60,11,0,2
大溪區,50～54歲,女,3410,1,3,108,21,287,35,214,19,151,7,293,36,1181,106,1,719,60,0,0,146,21,1,5
大溪區,55～59歲,男,3586,36,6,127,13,245,18,204,14,232,14,257,37,772,108,1,1219,94,0,0,175,13,1,1
大溪區,55～59歲,女,3520,7,1,47,9,223,17,139,19,108,3,267,38,955,82,0,1021,96,0,0,455,31,2,14
大溪區,60～64歲,男,3186,23,2,66,6,233,15,144,9,231,13,267,44,593,85,2,924,101,1,0,394,31,2,2
大溪區,60～64歲,女,3164,6,0,27,3,125,19,58,7,73,8,210,25,620,46,1,813,78,1,0,938,101,5,17
大溪區,65歲以上,男,6179,26,2,64,3,442,17,213,14,244,13,389,51,644,71,0,864,177,35,7,2591,257,55,82
大溪區,65歲以上,女,6433,2,0,16,1,121,27,84,5,69,0,233,26,412,46,0,772,125,10,8,3808,551,117,857
楊梅區,15～19歲,男,5534,0,0,0,0,0,1379,0,44,0,0,54,1363,293,1857,76,107,253,0,0,5,103,0,0
楊梅區,15～19歲,女,4850,0,0,0,0,0,1340,0,39,0,1,45,1209,156,1294,329,64,271,0,0,7,95,0,0
楊梅區,20～24歲,男,6379,0,1,50,274,1480,2793,112,79,30,0,114,60,923,366,22,50,20,0,0,0,5,0,0
楊梅區,20～24歲,女,6017,0,1,35,191,2036,2475,55,69,200,3,77,38,529,165,73,39,28,0,0,1,2,0,0
楊梅區,25～29歲,男,6728,3,22,603,216,3370,851,159,52,15,1,160,60,828,260,7,109,8,0,0,3,1,0,0
楊梅區,25～29歲,女,6273,0,9,328,178,3932,470,67,41,146,2,134,70,608,164,19,84,8,0,0,11,2,0,0
楊梅區,30～34歲,男,6568,20,27,791,138,2955,428,226,117,25,1,360,61,923,309,22,137,24,0,0,2,2,0,0
楊梅區,30～34歲,女,6279,8,9,440,117,3397,241,224,60,91,2,414,55,743,211,18,169,41,0,0,25,13,1,0
楊梅區,35～39歲,男,7557,53,31,766,111,2517,273,569,221,160,37,300,111,1821,256,7,288,28,0,0,5,3,0,0
楊梅區,35～39歲,女,7867,17,16,440,107,2802,196,837,141,202,36,514,78,1651,185,0,429,61,0,0,110,41,4,3
楊梅區,40～44歲,男,7252,44,18,616,118,1724,127,884,112,405,41,497,83,1852,196,3,478,40,0,0,11,3,0,4
楊梅區,40～44歲,女,7239,17,4,369,70,1659,109,1223,79,352,24,609,66,1827,86,1,539,62,0,0,109,33,1,3
楊梅區,45～49歲,男,6184,35,18,474,83,1038,58,798,42,522,18,591,90,1737,140,1,494,27,0,0,10,8,0,0
楊梅區,45～49歲,女,6495,16,9,289,73,958,47,864,40,429,8,785,58,2116,69,0,590,53,0,0,70,19,2,7
楊梅區,50～54歲,男,6204,31,10,324,63,714,40,661,21,601,26,574,99,2139,129,0,687,49,0,0,24,12,0,6
楊梅區,50～54歲,女,6525,11,7,197,40,677,48,532,28,449,16,753,67,2548,99,0,879,48,0,0,103,18,5,4
楊梅區,55～59歲,男,6257,39,17,232,32,627,38,500,15,673,31,621,74,1923,131,3,1163,44,0,0,86,8,0,3
楊梅區,55～59歲,女,6485,6,1,99,29,519,44,305,26,301,12,709,63,2244,123,0,1608,51,0,0,316,25,4,15
楊梅區,60～64歲,男,5130,30,4,131,14,470,32,243,15,479,22,594,53,1484,104,1,1089,51,1,1,297,15,0,6
楊梅區,60～64歲,女,5173,7,0,41,9,307,25,129,14,150,4,443,42,1352,61,0,1514,61,6,1,964,40,3,22
楊梅區,65歲以上,男,9496,41,2,120,9,800,35,357,27,538,13,878,87,1388,100,0,1449,169,53,22,3217,128,63,93
楊梅區,65歲以上,女,9572,6,0,29,5,322,22,143,8,156,3,457,56,829,55,1,1501,147,52,6,5238,367,169,885
蘆竹區,15～19歲,男,5694,0,0,0,0,0,1467,0,44,0,0,64,1548,225,1697,78,119,405,0,0,9,38,0,0
蘆竹區,15～19歲,女,5146,0,0,0,0,0,1467,0,25,0,2,56,1417,136,1267,312,82,342,0,0,8,32,0,0
蘆竹區,20～24歲,男,5873,0,3,45,307,1368,2667,75,58,38,2,129,103,648,293,38,86,10,0,0,2,1,0,0
蘆竹區,20～24歲,女,5610,0,0,25,168,1848,2416,39,46,183,5,132,75,399,131,57,57,19,0,0,0,10,0,0
蘆竹區,25～29歲,男,5699,0,15,493,189,2894,713,70,47,17,3,170,60,636,254,6,113,18,0,0,0,1,0,2
蘆竹區,25～29歲,女,5491,1,6,312,181,3480,375,62,39,109,5,160,57,448,148,27,67,11,0,0,2,1,0,0
蘆竹區,30～34歲,男,5445,15,11,662,102,2497,340,152,76,27,1,253,45,769,312,12,141,25,0,0,1,4,0,2
蘆竹區,30～34歲,女,5568,6,14,424,98,3066,240,169,59,117,0,261,59,627,187,18,153,40,0,0,24,6,0,0
蘆竹區,35～39歲,男,6895,53,19,855,99,2121,252,512,173,168,43,249,102,1567,244,10,390,24,0,0,7,6,1,1
蘆竹區,35～39歲,女,7817,11,20,522,91,2909,203,839,113,264,41,361,96,1571,190,9,391,64,0,0,85,37,0,3
蘆竹區,40～44歲,男,7635,49,21,728,110,1797,131,890,99,456,53,456,96,1836,192,4,621,59,0,0,11,25,1,3
蘆竹區,40～44歲,女,8168,19,10,465,95,2035,130,1349,99,517,33,597,95,1968,92,1,499,60,0,0,76,27,1,2
蘆竹區,45～49歲,男,6603,23,22,596,89,1291,68,790,55,593,34,505,87,1497,164,4,679,79,0,0,17,10,0,2
蘆竹區,45～49歲,女,7354,13,10,369,66,1442,92,992,53,612,21,773,81,1859,95,1,694,71,0,0,83,25,2,5
蘆竹區,50～54歲,男,6419,42,20,429,51,905,55,580,37,670,35,601,87,1557,153,3,1050,75,0,0,51,15,3,1
蘆竹區,50～54歲,女,6597,24,10,256,38,881,87,498,29,508,29,790,78,1887,107,1,1122,64,0,0,156,30,2,7
蘆竹區,55～59歲,男,5474,29,11,238,26,635,39,299,19,550,39,517,80,1160,115,2,1464,88,0,0,137,23,3,0
蘆竹區,55～59歲,女,5542,9,1,90,21,540,44,191,29,319,23,555,61,1382,112,0,1503,92,1,0,534,31,4,11
蘆竹區,60～64歲,男,4308,19,2,113,10,468,42,149,13,415,21,477,56,805,82,1,1114,87,1,0,414,18,1,9
蘆竹區,60～64歲,女,4275,4,0,39,9,284,28,95,9,189,9,342,52,900,65,0,1127,75,2,1,975,63,7,24
蘆竹區,65歲以上,男,7714,42,4,161,22,818,39,207,14,432,20,653,56,861,61,1,1164,178,42,9,2616,230,84,115
蘆竹區,65歲以上,女,7904,6,1,47,4,403,33,137,16,205,14,456,41,721,55,0,988,192,50,4,3904,493,134,1026
大園區,15～19歲,男,2902,0,0,0,0,0,714,0,18,0,0,26,559,174,1138,28,58,146,0,0,2,39,0,0
大園區,15～19歲,女,2665,0,0,0,0,0,695,0,20,0,0,25,545,101,923,135,39,139,0,0,0,43,0,0
大園區,20～24歲,男,3434,0,0,21,156,825,1397,34,28,11,1,58,42,581,217,7,38,11,0,0,0,7,0,0
大園區,20～24歲,女,3251,0,0,19,94,1070,1281,30,37,116,0,50,22,368,97,29,31,7,0,0,0,0,0,0
大園區,25～29歲,男,3752,0,9,293,110,1808,408,54,17,9,0,109,36,631,182,3,79,3,0,0,1,0,0,0
大園區,25～29歲,女,3567,0,1,182,103,2152,252,41,23,68,4,122,33,393,112,13,59,4,0,0,5,0,0,0
大園區,30～34歲,男,3619,8,13,360,59,1524,222,72,43,17,2,227,38,716,181,11,101,20,0,0,2,3,0,0
大園區,30～34歲,女,3513,1,8,259,55,1841,130,106,28,48,0,220,30,495,133,8,97,25,0,0,21,8,0,1
大園區,35～39歲,男,4059,24,11,359,50,1090,125,243,95,103,20,139,56,1217,159,3,313,32,0,0,9,11,0,0
大園區,35～39歲,女,4219,14,4,225,47,1352,92,403,60,129,20,216,63,987,137,3,317,54,0,0,64,30,2,3
大園區,40～44歲,男,3679,22,10,236,37,635,48,366,53,223,19,243,43,1153,138,3,393,29,0,0,10,18,0,0
大園區,40～44歲,女,3767,12,3,169,30,724,58,531,40,170,20,319,39,1038,72,3,410,37,0,0,67,25,0,3
大園區,45～49歲,男,3328,20,9,163,23,369,25,309,25,259,12,295,50,1109,93,0,495,45,0,0,22,5,0,2
大園區,45～49歲,女,3200,7,4,115,30,383,38,336,22,202,8,333,28,1033,58,2,480,48,0,0,56,15,2,5
大園區,50～54歲,男,3548,14,8,115,29,218,26,257,15,281,12,320,57,1088,83,1,914,67,0,0,37,6,0,2
大園區,50～54歲,女,3389,9,3,67,17,245,30,187,17,139,6,332,49,1114,63,1,879,54,0,0,160,17,0,6
大園區,55～59歲,男,3615,19,7,83,13,237,19,181,12,241,19,312,60,813,87,2,1286,68,0,0,148,8,0,5
大園區,55～59歲,女,3284,7,2,37,3,154,17,90,9,110,4,266,36,789,57,0,1090,72,0,0,514,25,2,6
大園區,60～64歲,男,3044,10,1,43,10,175,21,78,12,196,17,264,34,656,80,0,952,73,1,1,403,17,0,3
大園區,60～64歲,女,2720,3,0,20,1,102,14,42,5,67,4,137,17,475,41,0,798,63,4,0,870,56,1,15
大園區,65歲以上,男,5057,13,2,58,8,256,19,111,7,207,2,331,38,525,29,2,741,141,36,9,2255,225,42,203
大園區,65歲以上,女,4436,0,0,17,2,117,8,52,2,38,0,140,19,271,19,0,527,83,18,8,2676,348,91,1308
龜山區,15～19歲,男,4493,0,0,0,0,0,1120,0,40,0,0,45,987,200,1600,131,79,211,0,0,14,65,1,0
龜山區,15～19歲,女,4102,0,0,0,0,0,1086,0,22,0,0,40,938,163,1187,301,93,204,0,0,12,56,0,1
龜山區,20～24歲,男,5393,0,6,35,247,1151,2235,81,76,37,3,134,63,762,377,43,110,24,0,0,4,5,0,0
龜山區,20～24歲,女,4977,0,1,25,139,1574,2007,53,61,184,4,75,44,442,186,89,68,19,0,0,1,5,0,0
龜山區,25～29歲,男,5948,1,25,518,207,2679,818,131,101,27,6,142,54,698,326,14,171,22,0,0,4,3,1,0
龜山區,25～29歲,女,5694,0,8,315,172,3355,486,93,53,138,0,123,53,563,159,28,129,15,0,0,2,2,0,0
龜山區,30～34歲,男,6152,27,34,752,137,2508,385,218,153,34,2,233,74,889,405,26,211,50,0,0,6,7,1,0
龜山區,30～34歲,女,6125,8,11,473,131,3274,237,232,93,143,1,264,51,657,231,31,184,56,0,0,40,8,0,0
龜山區,35～39歲,男,7808,77,58,879,151,2396,277,548,230,173,52,264,156,1506,408,12,517,70,0,0,23,11,0,2
龜山區,35～39歲,女,8120,34,24,585,126,2917,198,917,177,248,44,375,109,1387,233,5,484,79,0,0,129,48,1,0
龜山區,40～44歲,男,7460,81,45,691,125,1590,139,837,93,436,57,478,115,1659,249,6,689,123,0,0,21,23,3,0
龜山區,40～44歲,女,7257,34,20,453,114,1737,116,1118,97,413,46,557,78,1532,115,3,573,93,0,0,107,49,2,2
龜山區,45～49歲,男,6033,78,49,431,84,871,63,623,51,481,31,621,107,1457,171,5,756,111,0,0,29,14,0,5
龜山區,45～49歲,女,6304,33,25,297,75,1006,72,808,41,456,8,743,75,1605,102,3,707,111,0,0,88,48,1,4
龜山區,50～54歲,男,5919,65,31,321,48,609,46,484,43,559,40,672,94,1513,155,1,1025,109,0,0,75,28,1,4
龜山區,50～54歲,女,6204,40,15,226,39,688,73,408,38,421,13,786,85,1797,102,0,1120,90,0,0,215,45,3,6
龜山區,55～59歲,男,5642,53,10,170,21,546,47,322,20,548,53,576,91,1261,150,2,1409,132,1,0,197,30,3,3
龜山區,55～59歲,女,5997,22,9,97,29,426,49,205,27,289,19,670,72,1581,124,1,1571,126,0,1,628,48,3,18
龜山區,60～64歲,男,4799,41,3,92,16,379,30,183,19,332,27,544,81,971,107,2,1182,136,2,1,605,43,3,6
龜山區,60～64歲,女,5319,13,0,45,7,267,24,107,18,166,7,439,67,1016,107,0,1452,131,0,0,1318,121,14,46
龜山區,65歲以上,男,9010,37,2,122,15,783,55,292,20,465,20,815,102,1020,87,3,1356,259,52,16,3190,234,65,98
龜山區,65歲以上,女,9998,9,0,53,9,370,34,137,12,184,11,584,76,779,73,0,1370,191,39,14,5317,582,154,831
八德區,15～19歲,男,5873,0,0,0,0,0,1438,0,58,0,2,67,1364,301,2025,70,140,344,0,0,5,59,0,1
八德區,15～19歲,女,5354,0,0,0,0,0,1352,0,25,0,6,46,1280,186,1572,370,130,317,0,0,1,69,0,0
八德區,20～24歲,男,7023,0,3,45,314,1545,3002,164,76,39,5,173,109,968,447,11,103,17,0,0,1,1,0,0
八德區,20～24歲,女,6210,0,1,32,188,2008,2438,62,71,273,8,121,78,536,217,73,81,17,0,0,3,3,0,0
八德區,25～29歲,男,7695,3,25,715,253,3521,899,201,69,12,2,268,82,1012,406,9,190,23,0,0,3,2,0,0
八德區,25～29歲,女,7244,4,8,359,206,4368,533,98,46,183,3,249,87,703,226,24,127,13,0,0,7,0,0,1
八德區,30～34歲,男,8278,30,31,980,162,3623,559,255,108,45,0,417,62,1226,472,14,223,57,0,0,4,10,0,0
八德區,30～34歲,女,8184,6,14,655,151,4371,309,272,93,177,4,406,69,984,305,17,247,55,0,0,39,10,0,1
八德區,35～39歲,男,10257,76,57,1077,197,3062,382,777,250,180,64,324,152,2480,540,8,520,80,0,0,14,17,0,3
八德區,35～39歲,女,10106,25,12,636,126,3661,279,1084,210,247,36,479,140,2040,340,8,575,73,0,0,109,25,1,0
八德區,40～44歲,男,9376,67,25,763,134,2022,167,1143,162,483,59,492,119,2376,361,2,814,131,0,0,28,26,2,0
八德區,40～44歲,女,9078,16,15,446,89,1930,128,1496,107,414,32,699,108,2402,193,2,744,97,0,0,123,36,1,4
八德區,45～49歲,男,7642,38,30,521,100,1079,95,928,71,555,26,665,110,2168,245,8,833,104,0,0,40,25,1,2
八德區,45～49歲,女,7449,17,10,276,53,1020,82,939,61,453,22,785,81,2328,147,1,892,100,0,0,118,59,5,6
八德區,50～54歲,男,6867,39,15,325,58,710,47,636,37,557,38,688,94,1960,207,2,1231,127,0,0,75,18,3,12
八德區,50～54歲,女,7309,10,6,164,24,662,67,491,48,335,17,937,113,2334,148,2,1484,118,0,0,296,43,10,15
八德區,55～59歲,男,6435,34,7,188,23,534,37,352,31,521,27,624,95,1654,169,0,1751,119,0,0,234,33,2,9
八德區,55～59歲,女,7449,2,1,84,14,359,53,262,30,252,18,752,92,1871,164,0,2298,176,0,1,943,66,11,19
八德區,60～64歲,男,5891,19,4,81,16,387,32,240,16,385,21,600,83,1243,144,1,1630,156,1,0,780,48,4,17
八德區,60～64歲,女,7025,5,0,28,4,222,21,123,9,149,4,558,64,1306,122,0,1931,151,7,1,2145,164,11,71
八德區,65歲以上,男,11292,14,1,111,14,721,43,354,26,485,18,1041,136,1330,130,2,1693,345,113,31,4272,309,103,107
八德區,65歲以上,女,12131,5,0,30,2,232,22,125,11,132,8,494,47,881,78,1,1643,273,40,5,7024,841,237,1155
龍潭區,15～19歲,男,3639,0,0,0,0,0,934,0,32,0,0,48,854,166,1197,104,66,148,0,0,2,88,0,0
龍潭區,15～19歲,女,3340,0,0,0,0,0,803,0,20,0,0,29,827,113,850,388,40,172,0,0,2,96,0,0
龍潭區,20～24歲,男,4390,0,1,31,227,930,1788,79,95,53,1,78,42,637,313,29,67,14,0,0,0,5,0,0
龍潭區,20～24歲,女,4170,0,3,21,137,1320,1559,48,61,270,0,44,26,369,153,99,42,12,0,0,1,5,0,0
龍潭區,25～29歲,男,4983,1,21,527,180,2240,598,149,55,19,0,103,46,645,265,12,113,8,0,0,0,1,0,0
龍潭區,25～29歲,女,4601,0,6,325,143,2678,318,82,39,155,1,105,36,484,120,20,74,9,0,0,6,0,0,0
龍潭區,30～34歲,男,4582,24,50,644,100,1833,343,134,83,15,0,244,37,639,261,10,122,32,0,0,4,7,0,0
龍潭區,30～34歲,女,4325,10,14,429,96,2204,170,130,56,68,4,239,39,495,177,5,118,44,0,0,21,6,0,0
龍潭區,35～39歲,男,5207,91,42,584,122,1605,224,350,126,96,25,207,104,1071,227,8,271,42,0,0,5,7,0,0
龍潭區,35～39歲,女,5259,26,14,365,83,1753,151,523,103,121,36,294,69,1075,165,5,331,51,0,0,65,28,1,4
龍潭區,40～44歲,男,4928,71,52,524,86,1076,115,477,74,247,32,337,78,1120,151,3,365,87,0,0,15,18,0,4
龍潭區,40～44歲,女,4837,26,11,286,64,1068,91,685,67,267,35,397,47,1118,68,0,392,95,0,0,88,29,3,6
龍潭區,45～49歲,男,4191,39,26,380,61,618,48,396,41,379,17,419,84,1040,100,2,436,76,0,0,16,12,1,3
龍潭區,45～49歲,女,4469,14,8,234,57,669,55,472,28,329,5,542,63,1234,78,1,484,93,0,0,70,30,3,6
龍潭區,50～54歲,男,4597,60,32,381,43,488,27,394,22,418,29,474,63,1263,109,2,640,96,0,0,40,14,2,3
龍潭區,50～54歲,女,4780,16,10,180,38,541,50,360,38,310,16,580,63,1501,90,0,740,79,0,0,129,36,3,2
龍潭區,55～59歲,男,4621,71,31,307,31,490,33,277,18,408,23,430,67,1116,122,0,1027,64,0,0,91,15,0,9
龍潭區,55～59歲,女,4902,13,7,130,20,533,47,228,38,278,14,519,44,1281,93,2,1187,80,1,0,338,44,5,15
龍潭區,60～64歲,男,4091,96,12,201,13,459,34,204,17,340,13,440,54,903,91,1,833,68,2,0,292,16,2,3
龍潭區,60～64歲,女,4389,7,0,60,6,334,28,119,16,205,3,338,42,990,58,0,1128,85,4,1,889,63,13,33
龍潭區,65歲以上,男,7802,141,5,236,16,811,40,267,22,438,16,623,80,1197,86,1,965,166,81,15,2425,139,32,34
龍潭區,65歲以上,女,8157,8,0,43,10,388,23,143,12,173,5,406,61,666,51,2,1097,155,44,5,4271,468,126,509
平鎮區,15～19歲,男,7062,0,0,0,0,0,1772,0,55,0,0,68,1821,380,2275,104,99,406,0,0,12,70,0,0
平鎮區,15～19歲,女,6212,0,0,0,0,0,1652,0,45,0,4,62,1486,216,1833,436,76,346,0,0,5,51,0,0
平鎮區,20～24歲,男,8042,0,5,74,386,1785,3585,152,101,46,1,166,90,1129,404,33,67,15,0,0,2,1,0,0
平鎮區,20～24歲,女,7438,0,0,40,243,2397,3038,93,84,276,0,117,78,661,209,113,63,21,0,0,2,3,0,0
平鎮區,25～29歲,男,8837,3,32,842,294,4235,1135,201,80,23,1,230,97,1132,322,9,181,16,0,0,1,3,0,0
平鎮區,25～29歲,女,8121,2,8,514,227,4986,609,116,68,201,1,206,82,780,182,23,92,14,0,0,6,4,0,0
平鎮區,30～34歲,男,8772,33,44,1113,193,3887,579,263,142,26,3,492,93,1196,455,19,185,43,0,0,4,2,0,2
平鎮區,30～34歲,女,8732,13,14,770,154,4771,365,276,95,141,3,453,68,981,278,28,222,55,0,0,28,16,1,0
平鎮區,35～39歲,男,10771,99,40,1214,216,3665,396,750,240,231,59,401,156,2383,389,9,430,65,0,0,11,17,0,3
